createdAt,value
2023-04-15T00:01:34.371Z,18.60
2023-04-15T00:04:07.377Z,18.60
2023-04-15T00:06:41.853Z,18.60
2023-04-15T00:09:14.610Z,18.60
2023-04-15T00:11:47.597Z,18.60
2023-04-15T00:14:20.604Z,18.60
2023-04-15T00:16:55.861Z,18.60
2023-04-15T00:19:28.738Z,18.60
2023-04-15T00:22:02.866Z,18.60
2023-04-15T00:24:35.911Z,18.60
2023-04-15T00:27:11.517Z,18.60
2023-04-15T00:29:44.568Z,18.60
2023-04-15T00:32:19.053Z,18.60
2023-04-15T00:34:59.082Z,18.60
2023-04-15T00:37:32.521Z,18.60
2023-04-15T00:40:06.462Z,18.60
2023-04-15T00:42:48.486Z,18.60
2023-04-15T00:45:21.523Z,18.60
2023-04-15T00:47:54.740Z,18.60
2023-04-15T00:50:27.667Z,18.60
2023-04-15T00:53:03.421Z,18.60
2023-04-15T00:55:36.512Z,18.70
2023-04-15T00:58:09.478Z,18.70
2023-04-15T01:00:42.915Z,18.70
2023-04-15T01:03:15.878Z,18.70
2023-04-15T01:05:49.258Z,18.70
2023-04-15T01:08:23.688Z,18.70
2023-04-15T01:10:57.764Z,18.70
2023-04-15T01:13:30.808Z,18.70
2023-04-15T01:16:04.890Z,18.70
2023-04-15T01:18:38.042Z,18.60
2023-04-15T01:21:11.539Z,18.70
2023-04-15T01:24:02.987Z,18.70
2023-04-15T01:26:36.213Z,18.70
2023-04-15T01:29:08.935Z,18.70
2023-04-15T01:31:42.924Z,18.70
2023-04-15T01:34:16.241Z,18.70
2023-04-15T01:36:49.107Z,18.70
2023-04-15T01:39:21.830Z,18.70
2023-04-15T01:41:54.653Z,18.80
2023-04-15T01:44:27.802Z,18.70
2023-04-15T01:47:00.500Z,18.70
2023-04-15T01:49:33.236Z,18.70
2023-04-15T01:52:08.786Z,18.80
2023-04-15T01:54:42.143Z,18.80
2023-04-15T01:57:15.351Z,18.80
2023-04-15T01:59:48.417Z,18.80
2023-04-15T02:02:22.616Z,18.70
2023-04-15T02:04:57.624Z,18.70
2023-04-15T02:07:30.762Z,18.70
2023-04-15T02:10:03.512Z,18.70
2023-04-15T02:12:36.357Z,18.70
2023-04-15T02:15:10.380Z,18.70
2023-04-15T02:17:43.529Z,18.70
2023-04-15T02:20:16.963Z,18.70
2023-04-15T02:22:59.215Z,18.70
2023-04-15T02:25:32.005Z,18.70
2023-04-15T02:28:05.140Z,18.70
2023-04-15T02:30:38.350Z,18.70
2023-04-15T02:33:12.169Z,18.70
2023-04-15T02:35:47.349Z,18.70
2023-04-15T02:38:20.464Z,18.70
2023-04-15T02:40:53.438Z,18.70
2023-04-15T02:43:30.042Z,18.70
2023-04-15T02:46:01.433Z,18.70
2023-04-15T02:48:37.942Z,18.70
2023-04-15T02:51:25.222Z,18.70
2023-04-15T02:53:58.535Z,18.70
2023-04-15T02:56:32.000Z,18.70
2023-04-15T02:59:05.493Z,18.70
2023-04-15T03:01:39.154Z,18.60
2023-04-15T03:04:12.591Z,18.60
2023-04-15T03:06:45.564Z,18.60
2023-04-15T03:09:18.527Z,18.60
2023-04-15T03:11:51.362Z,18.60
2023-04-15T03:14:24.414Z,18.60
2023-04-15T03:16:58.411Z,18.60
2023-04-15T03:19:34.673Z,18.60
2023-04-15T03:22:07.530Z,18.60
2023-04-15T03:24:40.641Z,18.60
2023-04-15T03:27:15.746Z,18.60
2023-04-15T03:29:48.547Z,18.60
2023-04-15T03:32:22.795Z,18.60
2023-04-15T03:34:56.033Z,18.60
2023-04-15T03:37:29.442Z,18.60
2023-04-15T03:40:02.458Z,18.60
2023-04-15T03:42:35.518Z,18.60
2023-04-15T03:45:09.443Z,18.60
2023-04-15T03:47:42.571Z,18.60
2023-04-15T03:50:16.073Z,18.60
2023-04-15T03:52:50.716Z,18.60
2023-04-15T03:55:23.251Z,18.60
2023-04-15T03:57:56.205Z,18.50
2023-04-15T04:00:29.338Z,18.50
2023-04-15T04:03:09.236Z,18.50
2023-04-15T04:05:43.495Z,18.50
2023-04-15T04:08:27.883Z,18.50
2023-04-15T04:11:02.335Z,18.50
2023-04-15T04:13:35.530Z,18.50
2023-04-15T04:16:11.814Z,18.50
2023-04-15T04:18:44.692Z,18.50
2023-04-15T04:21:17.867Z,18.40
2023-04-15T04:23:50.861Z,18.40
2023-04-15T04:26:23.895Z,18.40
2023-04-15T04:28:56.854Z,18.40
2023-04-15T04:31:29.698Z,18.40
2023-04-15T04:34:02.625Z,18.40
2023-04-15T04:36:35.913Z,18.40
2023-04-15T04:39:10.374Z,18.40
2023-04-15T04:41:43.191Z,18.40
2023-04-15T04:44:16.250Z,18.40
2023-04-15T04:46:48.947Z,18.40
2023-04-15T04:49:21.891Z,18.40
2023-04-15T04:51:54.776Z,18.40
2023-04-15T04:54:27.843Z,18.40
2023-04-15T04:57:02.754Z,18.40
2023-04-15T04:59:34.578Z,18.40
2023-04-15T05:02:07.658Z,18.30
2023-04-15T05:04:40.499Z,18.30
2023-04-15T05:07:13.413Z,18.30
2023-04-15T05:09:46.341Z,18.30
2023-04-15T05:12:20.133Z,18.30
2023-04-15T05:14:53.403Z,18.30
2023-04-15T05:17:26.536Z,18.30
2023-04-15T05:19:59.469Z,18.30
2023-04-15T05:22:32.395Z,18.30
2023-04-15T05:25:05.172Z,18.30
2023-04-15T05:27:38.598Z,18.30
2023-04-15T05:30:13.520Z,18.30
2023-04-15T05:32:46.574Z,18.30
2023-04-15T05:35:19.816Z,18.30
2023-04-15T05:37:53.357Z,18.30
2023-04-15T05:40:26.376Z,18.30
2023-04-15T05:42:59.193Z,18.20
2023-04-15T05:45:31.923Z,18.30
2023-04-15T05:48:04.804Z,18.30
2023-04-15T05:50:38.220Z,18.20
2023-04-15T05:53:11.290Z,18.20
2023-04-15T05:55:44.195Z,18.20
2023-04-15T05:58:19.845Z,18.20
2023-04-15T06:00:55.900Z,18.20
2023-04-15T06:03:29.366Z,18.20
2023-04-15T06:06:03.093Z,18.20
2023-04-15T06:08:36.094Z,18.20
2023-04-15T06:11:09.187Z,18.20
2023-04-15T06:13:42.316Z,18.20
2023-04-15T06:16:16.301Z,18.20
2023-04-15T06:18:49.215Z,18.20
2023-04-15T06:21:22.427Z,18.20
2023-04-15T06:23:55.238Z,18.20
2023-04-15T06:26:28.594Z,18.20
2023-04-15T06:29:02.479Z,18.20
2023-04-15T06:31:37.411Z,18.10
2023-04-15T06:34:10.665Z,18.10
2023-04-15T06:36:44.232Z,18.10
2023-04-15T06:42:07.760Z,18.10
2023-04-15T06:44:40.674Z,18.10
2023-04-15T06:47:14.989Z,18.10
2023-04-15T06:49:47.807Z,18.10
2023-04-15T06:52:20.702Z,18.10
2023-04-15T06:54:53.572Z,18.10
2023-04-15T06:57:31.567Z,18.20
2023-04-15T07:00:04.853Z,18.10
2023-04-15T07:02:38.036Z,18.10
2023-04-15T07:05:11.092Z,18.10
2023-04-15T07:07:44.075Z,18.10
2023-04-15T07:10:17.728Z,18.10
2023-04-15T07:12:52.536Z,18.10
2023-04-15T07:15:25.544Z,18.10
2023-04-15T07:17:58.685Z,18.10
2023-04-15T07:20:32.393Z,18.10
2023-04-15T07:23:05.485Z,18.10
2023-04-15T07:25:38.661Z,18.10
2023-04-15T07:28:11.643Z,18.10
2023-04-15T07:30:44.595Z,18.10
2023-04-15T07:33:17.813Z,18.10
2023-04-15T07:35:51.847Z,18.10
2023-04-15T07:38:25.361Z,18.10
2023-04-15T07:40:58.624Z,18.10
2023-04-15T07:43:31.829Z,18.10
2023-04-15T07:46:09.473Z,18.10
2023-04-15T07:48:45.390Z,18.10
2023-04-15T07:51:30.208Z,18.10
2023-04-15T07:54:03.047Z,18.10
2023-04-15T07:56:36.546Z,18.10
2023-04-15T07:59:15.721Z,18.10
2023-04-15T08:02:00.175Z,18.10
2023-04-15T08:04:38.480Z,18.10
2023-04-15T08:07:30.994Z,18.00
2023-04-15T08:10:05.445Z,18.00
2023-04-15T08:12:49.238Z,18.00
2023-04-15T08:15:30.831Z,18.00
2023-04-15T08:18:09.325Z,18.00
2023-04-15T08:20:44.476Z,18.00
2023-04-15T08:23:20.447Z,18.00
2023-04-15T08:25:57.134Z,18.00
2023-04-15T08:31:32.991Z,18.00
2023-04-15T08:34:06.579Z,18.00
2023-04-15T08:36:44.547Z,18.00
2023-04-15T08:39:21.524Z,18.00
2023-04-15T08:42:04.233Z,18.00
2023-04-15T08:44:46.748Z,18.00
2023-04-15T08:47:20.884Z,18.00
2023-04-15T08:50:01.957Z,18.00
2023-04-15T08:52:40.712Z,18.00
2023-04-15T08:55:22.760Z,18.00
2023-04-15T08:58:11.111Z,18.00
2023-04-15T09:00:46.334Z,18.00
2023-04-15T09:03:24.179Z,18.00
2023-04-15T09:06:02.311Z,18.00
2023-04-15T09:08:41.502Z,18.00
2023-04-15T09:11:20.083Z,18.00
2023-04-15T09:14:01.569Z,18.00
2023-04-15T09:16:34.877Z,18.00
2023-04-15T09:19:11.198Z,18.00
2023-04-15T09:21:44.205Z,18.00
2023-04-15T09:24:17.463Z,18.00
2023-04-15T09:26:50.523Z,18.00
2023-04-15T09:29:23.966Z,18.00
2023-04-15T09:31:56.819Z,18.00
2023-04-15T09:34:32.183Z,18.00
2023-04-15T09:37:05.372Z,18.00
2023-04-15T09:39:54.868Z,18.00
2023-04-15T09:42:28.661Z,18.00
2023-04-15T09:45:03.891Z,18.00
2023-04-15T09:47:39.420Z,18.00
2023-04-15T09:50:12.889Z,18.00
2023-04-15T09:52:49.206Z,18.00
2023-04-15T09:55:23.221Z,18.00
2023-04-15T09:57:56.353Z,18.00
2023-04-15T10:00:29.735Z,18.00
2023-04-15T10:03:02.867Z,18.00
2023-04-15T10:05:36.500Z,18.00
2023-04-15T10:08:10.288Z,18.10
2023-04-15T10:10:47.993Z,18.10
2023-04-15T10:13:22.623Z,18.10
2023-04-15T10:16:06.895Z,18.10
2023-04-15T10:18:42.119Z,18.10
2023-04-15T10:21:16.827Z,18.10
2023-04-15T10:24:01.562Z,18.10
2023-04-15T10:26:37.866Z,18.10
2023-04-15T10:29:11.414Z,18.10
2023-04-15T10:31:45.635Z,18.10
2023-04-15T10:34:18.950Z,18.10
2023-04-15T10:36:52.006Z,18.10
2023-04-15T10:39:42.071Z,18.10
2023-04-15T10:42:22.794Z,18.10
2023-04-15T10:44:58.501Z,18.10
2023-04-15T10:47:31.636Z,18.10
2023-04-15T10:50:08.447Z,18.10
2023-04-15T10:52:43.819Z,18.10
2023-04-15T10:55:21.160Z,18.10
2023-04-15T10:57:55.844Z,18.10
2023-04-15T11:00:39.276Z,18.10
2023-04-15T11:03:14.029Z,18.10
2023-04-15T11:05:55.573Z,18.10
2023-04-15T11:08:33.463Z,18.10
2023-04-15T11:11:07.460Z,18.10
2023-04-15T11:13:41.566Z,18.10
2023-04-15T11:16:14.817Z,18.10
2023-04-15T11:18:57.709Z,18.10
2023-04-15T11:21:31.130Z,18.10
2023-04-15T11:24:04.227Z,18.10
2023-04-15T11:26:37.661Z,18.10
2023-04-15T11:29:10.374Z,18.10
2023-04-15T11:31:44.271Z,18.20
2023-04-15T11:34:17.819Z,18.20
2023-04-15T11:36:51.962Z,18.10
2023-04-15T11:39:26.210Z,18.10
2023-04-15T11:41:59.404Z,18.10
2023-04-15T11:44:32.293Z,18.10
2023-04-15T11:47:10.368Z,18.10
2023-04-15T11:49:46.275Z,18.10
2023-04-15T11:52:19.420Z,18.10
2023-04-15T11:54:52.359Z,18.00
2023-04-15T11:57:25.292Z,18.00
2023-04-15T11:59:58.943Z,18.00
2023-04-15T12:02:49.421Z,18.00
2023-04-15T12:05:22.553Z,18.00
2023-04-15T12:08:04.804Z,18.00
2023-04-15T12:10:37.561Z,18.00
2023-04-15T12:13:14.185Z,18.00
2023-04-15T12:15:51.762Z,18.00
2023-04-15T12:18:24.670Z,18.00
2023-04-15T12:20:57.576Z,18.00
2023-04-15T12:23:30.554Z,18.00
2023-04-15T12:26:17.044Z,18.00
2023-04-15T12:28:53.486Z,18.00
2023-04-15T12:31:26.379Z,18.00
2023-04-15T12:34:03.223Z,18.00
2023-04-15T12:36:37.372Z,18.00
2023-04-15T12:39:17.548Z,18.00
2023-04-15T12:42:08.470Z,18.00
2023-04-15T12:44:43.152Z,18.00
2023-04-15T12:47:16.705Z,18.00
2023-04-15T12:49:51.042Z,18.00
2023-04-15T12:52:26.404Z,18.00
2023-04-15T12:55:03.048Z,18.00
2023-04-15T12:57:35.969Z,18.00
2023-04-15T13:00:10.232Z,18.00
2023-04-15T13:02:43.245Z,18.10
2023-04-15T13:05:23.596Z,18.00
2023-04-15T13:08:03.872Z,18.00
2023-04-15T13:10:38.079Z,18.00
2023-04-15T13:13:10.967Z,18.10
2023-04-15T13:15:45.054Z,18.10
2023-04-15T13:18:17.962Z,18.10
2023-04-15T13:20:52.122Z,18.10
2023-04-15T13:23:25.030Z,18.10
2023-04-15T13:25:57.780Z,18.10
2023-04-15T13:28:30.851Z,18.10
2023-04-15T13:31:03.717Z,18.10
2023-04-15T13:33:36.677Z,18.10
2023-04-15T13:36:09.739Z,18.10
2023-04-15T13:38:44.105Z,18.10
2023-04-15T13:41:16.940Z,18.10
2023-04-15T13:43:50.195Z,18.10
2023-04-15T13:46:23.811Z,18.10
2023-04-15T13:48:59.913Z,18.10
2023-04-15T13:51:32.900Z,18.10
2023-04-15T13:54:06.076Z,18.10
2023-04-15T13:56:40.371Z,18.10
2023-04-15T13:59:13.199Z,18.10
2023-04-15T14:01:46.840Z,18.00
2023-04-15T14:04:24.036Z,18.00
2023-04-15T14:06:57.003Z,18.00
2023-04-15T14:09:30.617Z,18.00
2023-04-15T14:12:04.057Z,18.00
2023-04-15T14:14:37.049Z,18.00
2023-04-15T14:17:09.856Z,18.00
2023-04-15T14:19:42.755Z,18.00
2023-04-15T14:22:15.606Z,18.00
2023-04-15T14:24:50.448Z,18.00
2023-04-15T14:27:23.270Z,18.00
2023-04-15T14:29:56.116Z,18.00
2023-04-15T14:32:31.310Z,18.00
2023-04-15T14:35:04.571Z,17.90
2023-04-15T14:37:37.426Z,17.90
2023-04-15T14:40:13.367Z,17.90
2023-04-15T14:42:45.328Z,17.90
2023-04-15T14:45:19.523Z,17.90
2023-04-15T14:47:52.366Z,17.90
2023-04-15T14:50:25.155Z,17.90
2023-04-15T14:53:09.489Z,17.90
2023-04-15T14:55:43.987Z,17.90
2023-04-15T14:58:17.112Z,17.90
2023-04-15T15:00:50.027Z,17.90
2023-04-15T15:03:27.291Z,17.90
2023-04-15T15:06:03.749Z,17.90
2023-04-15T15:08:37.197Z,17.90
2023-04-15T15:11:10.374Z,17.90
2023-04-15T15:13:43.371Z,17.90
2023-04-15T15:16:16.513Z,17.90
2023-04-15T15:18:49.748Z,17.90
2023-04-15T15:21:22.612Z,17.90
2023-04-15T15:23:55.530Z,17.90
2023-04-15T15:26:29.947Z,17.90
2023-04-15T15:29:08.902Z,17.90
2023-04-15T15:31:44.771Z,17.90
2023-04-15T15:34:18.029Z,17.90
2023-04-15T15:36:51.787Z,17.90
2023-04-15T15:39:25.799Z,17.90
2023-04-15T15:41:58.578Z,17.90
2023-04-15T15:44:32.972Z,17.90
2023-04-15T15:47:05.985Z,17.90
2023-04-15T15:49:38.963Z,17.90
2023-04-15T15:52:11.860Z,17.90
2023-04-15T15:54:47.805Z,18.00
2023-04-15T15:57:20.627Z,18.00
2023-04-15T16:00:04.757Z,17.90
2023-04-15T16:02:52.298Z,18.00
2023-04-15T16:05:02.228Z,18.00
2023-04-15T16:07:35.110Z,18.00
2023-04-15T16:10:08.419Z,18.00
2023-04-15T16:12:42.595Z,18.00
2023-04-15T16:15:15.983Z,18.00
2023-04-15T16:17:48.713Z,18.10
2023-04-15T16:20:21.613Z,18.10
2023-04-15T16:22:55.091Z,18.10
2023-04-15T16:25:27.985Z,18.10
2023-04-15T16:28:08.879Z,18.10
2023-04-15T16:30:37.670Z,18.10
2023-04-15T16:33:09.971Z,18.10
2023-04-15T16:35:42.747Z,18.10
2023-04-15T16:38:15.826Z,18.10
2023-04-15T16:40:48.769Z,18.10
2023-04-15T16:43:21.739Z,18.10
2023-04-15T16:45:54.561Z,18.10
2023-04-15T16:48:28.047Z,18.10
2023-04-15T16:51:02.030Z,18.10
2023-04-15T16:53:34.878Z,18.10
2023-04-15T16:56:10.481Z,18.10
2023-04-15T16:58:44.745Z,18.10
2023-04-15T17:01:17.736Z,18.10
2023-04-15T17:03:51.466Z,18.10
2023-04-15T17:06:24.691Z,18.10
2023-04-15T17:09:00.766Z,18.10
2023-04-15T17:11:33.893Z,18.10
2023-04-15T17:14:07.702Z,18.10
2023-04-15T17:16:40.474Z,18.10
2023-04-15T17:19:19.868Z,18.10
2023-04-15T17:21:55.059Z,18.10
2023-04-15T17:24:28.450Z,18.10
2023-04-15T17:27:02.568Z,18.10
2023-04-15T17:29:35.265Z,18.10
2023-04-15T17:32:12.579Z,18.20
2023-04-15T17:34:50.660Z,18.20
2023-04-15T17:37:19.774Z,18.20
2023-04-15T17:39:52.829Z,18.20
2023-04-15T17:42:28.917Z,18.20
2023-04-15T17:45:01.860Z,18.20
2023-04-15T17:47:35.291Z,18.20
2023-04-15T17:50:08.581Z,18.20
2023-04-15T17:52:41.536Z,18.20
2023-04-15T17:55:14.484Z,18.20
2023-04-15T17:57:48.387Z,18.20
2023-04-15T18:00:21.804Z,18.20
2023-04-15T18:02:55.100Z,18.20
2023-04-15T18:05:31.244Z,18.20
2023-04-15T18:08:04.276Z,18.20
2023-04-15T18:10:38.086Z,18.20
2023-04-15T18:13:10.959Z,18.20
2023-04-15T18:15:45.576Z,18.20
2023-04-15T18:18:17.583Z,18.20
2023-04-15T18:20:50.492Z,18.20
2023-04-15T18:23:24.053Z,18.20
2023-04-15T18:25:56.849Z,18.20
2023-04-15T18:28:29.900Z,18.20
2023-04-15T18:31:03.385Z,18.20
2023-04-15T18:33:37.599Z,18.20
2023-04-15T18:36:10.556Z,18.20
2023-04-15T18:38:43.489Z,18.20
2023-04-15T18:41:16.092Z,18.20
2023-04-15T18:43:48.998Z,18.20
2023-04-15T18:46:21.867Z,18.20
2023-04-15T18:48:55.500Z,18.20
2023-04-15T18:51:29.241Z,18.20
2023-04-15T18:54:02.104Z,18.20
2023-04-15T18:56:35.240Z,18.20
2023-04-15T18:59:27.820Z,18.20
2023-04-15T19:01:41.932Z,18.20
2023-04-15T19:04:15.216Z,18.20
2023-04-15T19:06:48.069Z,18.20
2023-04-15T19:09:25.144Z,18.30
2023-04-15T19:11:58.630Z,18.30
2023-04-15T19:14:31.431Z,18.30
2023-04-15T19:17:04.276Z,18.30
2023-04-15T19:19:40.159Z,18.30
2023-04-15T19:22:13.113Z,18.30
2023-04-15T19:24:46.201Z,18.30
2023-04-15T19:27:19.044Z,18.30
2023-04-15T19:29:51.722Z,18.30
2023-04-15T19:32:24.870Z,18.30
2023-04-15T19:34:57.581Z,18.30
2023-04-15T19:37:30.376Z,18.30
2023-04-15T19:40:03.194Z,18.40
2023-04-15T19:42:35.930Z,18.40
2023-04-15T19:45:09.267Z,18.40
2023-04-15T19:47:42.175Z,18.40
2023-04-15T19:50:17.610Z,18.40
2023-04-15T19:52:50.758Z,18.40
2023-04-15T19:55:24.089Z,18.40
2023-04-15T19:58:00.944Z,18.40
2023-04-15T20:00:33.960Z,18.40
2023-04-15T20:03:06.984Z,18.40
2023-04-15T20:05:39.700Z,18.40
2023-04-15T20:08:12.326Z,18.40
2023-04-15T20:10:45.356Z,18.40
2023-04-15T20:13:18.291Z,18.40
2023-04-15T20:15:51.347Z,18.40
2023-04-15T20:18:24.333Z,18.40
2023-04-15T20:20:57.127Z,18.40
2023-04-15T20:23:29.871Z,18.40
2023-04-15T20:26:02.690Z,18.40
2023-04-15T20:28:35.824Z,18.40
2023-04-15T20:31:11.550Z,18.40
2023-04-15T20:33:44.452Z,18.40
2023-04-15T20:36:17.523Z,18.40
2023-04-15T20:38:50.295Z,18.40
2023-04-15T20:41:24.061Z,18.40
2023-04-15T20:43:56.884Z,18.40
2023-04-15T20:46:30.120Z,18.40
2023-04-15T20:49:03.989Z,18.40
2023-04-15T20:51:38.687Z,18.50
2023-04-15T20:54:12.002Z,18.50
2023-04-15T20:56:44.997Z,18.50
2023-04-15T20:59:17.835Z,18.50
2023-04-15T21:01:51.172Z,18.50
2023-04-15T21:04:24.062Z,18.50
2023-04-15T21:06:57.140Z,18.50
2023-04-15T21:09:30.206Z,18.50
2023-04-15T21:12:03.483Z,18.50
2023-04-15T21:14:37.704Z,18.60
2023-04-15T21:17:13.982Z,18.60
2023-04-15T21:19:46.918Z,18.60
2023-04-15T21:22:19.999Z,18.60
2023-04-15T21:24:53.513Z,18.60
2023-04-15T21:27:27.656Z,18.60
2023-04-15T21:30:00.599Z,18.70
2023-04-15T21:32:33.517Z,18.70
2023-04-15T21:35:06.454Z,18.70
2023-04-15T21:37:39.827Z,18.70
2023-04-15T21:40:13.579Z,18.70
2023-04-15T21:42:46.257Z,18.80
2023-04-15T21:45:19.269Z,18.80
2023-04-15T21:48:04.840Z,18.80
2023-04-15T21:50:26.205Z,18.80
2023-04-15T21:52:59.323Z,18.80
2023-04-15T21:55:32.853Z,18.90
2023-04-15T21:58:05.791Z,18.90
2023-04-15T22:00:40.400Z,18.90
2023-04-15T22:03:13.133Z,18.90
2023-04-15T22:05:50.053Z,18.90
2023-04-15T22:08:23.205Z,18.90
2023-04-15T22:10:56.124Z,18.90
2023-04-15T22:13:28.982Z,19.00
2023-04-15T22:16:02.042Z,19.00
2023-04-15T22:18:36.277Z,19.00
2023-04-15T22:21:09.826Z,19.00
2023-04-15T22:23:42.622Z,19.00
2023-04-15T22:26:15.402Z,19.00
2023-04-15T22:28:48.354Z,19.00
2023-04-15T22:31:21.447Z,19.00
2023-04-15T22:33:54.228Z,19.10
2023-04-15T22:36:30.963Z,19.10
2023-04-15T22:39:04.114Z,19.10
2023-04-15T22:41:41.450Z,19.10
2023-04-15T22:44:14.355Z,19.10
2023-04-15T22:46:47.192Z,19.10
2023-04-15T22:49:20.034Z,19.20
2023-04-15T22:51:52.950Z,19.20
2023-04-15T22:54:26.418Z,19.20
2023-04-15T22:56:59.740Z,19.20
2023-04-15T22:59:32.587Z,19.20
2023-04-15T23:02:05.284Z,19.20
2023-04-15T23:04:38.180Z,19.20
2023-04-15T23:07:11.271Z,19.20
2023-04-15T23:09:43.938Z,19.20
2023-04-15T23:12:17.512Z,19.20
2023-04-15T23:14:50.576Z,19.20
2023-04-15T23:17:23.618Z,19.20
2023-04-15T23:19:56.377Z,19.20
2023-04-15T23:22:29.162Z,19.30
2023-04-15T23:25:01.989Z,19.30
2023-04-15T23:27:34.692Z,19.30
2023-04-15T23:30:07.645Z,19.40
2023-04-15T23:32:40.306Z,19.40
2023-04-15T23:35:13.691Z,19.50
2023-04-15T23:37:46.300Z,19.50
2023-04-15T23:40:19.277Z,19.50
2023-04-15T23:42:51.992Z,19.60
2023-04-15T23:45:25.029Z,19.70
2023-04-15T23:47:57.900Z,19.70
2023-04-15T23:50:31.383Z,19.70
2023-04-15T23:53:04.188Z,19.70
2023-04-15T23:55:37.140Z,19.70
2023-04-15T23:58:09.957Z,19.70
