createdAt,value
2022-10-19T00:00:42.992Z,8.73
2022-10-19T00:05:52.425Z,8.48
2022-10-19T00:10:56.412Z,8.55
2022-10-19T00:16:00.037Z,7.25
2022-10-19T00:21:08.657Z,8.40
2022-10-19T00:26:20.531Z,8.48
2022-10-19T00:31:24.135Z,8.85
2022-10-19T00:36:37.189Z,8.20
2022-10-19T00:41:47.144Z,8.07
2022-10-19T00:47:01.631Z,8.35
2022-10-19T00:52:17.434Z,7.78
2022-10-19T00:57:23.312Z,8.02
2022-10-19T01:05:26.525Z,5.75
2022-10-19T01:10:58.054Z,7.95
2022-10-19T01:16:29.139Z,7.03
2022-10-19T01:21:48.386Z,8.38
2022-10-19T01:27:22.541Z,8.57
2022-10-19T01:33:05.297Z,8.93
2022-10-19T01:38:34.938Z,8.38
2022-10-19T01:44:12.630Z,9.20
2022-10-19T01:49:54.582Z,7.95
2022-10-19T01:55:05.952Z,8.45
2022-10-19T02:00:26.524Z,8.13
2022-10-19T02:05:48.168Z,8.32
2022-10-19T02:10:52.362Z,6.63
2022-10-19T02:16:06.657Z,7.38
2022-10-19T02:21:15.894Z,7.88
2022-10-19T02:26:21.999Z,8.13
2022-10-19T02:31:30.325Z,8.88
2022-10-19T02:36:34.179Z,12.27
2022-10-19T02:42:08.814Z,11.15
2022-10-19T02:47:40.480Z,14.45
2022-10-19T02:57:57.539Z,13.40
2022-10-19T03:03:11.240Z,14.87
2022-10-19T03:08:14.700Z,17.10
2022-10-19T03:13:22.197Z,15.52
2022-10-19T03:18:26.115Z,14.27
2022-10-19T03:23:32.317Z,14.75
2022-10-19T03:34:07.097Z,13.00
2022-10-19T03:39:23.325Z,13.63
2022-10-19T03:44:35.230Z,12.18
2022-10-19T03:49:45.923Z,11.23
2022-10-19T03:54:54.701Z,9.73
2022-10-19T03:59:57.929Z,10.07
2022-10-19T04:05:05.843Z,11.70
2022-10-19T04:10:19.678Z,12.13
2022-10-19T04:15:22.953Z,14.13
2022-10-19T04:20:27.131Z,14.43
2022-10-19T04:25:31.663Z,14.32
2022-10-19T04:30:37.700Z,15.15
2022-10-19T04:35:46.370Z,14.77
2022-10-19T04:41:02.214Z,17.05
2022-10-19T04:46:23.711Z,17.15
2022-10-19T04:51:31.890Z,16.48
2022-10-19T05:02:01.078Z,16.92
2022-10-19T05:07:06.784Z,13.30
2022-10-19T05:12:14.288Z,13.82
2022-10-19T05:17:20.960Z,15.27
2022-10-19T05:22:26.884Z,12.10
2022-10-19T05:27:32.360Z,11.63
2022-10-19T05:32:42.742Z,12.32
2022-10-19T05:37:49.383Z,12.63
2022-10-19T05:42:55.018Z,8.70
2022-10-19T05:47:59.104Z,9.63
2022-10-19T05:53:05.489Z,8.77
2022-10-19T05:58:12.236Z,12.13
2022-10-19T06:03:17.980Z,11.65
2022-10-19T06:08:26.143Z,11.15
2022-10-19T06:13:32.616Z,11.50
2022-10-19T06:18:43.105Z,12.77
2022-10-19T06:23:56.990Z,11.63
2022-10-19T06:29:07.639Z,10.70
2022-10-19T06:34:22.519Z,11.18
2022-10-19T06:39:41.001Z,13.00
2022-10-19T06:44:50.378Z,9.32
2022-10-19T06:50:02.822Z,12.30
2022-10-19T06:55:08.280Z,11.68
2022-10-19T07:00:12.760Z,12.25
2022-10-19T07:05:18.418Z,14.68
2022-10-19T07:10:27.670Z,14.63
2022-10-19T07:15:33.192Z,14.43
2022-10-19T07:20:49.040Z,13.18
2022-10-19T07:26:12.589Z,16.27
2022-10-19T07:31:30.023Z,16.45
2022-10-19T07:36:42.387Z,17.33
2022-10-19T07:42:04.674Z,18.05
2022-10-19T07:47:14.784Z,16.95
2022-10-19T07:52:20.606Z,16.15
2022-10-19T07:57:35.483Z,16.20
2022-10-19T08:02:54.711Z,17.27
2022-10-19T08:08:05.042Z,17.92
2022-10-19T08:13:17.318Z,12.98
2022-10-19T08:18:26.394Z,17.70
2022-10-19T08:23:30.525Z,19.48
2022-10-19T08:28:45.985Z,18.73
2022-10-19T08:34:32.818Z,20.50
2022-10-19T08:39:46.238Z,18.52
2022-10-19T08:50:48.014Z,17.70
2022-10-19T08:56:51.128Z,18.23
2022-10-19T09:02:34.981Z,17.52
2022-10-19T09:07:48.369Z,14.05
2022-10-19T09:13:08.011Z,14.27
2022-10-19T09:18:25.863Z,13.32
2022-10-19T09:24:11.141Z,10.65
2022-10-19T09:29:32.236Z,11.23
2022-10-19T09:46:09.517Z,8.80
2022-10-19T09:51:42.718Z,7.10
2022-10-19T10:02:35.708Z,8.52
2022-10-19T10:08:00.151Z,5.40
2022-10-19T10:13:22.878Z,6.68
2022-10-19T10:18:38.456Z,5.90
2022-10-19T10:24:22.030Z,6.95
2022-10-19T10:29:37.712Z,7.60
2022-10-19T10:34:56.895Z,6.70
2022-10-19T10:40:10.158Z,6.40
2022-10-19T10:50:54.526Z,8.90
2022-10-19T10:56:04.369Z,8.05
2022-10-19T11:01:27.784Z,8.02
2022-10-19T11:06:54.571Z,6.85
2022-10-19T11:12:10.628Z,8.80
2022-10-19T11:17:41.436Z,7.07
2022-10-19T11:23:54.064Z,5.35
2022-10-19T11:29:38.665Z,6.53
2022-10-19T11:35:27.110Z,6.63
2022-10-19T11:41:13.098Z,6.65
2022-10-19T11:46:58.439Z,6.45
2022-10-19T11:52:40.118Z,7.57
2022-10-19T11:58:25.454Z,6.03
2022-10-19T12:04:05.302Z,5.75
2022-10-19T12:10:07.918Z,6.10
2022-10-19T12:15:41.820Z,6.00
2022-10-19T12:20:55.533Z,6.65
2022-10-19T12:26:11.757Z,6.22
2022-10-19T12:31:22.542Z,5.65
2022-10-19T12:36:52.588Z,6.25
2022-10-19T12:42:48.919Z,5.97
2022-10-19T12:48:20.769Z,5.88
2022-10-19T12:53:49.405Z,6.77
2022-10-19T12:59:02.895Z,6.57
2022-10-19T13:04:25.382Z,6.80
2022-10-19T13:09:45.973Z,6.50
2022-10-19T13:14:56.168Z,6.43
2022-10-19T13:20:34.218Z,5.93
2022-10-19T13:25:42.577Z,5.45
2022-10-19T13:31:04.967Z,5.43
2022-10-19T13:36:19.254Z,5.03
2022-10-19T13:41:33.357Z,5.80
2022-10-19T13:47:20.034Z,6.25
2022-10-19T13:59:20.354Z,5.20
2022-10-19T14:05:30.895Z,4.50
2022-10-19T14:11:00.225Z,5.53
2022-10-19T14:16:35.795Z,5.45
2022-10-19T14:21:49.786Z,4.88
2022-10-19T14:26:56.812Z,5.30
2022-10-19T14:32:02.811Z,5.40
2022-10-19T14:37:47.638Z,5.18
2022-10-19T14:42:51.152Z,6.45
2022-10-19T14:48:12.005Z,5.00
2022-10-19T14:54:17.004Z,5.13
2022-10-19T14:59:55.451Z,6.13
2022-10-19T15:05:12.247Z,4.80
2022-10-19T15:10:53.398Z,4.85
2022-10-19T15:16:11.044Z,5.15
2022-10-19T15:21:38.376Z,5.60
2022-10-19T15:26:47.817Z,5.63
2022-10-19T15:32:00.041Z,5.20
2022-10-19T15:42:37.842Z,5.00
2022-10-19T15:48:12.672Z,5.03
2022-10-19T15:53:25.228Z,4.72
2022-10-19T15:58:37.006Z,6.05
2022-10-19T16:03:44.346Z,5.90
2022-10-19T16:08:57.407Z,5.20
2022-10-19T16:14:05.334Z,5.55
2022-10-19T16:19:16.774Z,5.18
2022-10-19T16:24:26.647Z,6.75
2022-10-19T16:29:33.163Z,5.28
2022-10-19T16:40:11.163Z,5.15
2022-10-19T16:45:31.358Z,6.72
2022-10-19T16:50:47.959Z,5.07
2022-10-19T16:55:55.568Z,6.20
2022-10-19T17:01:01.755Z,5.55
2022-10-19T17:06:14.630Z,4.45
2022-10-19T17:11:27.748Z,5.43
2022-10-19T17:17:12.402Z,6.53
2022-10-19T17:22:20.979Z,5.55
2022-10-19T17:27:30.317Z,5.80
2022-10-19T17:32:46.459Z,5.15
2022-10-19T17:37:57.386Z,5.22
2022-10-19T17:43:20.166Z,5.85
2022-10-19T17:48:29.457Z,5.63
2022-10-19T17:53:38.322Z,5.80
2022-10-19T17:58:47.585Z,6.13
2022-10-19T18:03:58.034Z,5.10
2022-10-19T18:09:07.180Z,5.00
2022-10-19T18:14:18.785Z,5.93
2022-10-19T18:19:25.721Z,4.82
2022-10-19T18:24:31.900Z,6.28
2022-10-19T18:29:40.463Z,5.85
2022-10-19T18:34:47.451Z,5.45
2022-10-19T18:39:52.690Z,5.93
2022-10-19T18:45:00.667Z,5.90
2022-10-19T18:55:29.951Z,6.95
2022-10-19T19:00:46.063Z,6.50
2022-10-19T19:05:52.155Z,6.18
2022-10-19T19:10:58.613Z,6.00
2022-10-19T19:16:04.603Z,5.88
2022-10-19T19:21:20.096Z,6.70
2022-10-19T19:26:27.925Z,6.88
2022-10-19T19:31:42.268Z,7.20
2022-10-19T19:36:49.266Z,6.75
2022-10-19T19:42:02.164Z,5.88
2022-10-19T19:47:17.346Z,6.70
2022-10-19T19:52:39.418Z,6.97
2022-10-19T19:57:54.538Z,5.93
2022-10-19T20:08:21.190Z,6.82
2022-10-19T20:13:26.027Z,5.85
2022-10-19T20:18:35.993Z,4.65
2022-10-19T20:23:39.900Z,5.05
2022-10-19T20:28:49.432Z,5.22
2022-10-19T20:33:55.368Z,4.65
2022-10-19T20:39:02.995Z,6.78
2022-10-19T20:44:10.310Z,6.75
2022-10-19T20:49:20.564Z,5.18
2022-10-19T20:54:34.466Z,5.15
2022-10-19T20:59:42.462Z,5.05
2022-10-19T21:04:45.964Z,5.20
2022-10-19T21:09:50.360Z,5.25
2022-10-19T21:15:01.213Z,5.05
2022-10-19T21:20:13.310Z,5.00
2022-10-19T21:25:17.730Z,4.68
2022-10-19T21:30:23.247Z,4.40
2022-10-19T21:35:29.895Z,5.40
2022-10-19T21:40:37.626Z,5.90
2022-10-19T21:45:56.914Z,5.70
2022-10-19T21:51:30.620Z,7.60
2022-10-19T21:56:36.787Z,6.22
2022-10-19T22:01:51.388Z,5.47
2022-10-19T22:07:00.858Z,5.05
2022-10-19T22:12:10.125Z,4.63
2022-10-19T22:17:20.648Z,5.00
2022-10-19T22:22:30.492Z,5.45
2022-10-19T22:27:37.386Z,4.90
2022-10-19T22:32:40.293Z,5.47
2022-10-19T22:37:49.156Z,5.78
2022-10-19T22:42:57.841Z,6.00
2022-10-19T22:48:05.806Z,5.13
2022-10-19T22:53:08.690Z,5.38
2022-10-19T22:58:19.345Z,5.25
2022-10-19T23:03:22.467Z,6.07
2022-10-19T23:08:30.024Z,5.30
2022-10-19T23:13:39.094Z,6.68
2022-10-19T23:18:47.588Z,7.55
2022-10-19T23:23:58.498Z,8.23
2022-10-19T23:29:09.555Z,6.88
2022-10-19T23:39:35.110Z,5.95
2022-10-19T23:44:40.189Z,5.75
2022-10-19T23:49:49.445Z,5.32
2022-10-19T23:55:09.781Z,5.95
