createdAt,value
2019-06-01T00:00:40.255Z,77.72
2019-06-01T00:03:11.059Z,76.96
2019-06-01T00:05:42.554Z,75.39
2019-06-01T00:08:13.406Z,75.55
2019-06-01T00:10:45.199Z,76.49
2019-06-01T00:13:16.064Z,76.91
2019-06-01T00:15:48.191Z,76.91
2019-06-01T00:18:19.127Z,76.76
2019-06-01T00:20:50.714Z,76.76
2019-06-01T00:23:21.596Z,76.35
2019-06-01T00:25:52.910Z,75.62
2019-06-01T00:28:23.855Z,76.33
2019-06-01T00:30:54.630Z,76.33
2019-06-01T00:33:25.401Z,75.88
2019-06-01T00:35:56.190Z,76.22
2019-06-01T00:38:26.961Z,77.47
2019-06-01T00:40:57.735Z,77.55
2019-06-01T00:43:28.514Z,77.37
2019-06-01T00:45:59.284Z,77.54
2019-06-01T00:48:30.068Z,77.65
2019-06-01T00:51:00.836Z,76.73
2019-06-01T00:53:31.627Z,76.97
2019-06-01T00:56:02.414Z,77.87
2019-06-01T00:58:33.173Z,77.64
2019-06-01T01:01:03.952Z,78.25
2019-06-01T01:03:34.714Z,79.01
2019-06-01T01:06:05.504Z,78.97
2019-06-01T01:08:36.269Z,78.97
2019-06-01T01:11:07.043Z,79.13
2019-06-01T01:13:37.817Z,78.72
2019-06-01T01:16:08.600Z,78.87
2019-06-01T01:18:39.365Z,79.50
2019-06-01T01:21:10.146Z,80.03
2019-06-01T01:23:40.925Z,80.12
2019-06-01T01:26:11.751Z,80.21
2019-06-01T01:28:42.500Z,80.46
2019-06-01T01:31:14.424Z,80.41
2019-06-01T01:33:45.370Z,80.21
2019-06-01T01:36:16.157Z,80.39
2019-06-01T01:38:48.288Z,80.38
2019-06-01T01:41:19.200Z,80.49
2019-06-01T01:43:50.395Z,80.44
2019-06-01T01:46:21.249Z,80.59
2019-06-01T01:48:52.324Z,80.75
2019-06-01T01:51:23.106Z,80.71
2019-06-01T01:53:54.729Z,80.78
2019-06-01T01:56:25.552Z,80.84
2019-06-01T01:58:56.515Z,80.82
2019-06-01T02:01:27.312Z,81.05
2019-06-01T02:03:59.064Z,80.78
2019-06-01T02:06:29.971Z,80.56
2019-06-01T02:09:01.850Z,80.47
2019-06-01T02:11:32.734Z,80.87
2019-06-01T02:14:03.510Z,80.92
2019-06-01T02:16:34.275Z,80.49
2019-06-01T02:19:05.042Z,80.63
2019-06-01T02:21:35.822Z,80.90
2019-06-01T02:24:06.587Z,80.89
2019-06-01T02:26:37.370Z,81.12
2019-06-01T02:29:08.139Z,80.85
2019-06-01T02:31:42.271Z,80.56
2019-06-01T02:34:11.600Z,80.97
2019-06-01T02:36:42.355Z,81.00
2019-06-01T02:39:14.134Z,81.02
2019-06-01T02:41:45.229Z,81.48
2019-06-01T02:44:16.003Z,81.60
2019-06-01T02:46:46.783Z,81.32
2019-06-01T02:49:17.545Z,81.47
2019-06-01T02:51:48.322Z,81.71
2019-06-01T02:54:19.092Z,81.60
2019-06-01T02:56:49.887Z,81.55
2019-06-01T02:59:20.669Z,81.67
2019-06-01T03:01:57.091Z,81.56
2019-06-01T03:04:24.529Z,81.80
2019-06-01T03:06:55.619Z,81.76
2019-06-01T03:09:26.799Z,81.86
2019-06-01T03:12:00.868Z,81.87
2019-06-01T03:14:32.763Z,81.83
2019-06-01T03:17:03.985Z,81.94
2019-06-01T03:19:38.024Z,82.15
2019-06-01T03:22:08.796Z,82.05
2019-06-01T03:24:40.176Z,81.99
2019-06-01T03:27:12.451Z,82.04
2019-06-01T03:29:47.137Z,81.96
2019-06-01T03:32:34.276Z,81.93
2019-06-01T03:34:50.728Z,81.89
2019-06-01T03:37:21.530Z,81.74
2019-06-01T03:39:52.422Z,81.68
2019-06-01T03:42:23.189Z,82.05
2019-06-01T03:44:53.963Z,82.07
2019-06-01T03:47:25.028Z,82.40
2019-06-01T03:49:55.825Z,82.04
2019-06-01T03:52:26.592Z,81.56
2019-06-01T03:54:57.392Z,81.79
2019-06-01T03:57:28.157Z,81.35
2019-06-01T03:59:58.939Z,81.69
2019-06-01T04:02:33.126Z,81.95
2019-06-01T04:05:05.521Z,82.30
2019-06-01T04:07:38.920Z,81.89
2019-06-01T04:10:09.966Z,81.39
2019-06-01T04:12:40.830Z,81.50
2019-06-01T04:15:16.254Z,81.95
2019-06-01T04:17:44.273Z,81.70
2019-06-01T04:20:15.142Z,81.33
2019-06-01T04:22:45.908Z,80.92
2019-06-01T04:25:16.694Z,81.35
2019-06-01T04:27:47.487Z,81.36
2019-06-01T04:30:22.052Z,80.93
2019-06-01T04:32:53.126Z,80.40
2019-06-01T04:35:23.906Z,80.80
2019-06-01T04:37:54.675Z,79.41
2019-06-01T04:40:25.456Z,77.99
2019-06-01T04:42:56.218Z,78.78
2019-06-01T04:45:26.998Z,79.57
2019-06-01T04:47:57.767Z,79.76
2019-06-01T04:50:28.540Z,79.91
2019-06-01T04:52:59.305Z,79.92
2019-06-01T04:55:30.117Z,80.25
2019-06-01T04:58:00.888Z,80.25
2019-06-01T05:00:31.666Z,79.95
2019-06-01T05:03:06.801Z,79.37
2019-06-01T05:05:35.127Z,79.16
2019-06-01T05:08:07.044Z,79.13
2019-06-01T05:10:37.979Z,79.20
2019-06-01T05:13:09.394Z,78.98
2019-06-01T05:15:40.464Z,79.70
2019-06-01T05:18:12.108Z,79.82
2019-06-01T05:20:42.925Z,79.59
2019-06-01T05:23:14.845Z,78.79
2019-06-01T05:25:45.690Z,78.39
2019-06-01T05:28:17.466Z,78.39
2019-06-01T05:30:48.361Z,79.49
2019-06-01T05:33:35.259Z,79.51
2019-06-01T05:35:51.845Z,79.00
2019-06-01T05:38:22.607Z,77.63
2019-06-01T05:40:54.045Z,78.04
2019-06-01T05:43:24.831Z,76.91
2019-06-01T05:45:55.616Z,76.91
2019-06-01T05:48:30.423Z,77.11
2019-06-01T05:50:59.064Z,76.87
2019-06-01T05:53:29.832Z,76.65
2019-06-01T05:56:00.661Z,76.29
2019-06-01T05:58:31.614Z,75.84
2019-06-01T06:01:02.553Z,74.56
2019-06-01T06:03:40.410Z,73.43
2019-06-01T06:06:06.149Z,74.25
2019-06-01T06:08:36.935Z,74.25
2019-06-01T06:11:07.701Z,74.25
2019-06-01T06:13:38.489Z,74.36
2019-06-01T06:16:09.270Z,74.15
2019-06-01T06:18:40.036Z,73.20
2019-06-01T06:21:11.886Z,72.47
2019-06-01T06:23:42.811Z,72.31
2019-06-01T06:26:15.518Z,74.90
2019-06-01T06:28:46.265Z,75.32
2019-06-01T06:31:17.076Z,74.07
2019-06-01T06:33:56.603Z,72.28
2019-06-01T06:36:21.765Z,72.45
2019-06-01T06:38:52.619Z,72.99
2019-06-01T06:41:24.438Z,71.80
2019-06-01T06:43:55.276Z,71.81
2019-06-01T06:46:26.077Z,70.73
2019-06-01T06:48:56.848Z,70.30
2019-06-01T06:51:27.626Z,68.35
2019-06-01T06:53:58.390Z,70.78
2019-06-01T06:56:29.178Z,68.68
2019-06-01T06:58:59.944Z,68.40
2019-06-01T07:01:30.726Z,70.29
2019-06-01T07:04:12.138Z,69.91
2019-06-01T07:06:34.170Z,70.79
2019-06-01T07:09:05.049Z,72.03
2019-06-01T07:11:35.831Z,69.96
2019-06-01T07:14:06.598Z,69.83
2019-06-01T07:16:37.387Z,69.19
2019-06-01T07:19:08.148Z,70.67
2019-06-01T07:21:38.946Z,67.90
2019-06-01T07:24:09.698Z,66.83
2019-06-01T07:26:40.511Z,66.89
2019-06-01T07:29:11.257Z,68.83
2019-06-01T07:31:42.050Z,66.88
2019-06-01T07:34:29.570Z,63.54
2019-06-01T07:36:45.521Z,63.73
2019-06-01T07:39:16.296Z,65.08
2019-06-01T07:41:47.089Z,64.32
2019-06-01T07:44:17.847Z,62.53
2019-06-01T07:46:48.643Z,62.21
2019-06-01T07:49:20.938Z,62.56
2019-06-01T07:51:52.035Z,62.78
2019-06-01T07:54:24.745Z,63.82
2019-06-01T07:56:55.666Z,61.13
2019-06-01T07:59:28.020Z,60.80
2019-06-01T08:01:59.269Z,59.82
2019-06-01T08:04:40.644Z,59.60
2019-06-01T08:07:03.119Z,61.29
2019-06-01T08:09:33.999Z,60.96
2019-06-01T08:12:04.808Z,61.24
2019-06-01T08:14:35.820Z,61.92
2019-06-01T08:17:06.619Z,60.03
2019-06-01T08:19:37.394Z,58.96
2019-06-01T08:22:08.323Z,57.32
2019-06-01T08:24:39.189Z,59.13
2019-06-01T08:27:09.962Z,59.33
2019-06-01T08:29:40.741Z,55.70
2019-06-01T08:32:11.531Z,54.62
2019-06-01T08:34:42.287Z,53.69
2019-06-01T08:37:14.082Z,55.72
2019-06-01T08:39:44.883Z,54.80
2019-06-01T08:42:15.651Z,55.11
2019-06-01T08:44:46.455Z,54.74
2019-06-01T08:47:17.225Z,56.34
2019-06-01T08:49:48.002Z,58.66
2019-06-01T08:52:18.765Z,58.94
2019-06-01T08:54:49.550Z,57.02
2019-06-01T08:57:20.349Z,54.49
2019-06-01T08:59:51.129Z,54.49
2019-06-01T09:02:21.892Z,51.11
2019-06-01T09:04:52.705Z,49.77
2019-06-01T09:07:24.765Z,50.17
2019-06-01T09:09:55.770Z,48.68
2019-06-01T09:12:27.252Z,49.51
2019-06-01T09:14:58.119Z,48.72
2019-06-01T09:17:29.405Z,48.37
2019-06-01T09:20:00.321Z,50.51
2019-06-01T09:22:31.596Z,53.18
2019-06-01T09:25:03.702Z,52.14
2019-06-01T09:27:34.476Z,47.48
2019-06-01T09:30:06.056Z,47.35
2019-06-01T09:32:36.824Z,47.34
2019-06-01T09:35:07.914Z,45.80
2019-06-01T09:37:38.685Z,46.86
2019-06-01T09:40:09.766Z,45.01
2019-06-01T09:42:40.548Z,48.06
2019-06-01T09:45:11.386Z,47.32
2019-06-01T09:47:42.201Z,47.96
2019-06-01T09:50:13.283Z,45.59
2019-06-01T09:52:44.060Z,45.87
2019-06-01T09:55:14.950Z,44.02
2019-06-01T09:57:45.828Z,45.22
2019-06-01T10:00:17.309Z,43.03
2019-06-01T10:02:48.088Z,45.39
2019-06-01T10:05:18.876Z,42.33
2019-06-01T10:07:49.635Z,41.82
2019-06-01T10:10:20.409Z,43.12
2019-06-01T10:12:51.197Z,43.23
2019-06-01T10:15:21.964Z,41.29
2019-06-01T10:17:52.727Z,41.15
2019-06-01T10:20:23.512Z,41.47
2019-06-01T10:22:54.277Z,43.50
2019-06-01T10:25:25.058Z,45.24
2019-06-01T10:27:55.840Z,46.31
2019-06-01T10:30:26.609Z,40.46
2019-06-01T10:32:57.379Z,42.43
2019-06-01T10:35:28.149Z,39.15
2019-06-01T10:37:58.923Z,40.27
2019-06-01T10:40:31.171Z,39.90
2019-06-01T10:43:02.095Z,42.86
2019-06-01T10:45:33.575Z,43.36
2019-06-01T10:48:04.431Z,39.54
2019-06-01T10:50:36.610Z,39.75
2019-06-01T10:53:07.510Z,38.22
2019-06-01T10:55:38.500Z,39.11
2019-06-01T10:58:09.301Z,38.14
2019-06-01T11:00:47.688Z,39.73
2019-06-01T11:03:12.749Z,40.59
2019-06-01T11:05:43.531Z,38.95
2019-06-01T11:08:14.299Z,40.25
2019-06-01T11:10:45.072Z,42.20
2019-06-01T11:13:15.837Z,41.12
2019-06-01T11:15:46.610Z,39.13
2019-06-01T11:18:17.375Z,37.07
2019-06-01T11:20:48.151Z,40.77
2019-06-01T11:23:18.941Z,40.26
2019-06-01T11:25:49.722Z,40.79
2019-06-01T11:28:20.496Z,38.22
2019-06-01T11:30:51.303Z,36.68
2019-06-01T11:33:22.147Z,39.71
2019-06-01T11:35:52.877Z,38.06
2019-06-01T11:38:23.636Z,39.89
2019-06-01T11:40:54.433Z,38.05
2019-06-01T11:43:25.204Z,34.71
2019-06-01T11:45:55.976Z,34.37
2019-06-01T11:48:26.748Z,34.16
2019-06-01T11:50:57.517Z,37.00
2019-06-01T11:53:28.295Z,37.26
2019-06-01T11:55:59.081Z,37.54
2019-06-01T11:58:29.851Z,36.68
2019-06-01T12:01:00.638Z,37.12
2019-06-01T12:03:31.403Z,37.20
2019-06-01T12:06:02.688Z,35.86
2019-06-01T12:08:34.279Z,36.76
2019-06-01T12:11:05.506Z,36.64
2019-06-01T12:13:36.284Z,36.71
2019-06-01T12:16:07.090Z,38.01
2019-06-01T12:18:38.524Z,34.42
2019-06-01T12:21:09.376Z,40.24
2019-06-01T12:23:41.458Z,36.53
2019-06-01T12:26:12.394Z,34.56
2019-06-01T12:28:43.828Z,33.92
2019-06-01T12:31:14.770Z,34.65
2019-06-01T12:33:46.403Z,33.46
2019-06-01T12:36:17.268Z,34.09
2019-06-01T12:38:49.944Z,36.12
2019-06-01T12:41:21.320Z,36.68
2019-06-01T12:44:08.920Z,35.42
2019-06-01T12:46:41.627Z,35.86
2019-06-01T12:49:12.663Z,34.50
2019-06-01T12:51:44.531Z,36.09
2019-06-01T12:54:15.442Z,36.44
2019-06-01T12:56:47.732Z,38.34
2019-06-01T12:59:18.903Z,34.68
2019-06-01T13:01:49.693Z,33.33
2019-06-01T13:04:20.472Z,34.33
2019-06-01T13:06:53.032Z,34.79
2019-06-01T13:09:23.920Z,33.90
2019-06-01T13:11:54.701Z,32.25
2019-06-01T13:14:25.483Z,30.90
2019-06-01T13:17:06.667Z,31.14
2019-06-01T13:19:28.966Z,30.78
2019-06-01T13:21:59.746Z,30.30
2019-06-01T13:24:30.521Z,32.90
2019-06-01T13:27:01.371Z,34.20
2019-06-01T13:29:34.892Z,34.60
2019-06-01T13:32:05.679Z,32.22
2019-06-01T13:34:36.469Z,33.10
2019-06-01T13:37:07.255Z,32.47
2019-06-01T13:39:38.149Z,31.59
2019-06-01T13:42:08.945Z,31.88
2019-06-01T13:44:39.715Z,34.75
2019-06-01T13:47:10.523Z,34.57
2019-06-01T13:49:41.313Z,34.43
2019-06-01T13:52:12.099Z,33.62
2019-06-01T13:54:44.068Z,33.80
2019-06-01T13:57:14.992Z,32.43
2019-06-01T13:59:46.882Z,31.03
2019-06-01T14:02:17.740Z,32.36
2019-06-01T14:04:49.802Z,31.47
2019-06-01T14:07:20.808Z,30.81
2019-06-01T14:09:52.159Z,32.11
2019-06-01T14:12:24.433Z,31.16
2019-06-01T14:14:55.621Z,30.59
2019-06-01T14:17:26.423Z,33.06
2019-06-01T14:19:57.219Z,32.30
2019-06-01T14:22:27.982Z,32.17
2019-06-01T14:25:11.076Z,32.03
2019-06-01T14:27:31.453Z,31.45
2019-06-01T14:30:05.117Z,31.59
2019-06-01T14:32:36.004Z,30.14
2019-06-01T14:35:07.070Z,28.97
2019-06-01T14:37:37.881Z,28.10
2019-06-01T14:40:09.052Z,26.83
2019-06-01T14:42:40.056Z,25.79
2019-06-01T14:45:10.923Z,25.96
2019-06-01T14:47:41.720Z,26.89
2019-06-01T14:50:12.893Z,24.76
2019-06-01T14:52:43.985Z,26.78
2019-06-01T14:55:14.966Z,25.71
2019-06-01T14:57:45.763Z,26.58
2019-06-01T15:00:16.917Z,24.05
2019-06-01T15:02:48.219Z,24.13
2019-06-01T15:05:19.217Z,24.71
2019-06-01T15:07:50.203Z,25.50
2019-06-01T15:10:20.959Z,26.55
2019-06-01T15:12:56.529Z,25.10
2019-06-01T15:15:24.735Z,28.22
2019-06-01T15:17:55.589Z,27.27
2019-06-01T15:20:26.301Z,27.02
2019-06-01T15:22:58.334Z,28.20
2019-06-01T15:25:29.252Z,27.51
2019-06-01T15:28:00.047Z,28.50
2019-06-01T15:30:30.823Z,30.75
2019-06-01T15:33:03.255Z,31.77
2019-06-01T15:35:34.236Z,31.74
2019-06-01T15:38:05.011Z,31.49
2019-06-01T15:40:35.788Z,30.39
2019-06-01T15:43:06.567Z,31.18
2019-06-01T15:45:40.563Z,31.72
2019-06-01T15:48:10.049Z,30.87
2019-06-01T15:50:40.797Z,31.70
2019-06-01T15:53:11.578Z,32.57
2019-06-01T15:55:42.368Z,33.72
2019-06-01T15:58:13.133Z,31.99
2019-06-01T16:00:43.920Z,31.95
2019-06-01T16:03:14.796Z,32.09
2019-06-01T16:05:45.576Z,34.23
2019-06-01T16:08:16.345Z,34.25
2019-06-01T16:10:47.123Z,33.04
2019-06-01T16:13:17.945Z,33.42
2019-06-01T16:15:48.834Z,33.39
2019-06-01T16:18:19.620Z,32.66
2019-06-01T16:20:50.405Z,34.32
2019-06-01T16:23:21.192Z,32.75
2019-06-01T16:26:03.726Z,33.22
2019-06-01T16:28:24.644Z,32.15
2019-06-01T16:30:56.356Z,33.81
2019-06-01T16:33:27.300Z,34.80
2019-06-01T16:35:58.819Z,34.94
2019-06-01T16:38:29.644Z,34.07
2019-06-01T16:41:01.369Z,32.70
2019-06-01T16:43:32.303Z,34.20
2019-06-01T16:46:03.867Z,32.67
2019-06-01T16:48:34.777Z,33.41
2019-06-01T16:51:05.889Z,34.84
2019-06-01T16:53:36.750Z,34.12
2019-06-01T16:56:07.541Z,34.05
2019-06-01T16:58:38.422Z,33.91
2019-06-01T17:01:09.207Z,35.02
2019-06-01T17:03:39.979Z,35.63
2019-06-01T17:06:10.780Z,35.13
2019-06-01T17:08:41.569Z,35.31
2019-06-01T17:11:12.337Z,35.28
2019-06-01T17:13:43.118Z,35.55
2019-06-01T17:16:13.912Z,35.54
2019-06-01T17:18:44.687Z,36.15
2019-06-01T17:21:15.514Z,35.98
2019-06-01T17:23:46.283Z,35.67
2019-06-01T17:26:17.054Z,37.31
2019-06-01T17:28:47.825Z,37.05
2019-06-01T17:31:18.962Z,36.13
2019-06-01T17:33:49.781Z,35.89
2019-06-01T17:36:20.567Z,36.36
2019-06-01T17:38:51.362Z,37.56
2019-06-01T17:41:22.128Z,38.99
2019-06-01T17:43:52.891Z,38.54
2019-06-01T17:46:23.685Z,37.49
2019-06-01T17:48:54.447Z,37.22
2019-06-01T17:51:27.175Z,36.42
2019-06-01T17:53:57.963Z,38.00
2019-06-01T17:56:28.756Z,37.02
2019-06-01T17:58:59.533Z,38.00
2019-06-01T18:01:30.312Z,38.17
2019-06-01T18:04:01.763Z,38.85
2019-06-01T18:06:32.709Z,39.18
2019-06-01T18:09:06.082Z,37.32
2019-06-01T18:11:36.864Z,38.80
2019-06-01T18:14:08.268Z,38.81
2019-06-01T18:16:39.153Z,39.75
2019-06-01T18:19:10.408Z,38.82
2019-06-01T18:21:41.234Z,39.18
2019-06-01T18:24:12.731Z,39.50
2019-06-01T18:26:43.692Z,41.68
2019-06-01T18:29:14.474Z,40.33
2019-06-01T18:31:45.252Z,39.95
2019-06-01T18:34:16.016Z,42.38
2019-06-01T18:36:46.790Z,41.04
2019-06-01T18:39:17.559Z,42.50
2019-06-01T18:41:48.375Z,43.98
2019-06-01T18:44:19.141Z,45.21
2019-06-01T18:46:49.930Z,46.00
2019-06-01T18:49:20.708Z,46.69
2019-06-01T18:51:51.492Z,47.66
2019-06-01T18:54:22.252Z,49.55
2019-06-01T18:57:08.804Z,49.16
2019-06-01T18:59:25.779Z,50.03
2019-06-01T19:01:56.489Z,50.08
2019-06-01T19:04:27.256Z,50.74
2019-06-01T19:06:58.038Z,51.38
2019-06-01T19:09:28.809Z,51.28
2019-06-01T19:11:59.595Z,52.27
2019-06-01T19:14:30.381Z,52.51
2019-06-01T19:17:01.257Z,52.10
2019-06-01T19:19:32.097Z,52.89
2019-06-01T19:22:02.891Z,53.20
2019-06-01T19:24:33.657Z,52.70
2019-06-01T19:27:04.445Z,53.72
2019-06-01T19:29:35.224Z,54.17
2019-06-01T19:32:06.757Z,54.41
2019-06-01T19:34:39.687Z,54.43
2019-06-01T19:37:10.973Z,54.31
2019-06-01T19:39:41.941Z,54.90
2019-06-01T19:42:13.439Z,55.06
2019-06-01T19:44:44.434Z,55.50
2019-06-01T19:47:16.074Z,55.71
2019-06-01T19:49:46.993Z,56.76
2019-06-01T19:52:18.994Z,56.23
2019-06-01T19:54:49.851Z,55.73
2019-06-01T19:57:22.683Z,56.44
2019-06-01T19:59:53.320Z,55.63
2019-06-01T20:02:33.287Z,55.68
2019-06-01T20:04:56.876Z,56.15
2019-06-01T20:07:27.656Z,55.60
2019-06-01T20:09:58.429Z,56.84
2019-06-01T20:12:29.206Z,56.90
2019-06-01T20:14:59.994Z,57.56
2019-06-01T20:17:30.783Z,57.86
2019-06-01T20:20:03.946Z,58.17
2019-06-01T20:22:34.724Z,58.67
2019-06-01T20:25:06.395Z,59.33
2019-06-01T20:27:37.169Z,59.98
2019-06-01T20:30:08.339Z,60.36
2019-06-01T20:32:39.238Z,60.00
2019-06-01T20:35:11.739Z,60.65
2019-06-01T20:37:42.686Z,60.54
2019-06-01T20:40:14.199Z,60.65
2019-06-01T20:42:45.125Z,61.43
2019-06-01T20:45:16.748Z,61.26
2019-06-01T20:47:47.801Z,61.56
2019-06-01T20:50:18.739Z,63.19
2019-06-01T20:52:49.454Z,63.62
2019-06-01T20:55:21.219Z,62.56
2019-06-01T20:57:52.017Z,62.85
2019-06-01T21:00:23.780Z,63.42
2019-06-01T21:02:54.684Z,63.71
2019-06-01T21:05:25.457Z,63.99
2019-06-01T21:07:57.574Z,64.53
2019-06-01T21:10:28.632Z,64.58
2019-06-01T21:12:59.412Z,64.70
2019-06-01T21:15:30.176Z,64.70
2019-06-01T21:18:00.949Z,65.15
2019-06-01T21:20:31.717Z,65.40
2019-06-01T21:23:02.703Z,65.43
2019-06-01T21:25:33.480Z,65.30
2019-06-01T21:28:04.379Z,65.58
2019-06-01T21:30:35.239Z,65.58
2019-06-01T21:33:06.022Z,65.62
2019-06-01T21:35:36.784Z,65.80
2019-06-01T21:38:07.546Z,65.63
2019-06-01T21:40:38.358Z,65.12
2019-06-01T21:43:23.800Z,65.41
2019-06-01T21:45:43.072Z,65.42
2019-06-01T21:48:13.832Z,65.85
2019-06-01T21:50:44.607Z,65.55
2019-06-01T21:53:15.953Z,66.08
2019-06-01T21:55:46.777Z,66.15
2019-06-01T21:58:18.807Z,66.06
2019-06-01T22:00:50.012Z,66.07
2019-06-01T22:03:21.210Z,65.46
2019-06-01T22:05:51.960Z,65.78
2019-06-01T22:08:23.227Z,65.41
2019-06-01T22:10:54.046Z,65.29
2019-06-01T22:13:27.077Z,65.91
2019-06-01T22:15:57.504Z,66.49
2019-06-01T22:18:28.287Z,66.42
2019-06-01T22:20:59.053Z,67.50
2019-06-01T22:23:29.845Z,67.70
2019-06-01T22:26:00.613Z,67.00
2019-06-01T22:28:31.398Z,66.03
2019-06-01T22:31:02.219Z,66.94
2019-06-01T22:33:33.052Z,67.43
2019-06-01T22:36:03.834Z,67.18
2019-06-01T22:38:34.606Z,66.36
2019-06-01T22:41:05.371Z,66.32
2019-06-01T22:43:45.431Z,67.41
2019-06-01T22:46:08.826Z,67.07
2019-06-01T22:48:39.583Z,67.22
2019-06-01T22:51:10.360Z,66.45
2019-06-01T22:53:41.128Z,66.20
2019-06-01T22:56:11.915Z,66.64
2019-06-01T22:58:42.681Z,67.07
2019-06-01T23:01:13.473Z,68.16
2019-06-01T23:03:44.252Z,69.12
2019-06-01T23:06:15.048Z,69.96
2019-06-01T23:08:45.826Z,69.51
2019-06-01T23:11:16.612Z,69.21
2019-06-01T23:13:53.462Z,69.94
2019-06-01T23:16:21.499Z,69.97
2019-06-01T23:18:52.356Z,70.55
2019-06-01T23:21:23.715Z,70.79
2019-06-01T23:23:54.618Z,71.13
2019-06-01T23:26:26.149Z,71.32
2019-06-01T23:28:57.125Z,71.30
2019-06-01T23:31:28.495Z,71.47
2019-06-01T23:33:59.331Z,71.38
2019-06-01T23:36:30.737Z,71.50
2019-06-01T23:39:01.721Z,70.71
2019-06-01T23:41:32.985Z,71.31
2019-06-01T23:44:11.573Z,71.44
2019-06-01T23:46:37.527Z,71.88
2019-06-01T23:49:08.295Z,71.68
2019-06-01T23:51:39.086Z,70.72
2019-06-01T23:54:09.852Z,71.75
2019-06-01T23:56:40.640Z,71.43
2019-06-01T23:59:11.413Z,71.72
