createdAt,value
2018-06-30T00:00:22.343Z,18.21
2018-06-30T00:01:22.337Z,18.25
2018-06-30T00:02:22.325Z,18.19
2018-06-30T00:03:22.335Z,18.17
2018-06-30T00:04:22.298Z,18.20
2018-06-30T00:05:22.287Z,18.23
2018-06-30T00:06:22.277Z,18.20
2018-06-30T00:07:22.266Z,18.17
2018-06-30T00:08:22.300Z,18.17
2018-06-30T00:09:22.244Z,18.10
2018-06-30T00:10:22.287Z,18.11
2018-06-30T00:11:22.222Z,18.02
2018-06-30T00:12:22.214Z,18.10
2018-06-30T00:13:22.226Z,18.01
2018-06-30T00:14:22.190Z,17.99
2018-06-30T00:15:22.179Z,17.94
2018-06-30T00:16:22.174Z,17.87
2018-06-30T00:17:22.158Z,17.94
2018-06-30T00:18:22.184Z,17.86
2018-06-30T00:19:22.138Z,17.86
2018-06-30T00:20:22.126Z,17.91
2018-06-30T00:21:22.127Z,17.77
2018-06-30T00:22:22.108Z,17.83
2018-06-30T00:23:22.122Z,17.81
2018-06-30T00:24:22.082Z,17.83
2018-06-30T00:25:22.072Z,17.77
2018-06-30T00:26:22.061Z,17.63
2018-06-30T00:27:22.051Z,17.66
2018-06-30T00:28:22.064Z,17.66
2018-06-30T00:29:22.031Z,17.62
2018-06-30T00:30:22.028Z,17.60
2018-06-30T00:31:22.025Z,17.62
2018-06-30T00:32:21.997Z,17.60
2018-06-30T00:33:22.010Z,17.68
2018-06-30T00:34:21.976Z,17.66
2018-06-30T00:35:21.967Z,17.58
2018-06-30T00:36:21.957Z,17.68
2018-06-30T00:37:21.944Z,17.62
2018-06-30T00:38:22.030Z,17.63
2018-06-30T00:39:21.924Z,17.58
2018-06-30T00:40:21.913Z,17.54
2018-06-30T00:41:21.903Z,17.47
2018-06-30T00:42:21.894Z,17.46
2018-06-30T00:43:21.905Z,17.54
2018-06-30T00:44:21.879Z,17.46
2018-06-30T00:45:21.862Z,17.45
2018-06-30T00:46:21.851Z,17.38
2018-06-30T00:47:21.843Z,17.39
2018-06-30T00:48:21.853Z,17.38
2018-06-30T00:49:21.824Z,17.28
2018-06-30T00:50:21.808Z,17.33
2018-06-30T00:51:21.797Z,17.27
2018-06-30T00:52:21.787Z,17.35
2018-06-30T00:53:21.805Z,17.28
2018-06-30T00:54:21.776Z,17.24
2018-06-30T00:55:21.755Z,17.21
2018-06-30T00:56:21.744Z,17.22
2018-06-30T00:57:21.734Z,17.25
2018-06-30T00:58:21.749Z,17.10
2018-06-30T00:59:21.715Z,17.20
2018-06-30T01:00:21.727Z,17.14
2018-06-30T01:01:21.692Z,17.14
2018-06-30T01:02:21.684Z,17.10
2018-06-30T01:03:21.696Z,17.05
2018-06-30T01:04:21.680Z,17.03
2018-06-30T01:05:21.653Z,17.02
2018-06-30T01:06:21.639Z,17.07
2018-06-30T01:07:21.629Z,17.06
2018-06-30T01:08:21.640Z,17.10
2018-06-30T01:09:21.606Z,17.03
2018-06-30T01:10:21.595Z,17.02
2018-06-30T01:11:21.584Z,17.07
2018-06-30T01:12:21.574Z,16.98
2018-06-30T01:13:21.594Z,17.00
2018-06-30T01:14:21.556Z,16.96
2018-06-30T01:15:21.542Z,16.95
2018-06-30T01:16:21.531Z,16.98
2018-06-30T01:17:21.523Z,17.02
2018-06-30T01:18:21.535Z,16.96
2018-06-30T01:19:21.499Z,16.95
2018-06-30T01:20:21.489Z,16.98
2018-06-30T01:21:21.480Z,16.92
2018-06-30T01:22:21.468Z,16.98
2018-06-30T01:23:21.481Z,16.99
2018-06-30T01:24:21.447Z,16.91
2018-06-30T01:25:21.436Z,16.92
2018-06-30T01:26:21.426Z,16.91
2018-06-30T01:27:21.433Z,16.81
2018-06-30T01:28:21.429Z,16.87
2018-06-30T01:29:21.393Z,16.85
2018-06-30T01:30:21.383Z,16.87
2018-06-30T01:31:21.372Z,16.82
2018-06-30T01:32:21.361Z,16.88
2018-06-30T01:33:21.377Z,16.87
2018-06-30T01:34:21.342Z,16.88
2018-06-30T01:35:21.331Z,16.80
2018-06-30T01:36:21.320Z,16.75
2018-06-30T01:37:21.310Z,16.73
2018-06-30T01:38:21.338Z,16.67
2018-06-30T01:39:21.289Z,16.80
2018-06-30T01:40:21.295Z,16.78
2018-06-30T01:41:21.277Z,16.72
2018-06-30T01:42:21.259Z,16.62
2018-06-30T01:43:21.246Z,16.54
2018-06-30T01:44:21.259Z,16.65
2018-06-30T01:45:21.225Z,16.55
2018-06-30T01:46:21.216Z,16.60
2018-06-30T01:47:21.207Z,16.59
2018-06-30T01:48:21.193Z,16.52
2018-06-30T01:49:21.210Z,16.57
2018-06-30T01:50:21.194Z,16.54
2018-06-30T01:51:21.168Z,16.45
2018-06-30T01:52:21.155Z,16.45
2018-06-30T01:53:21.147Z,16.41
2018-06-30T01:54:21.168Z,16.55
2018-06-30T01:55:21.119Z,16.51
2018-06-30T01:56:21.109Z,16.51
2018-06-30T01:57:21.102Z,16.40
2018-06-30T01:58:21.089Z,16.45
2018-06-30T01:59:21.077Z,16.45
2018-06-30T02:00:21.101Z,16.50
2018-06-30T02:01:21.056Z,16.44
2018-06-30T02:02:21.049Z,16.42
2018-06-30T02:03:21.046Z,16.42
2018-06-30T02:04:21.030Z,16.41
2018-06-30T02:05:21.038Z,16.36
2018-06-30T02:06:21.004Z,16.34
2018-06-30T02:07:20.993Z,16.32
2018-06-30T02:08:20.982Z,16.29
2018-06-30T02:09:20.978Z,16.29
2018-06-30T02:10:21.019Z,16.27
2018-06-30T02:11:20.951Z,16.27
2018-06-30T02:12:20.945Z,16.18
2018-06-30T02:13:20.942Z,16.32
2018-06-30T02:14:20.919Z,16.22
2018-06-30T02:15:20.909Z,16.25
2018-06-30T02:16:20.922Z,16.23
2018-06-30T02:17:20.887Z,16.23
2018-06-30T02:18:20.878Z,16.13
2018-06-30T02:19:20.867Z,16.25
2018-06-30T02:20:20.856Z,16.16
2018-06-30T02:21:20.870Z,16.17
2018-06-30T02:22:20.835Z,16.17
2018-06-30T02:23:20.844Z,16.14
2018-06-30T02:24:20.874Z,16.11
2018-06-30T02:25:20.809Z,16.06
2018-06-30T02:26:20.835Z,16.16
2018-06-30T02:27:20.781Z,16.11
2018-06-30T02:28:20.771Z,16.10
2018-06-30T02:29:20.759Z,16.14
2018-06-30T02:30:20.750Z,16.23
2018-06-30T02:31:20.739Z,16.17
2018-06-30T02:32:20.756Z,16.16
2018-06-30T02:33:20.717Z,16.11
2018-06-30T02:34:20.707Z,16.11
2018-06-30T02:35:20.697Z,16.08
2018-06-30T02:36:20.704Z,16.01
2018-06-30T02:37:20.674Z,16.13
2018-06-30T02:38:20.688Z,16.01
2018-06-30T02:39:20.653Z,15.99
2018-06-30T02:40:20.644Z,16.01
2018-06-30T02:41:20.632Z,16.01
2018-06-30T02:42:20.622Z,15.99
2018-06-30T02:43:20.643Z,15.95
2018-06-30T02:44:20.600Z,15.91
2018-06-30T02:45:20.589Z,15.96
2018-06-30T02:46:20.587Z,15.95
2018-06-30T02:47:20.568Z,15.95
2018-06-30T02:48:20.560Z,15.98
2018-06-30T02:49:20.573Z,15.93
2018-06-30T02:50:20.535Z,15.92
2018-06-30T02:51:20.530Z,15.91
2018-06-30T02:52:20.513Z,15.95
2018-06-30T02:53:20.503Z,15.95
2018-06-30T02:54:20.519Z,15.86
2018-06-30T02:55:20.483Z,15.89
2018-06-30T02:56:20.470Z,15.86
2018-06-30T02:57:20.462Z,15.88
2018-06-30T02:58:20.448Z,15.88
2018-06-30T02:59:20.443Z,15.91
2018-06-30T03:00:20.450Z,15.95
2018-06-30T03:01:20.419Z,15.91
2018-06-30T03:02:20.406Z,15.96
2018-06-30T03:03:20.394Z,15.92
2018-06-30T03:04:20.383Z,15.91
2018-06-30T03:05:20.406Z,15.89
2018-06-30T03:06:20.362Z,15.85
2018-06-30T03:07:20.354Z,15.89
2018-06-30T03:08:20.365Z,15.84
2018-06-30T03:09:20.341Z,15.74
2018-06-30T03:10:20.323Z,15.73
2018-06-30T03:11:20.332Z,15.71
2018-06-30T03:12:20.297Z,15.73
2018-06-30T03:13:20.287Z,15.71
2018-06-30T03:14:20.275Z,15.66
2018-06-30T03:15:20.269Z,15.71
2018-06-30T03:16:20.286Z,15.71
2018-06-30T03:17:20.243Z,15.60
2018-06-30T03:18:20.231Z,15.59
2018-06-30T03:19:20.244Z,15.59
2018-06-30T03:20:20.210Z,15.58
2018-06-30T03:21:20.199Z,15.59
2018-06-30T03:22:20.356Z,15.58
2018-06-30T03:23:20.177Z,15.58
2018-06-30T03:24:20.166Z,15.52
2018-06-30T03:25:20.156Z,15.56
2018-06-30T03:26:20.145Z,15.48
2018-06-30T03:27:20.134Z,15.44
2018-06-30T03:28:20.149Z,15.43
2018-06-30T03:29:20.112Z,15.40
2018-06-30T03:30:20.102Z,15.44
2018-06-30T03:31:20.098Z,15.46
2018-06-30T03:32:20.089Z,15.40
2018-06-30T03:33:20.092Z,15.46
2018-06-30T03:34:20.057Z,15.48
2018-06-30T03:35:20.049Z,15.44
2018-06-30T03:36:20.044Z,15.44
2018-06-30T03:37:20.029Z,15.51
2018-06-30T03:38:20.042Z,15.46
2018-06-30T03:39:20.004Z,15.48
2018-06-30T03:40:19.994Z,15.41
2018-06-30T03:41:19.983Z,15.37
2018-06-30T03:42:19.993Z,15.35
2018-06-30T03:43:19.991Z,15.35
2018-06-30T03:44:19.953Z,15.41
2018-06-30T03:45:19.939Z,15.34
2018-06-30T03:46:19.996Z,15.43
2018-06-30T03:47:19.917Z,15.43
2018-06-30T03:48:19.941Z,15.44
2018-06-30T03:49:19.898Z,15.37
2018-06-30T03:50:19.884Z,15.43
2018-06-30T03:51:19.876Z,15.37
2018-06-30T03:52:19.863Z,15.37
2018-06-30T03:53:19.880Z,15.43
2018-06-30T03:54:19.842Z,15.33
2018-06-30T03:55:19.835Z,15.33
2018-06-30T03:56:19.820Z,15.43
2018-06-30T03:57:19.809Z,15.40
2018-06-30T03:58:19.821Z,15.40
2018-06-30T03:59:19.788Z,15.43
2018-06-30T04:00:19.777Z,15.46
2018-06-30T04:01:19.765Z,15.40
2018-06-30T04:02:19.761Z,15.53
2018-06-30T04:03:19.767Z,15.49
2018-06-30T04:04:19.733Z,15.52
2018-06-30T04:05:19.739Z,15.55
2018-06-30T04:06:19.712Z,15.53
2018-06-30T04:07:19.700Z,15.59
2018-06-30T04:08:19.717Z,15.58
2018-06-30T04:09:19.679Z,15.58
2018-06-30T04:10:19.668Z,15.53
2018-06-30T04:11:19.659Z,15.51
2018-06-30T04:12:19.647Z,15.58
2018-06-30T04:13:19.798Z,15.53
2018-06-30T04:14:19.626Z,15.56
2018-06-30T04:15:19.613Z,15.64
2018-06-30T04:16:19.603Z,15.60
2018-06-30T04:17:19.592Z,15.67
2018-06-30T04:18:19.582Z,15.73
2018-06-30T04:19:19.593Z,15.70
2018-06-30T04:20:19.560Z,15.67
2018-06-30T04:21:19.548Z,15.67
2018-06-30T04:22:19.538Z,15.76
2018-06-30T04:23:19.575Z,15.76
2018-06-30T04:24:19.553Z,15.77
2018-06-30T04:25:19.505Z,15.81
2018-06-30T04:26:19.495Z,15.77
2018-06-30T04:27:19.484Z,15.76
2018-06-30T04:28:19.487Z,15.85
2018-06-30T04:29:19.463Z,15.91
2018-06-30T04:30:19.476Z,15.91
2018-06-30T04:31:19.441Z,15.99
2018-06-30T04:32:19.431Z,15.95
2018-06-30T04:33:19.419Z,15.96
2018-06-30T04:34:19.410Z,16.03
2018-06-30T04:35:19.422Z,16.01
2018-06-30T04:36:19.387Z,16.01
2018-06-30T04:37:19.376Z,15.98
2018-06-30T04:38:19.365Z,15.96
2018-06-30T04:39:19.354Z,15.99
2018-06-30T04:40:19.366Z,16.13
2018-06-30T04:41:19.335Z,16.08
2018-06-30T04:42:19.326Z,16.11
2018-06-30T04:43:19.311Z,16.06
2018-06-30T04:44:19.300Z,16.06
2018-06-30T04:45:19.434Z,16.14
2018-06-30T04:46:19.280Z,16.10
2018-06-30T04:47:19.268Z,16.13
2018-06-30T04:48:19.259Z,16.11
2018-06-30T04:49:19.265Z,16.14
2018-06-30T04:50:19.287Z,16.22
2018-06-30T04:51:19.254Z,16.16
2018-06-30T04:52:19.215Z,16.26
2018-06-30T04:53:19.208Z,16.23
2018-06-30T04:54:19.196Z,16.18
2018-06-30T04:55:19.181Z,16.32
2018-06-30T04:56:19.223Z,16.32
2018-06-30T04:57:19.159Z,16.27
2018-06-30T04:58:19.152Z,16.22
2018-06-30T04:59:19.139Z,16.26
2018-06-30T05:00:19.127Z,16.33
2018-06-30T05:01:19.117Z,16.40
2018-06-30T05:02:19.140Z,16.34
2018-06-30T05:03:19.095Z,16.40
2018-06-30T05:04:19.084Z,16.42
2018-06-30T05:05:19.073Z,16.42
2018-06-30T05:06:19.063Z,16.44
2018-06-30T05:07:19.078Z,16.54
2018-06-30T05:08:19.046Z,16.45
2018-06-30T05:09:19.030Z,16.42
2018-06-30T05:10:19.019Z,16.54
2018-06-30T05:11:19.008Z,16.52
2018-06-30T05:12:19.049Z,16.59
2018-06-30T05:13:18.986Z,16.59
2018-06-30T05:14:18.978Z,16.59
2018-06-30T05:15:18.967Z,16.63
2018-06-30T05:16:18.953Z,16.70
2018-06-30T05:17:18.943Z,16.69
2018-06-30T05:18:18.955Z,16.70
2018-06-30T05:19:18.921Z,16.87
2018-06-30T05:20:18.913Z,16.82
2018-06-30T05:21:18.901Z,16.87
2018-06-30T05:22:18.888Z,16.84
2018-06-30T05:23:18.901Z,16.90
2018-06-30T05:24:18.867Z,16.91
2018-06-30T05:25:18.875Z,16.88
2018-06-30T05:26:18.846Z,16.92
2018-06-30T05:27:18.836Z,17.02
2018-06-30T05:28:18.859Z,16.96
2018-06-30T05:29:18.813Z,17.03
2018-06-30T05:30:18.803Z,17.06
2018-06-30T05:31:18.793Z,17.05
2018-06-30T05:32:18.781Z,16.99
2018-06-30T05:33:18.847Z,17.15
2018-06-30T05:34:18.783Z,17.14
2018-06-30T05:35:18.760Z,17.14
2018-06-30T05:36:18.737Z,17.21
2018-06-30T05:37:18.729Z,17.12
2018-06-30T05:38:18.718Z,17.24
2018-06-30T05:39:18.734Z,17.33
2018-06-30T05:40:18.695Z,17.36
2018-06-30T05:41:18.759Z,17.32
2018-06-30T05:42:18.675Z,17.32
2018-06-30T05:43:18.665Z,17.33
2018-06-30T05:44:18.687Z,17.40
2018-06-30T05:45:18.644Z,17.39
2018-06-30T05:46:18.633Z,17.49
2018-06-30T05:47:18.629Z,17.46
2018-06-30T05:48:18.624Z,17.45
2018-06-30T05:49:18.603Z,17.54
2018-06-30T05:50:18.614Z,17.68
2018-06-30T05:51:18.581Z,17.65
2018-06-30T05:52:18.571Z,17.68
2018-06-30T05:53:18.597Z,17.63
2018-06-30T05:54:18.549Z,17.68
2018-06-30T05:55:18.566Z,17.68
2018-06-30T05:56:18.534Z,17.66
2018-06-30T05:57:18.519Z,17.76
2018-06-30T05:58:18.515Z,17.81
2018-06-30T05:59:18.525Z,17.87
2018-06-30T06:00:18.485Z,17.89
2018-06-30T06:01:18.503Z,17.92
2018-06-30T06:02:18.467Z,18.11
2018-06-30T06:03:18.453Z,18.01
2018-06-30T06:04:18.443Z,18.10
2018-06-30T06:05:18.437Z,18.25
2018-06-30T06:06:18.445Z,18.20
2018-06-30T06:07:18.411Z,18.23
2018-06-30T06:08:18.420Z,18.23
2018-06-30T06:09:18.395Z,18.26
2018-06-30T06:10:18.380Z,18.32
2018-06-30T06:11:18.424Z,18.29
2018-06-30T06:12:18.359Z,18.38
2018-06-30T06:13:18.348Z,18.42
2018-06-30T06:14:18.341Z,18.46
2018-06-30T06:15:18.344Z,18.39
2018-06-30T06:16:18.345Z,18.51
2018-06-30T06:17:18.332Z,18.49
2018-06-30T06:18:18.349Z,18.54
2018-06-30T06:19:18.285Z,18.65
2018-06-30T06:20:18.274Z,18.65
2018-06-30T06:21:18.325Z,18.64
2018-06-30T06:22:18.285Z,18.68
2018-06-30T06:23:18.243Z,18.71
2018-06-30T06:24:18.231Z,18.66
2018-06-30T06:25:18.220Z,18.76
2018-06-30T06:26:18.210Z,18.86
2018-06-30T06:27:18.200Z,18.90
2018-06-30T06:28:18.217Z,18.96
2018-06-30T06:29:18.179Z,18.93
2018-06-30T06:30:18.170Z,19.09
2018-06-30T06:31:18.169Z,19.10
2018-06-30T06:32:18.149Z,19.20
2018-06-30T06:33:18.136Z,19.10
2018-06-30T06:34:18.148Z,19.13
2018-06-30T06:35:18.115Z,19.17
2018-06-30T06:36:18.107Z,19.23
2018-06-30T06:37:18.093Z,19.24
2018-06-30T06:38:18.084Z,19.28
2018-06-30T06:39:18.098Z,19.38
2018-06-30T06:40:18.061Z,19.34
2018-06-30T06:41:18.052Z,19.35
2018-06-30T06:42:18.043Z,19.52
2018-06-30T06:43:18.029Z,19.45
2018-06-30T06:44:18.090Z,19.47
2018-06-30T06:45:18.008Z,19.49
2018-06-30T06:46:17.999Z,19.55
2018-06-30T06:47:17.986Z,19.60
2018-06-30T06:48:17.976Z,19.62
2018-06-30T06:49:17.964Z,19.68
2018-06-30T06:50:18.006Z,19.76
2018-06-30T06:51:17.944Z,19.85
2018-06-30T06:52:17.933Z,19.76
2018-06-30T06:53:17.922Z,19.80
2018-06-30T06:54:17.930Z,19.87
2018-06-30T06:55:17.903Z,19.94
2018-06-30T06:56:17.963Z,19.87
2018-06-30T06:57:17.877Z,19.94
2018-06-30T06:58:17.866Z,19.92
2018-06-30T06:59:17.856Z,20.01
2018-06-30T07:00:17.844Z,20.10
2018-06-30T07:01:17.857Z,20.05
2018-06-30T07:02:17.824Z,20.15
2018-06-30T07:03:17.819Z,20.13
2018-06-30T07:04:17.804Z,20.26
2018-06-30T07:05:17.790Z,20.35
2018-06-30T07:06:17.814Z,20.40
2018-06-30T07:07:17.785Z,20.53
2018-06-30T07:08:17.758Z,20.53
2018-06-30T07:09:17.746Z,20.64
2018-06-30T07:10:17.744Z,20.66
2018-06-30T07:11:17.727Z,20.71
2018-06-30T07:12:17.743Z,20.72
2018-06-30T07:13:17.704Z,20.78
2018-06-30T07:14:17.692Z,20.71
2018-06-30T07:15:17.823Z,20.83
2018-06-30T07:16:17.799Z,20.94
2018-06-30T07:17:17.683Z,20.91
2018-06-30T07:18:17.677Z,20.90
2018-06-30T07:19:17.707Z,20.94
2018-06-30T07:20:17.633Z,20.96
2018-06-30T07:21:17.618Z,21.05
2018-06-30T07:22:17.607Z,21.11
2018-06-30T07:23:17.628Z,21.09
2018-06-30T07:24:17.586Z,21.12
2018-06-30T07:25:17.575Z,21.15
2018-06-30T07:26:17.565Z,21.22
2018-06-30T07:27:17.562Z,21.16
2018-06-30T07:28:17.544Z,21.22
2018-06-30T07:29:17.559Z,21.22
2018-06-30T07:30:17.593Z,21.28
2018-06-30T07:31:17.518Z,21.22
2018-06-30T07:32:17.504Z,21.28
2018-06-30T07:33:17.495Z,21.30
2018-06-30T07:34:17.503Z,21.36
2018-06-30T07:35:17.469Z,21.30
