createdAt,value
2023-03-23T15:57:57.240Z,97763.56
2023-03-23T16:00:26.392Z,97766.28
2023-03-23T16:02:58.005Z,97774.75
2023-03-23T16:05:25.498Z,97773.38
2023-03-23T16:07:52.535Z,97786.22
2023-03-23T16:10:22.531Z,97786.47
2023-03-23T16:12:49.556Z,97788.09
2023-03-23T16:16:10.038Z,97790.75
2023-03-23T16:18:36.977Z,97805.75
2023-03-23T16:21:04.372Z,97798.66
2023-03-23T16:23:31.365Z,97801.06
2023-03-23T16:25:58.285Z,97805.47
2023-03-23T16:28:25.396Z,97809.81
2023-03-23T16:30:52.631Z,97806.78
2023-03-23T16:33:19.625Z,97798.28
2023-03-23T16:35:46.710Z,97808.06
2023-03-23T16:38:16.502Z,97797.91
2023-03-23T16:40:45.346Z,97803.66
2023-03-23T16:43:13.236Z,97806.88
2023-03-23T16:45:43.904Z,97803.06
2023-03-23T16:48:13.179Z,97808.22
2023-03-23T16:50:41.463Z,97811.22
2023-03-23T16:53:09.308Z,97812.78
2023-03-23T16:55:37.391Z,97811.69
2023-03-23T16:58:16.428Z,97805.69
2023-03-23T17:00:45.852Z,97810.84
2023-03-23T17:03:13.648Z,97802.59
2023-03-23T17:05:41.260Z,97815.38
2023-03-23T17:08:08.170Z,97810.44
2023-03-23T17:10:37.731Z,97809.22
2023-03-23T17:13:04.618Z,97800.63
2023-03-23T17:15:31.614Z,97801.97
2023-03-23T17:17:58.576Z,97797.50
2023-03-23T17:20:25.973Z,97804.63
2023-03-23T17:22:52.882Z,97795.91
2023-03-23T17:25:19.821Z,97799.75
2023-03-23T17:27:46.766Z,97802.25
2023-03-23T17:30:13.895Z,97802.00
2023-03-23T17:32:40.776Z,97806.41
2023-03-23T17:35:08.762Z,97815.66
2023-03-23T17:37:38.524Z,97812.94
2023-03-23T17:40:10.402Z,97840.22
2023-03-23T17:42:38.453Z,97848.34
2023-03-23T17:45:08.369Z,97852.34
2023-03-23T17:47:36.398Z,97841.31
2023-03-23T17:50:11.444Z,97844.25
2023-03-23T17:52:42.804Z,97830.56
2023-03-23T17:55:09.804Z,97821.50
2023-03-23T17:57:36.803Z,97818.47
2023-03-23T18:00:08.633Z,97808.25
2023-03-23T18:02:38.565Z,97821.22
2023-03-23T18:05:08.394Z,97822.44
2023-03-23T18:07:35.907Z,97816.66
2023-03-23T18:10:03.990Z,97819.31
2023-03-23T18:12:30.962Z,97827.19
2023-03-23T18:14:59.007Z,97829.25
2023-03-23T18:17:26.858Z,97841.22
2023-03-23T18:19:54.160Z,97844.41
2023-03-23T18:22:21.676Z,97854.53
2023-03-23T18:24:48.612Z,97858.63
2023-03-23T18:27:16.022Z,97863.00
2023-03-23T18:29:43.270Z,97861.13
2023-03-23T18:32:10.211Z,97858.63
2023-03-23T18:34:38.098Z,97859.13
2023-03-23T18:37:05.136Z,97860.97
2023-03-23T18:39:34.304Z,97861.13
2023-03-23T18:42:01.734Z,97865.69
2023-03-23T18:44:28.690Z,97848.34
2023-03-23T18:46:55.821Z,97863.53
2023-03-23T18:49:23.765Z,97864.53
2023-03-23T18:51:51.002Z,97870.72
2023-03-23T18:54:17.888Z,97867.06
2023-03-23T18:56:44.889Z,97876.31
2023-03-23T18:59:11.929Z,97876.31
2023-03-23T19:01:39.283Z,97869.22
2023-03-23T19:04:07.192Z,97867.56
2023-03-23T19:06:35.210Z,97880.63
2023-03-23T19:09:02.320Z,97871.34
2023-03-23T19:11:29.311Z,97869.72
2023-03-23T19:14:02.518Z,97864.28
2023-03-23T19:16:36.210Z,97868.63
2023-03-23T19:19:04.470Z,97857.19
2023-03-23T19:21:32.655Z,97860.97
2023-03-23T19:24:01.019Z,97863.94
2023-03-23T19:26:33.936Z,97860.66
2023-03-23T19:29:25.456Z,97865.25
2023-03-23T19:31:50.226Z,97853.31
2023-03-23T19:34:17.380Z,97855.28
2023-03-23T19:36:51.355Z,97849.34
2023-03-23T19:39:22.223Z,97850.81
2023-03-23T19:41:50.229Z,97853.91
2023-03-23T19:44:18.021Z,97851.72
2023-03-23T19:46:45.545Z,97850.91
2023-03-23T19:49:12.636Z,97858.56
2023-03-23T19:51:39.901Z,97854.22
2023-03-23T19:54:09.933Z,97855.84
2023-03-23T19:56:37.327Z,97862.94
2023-03-23T19:59:05.235Z,97864.59
2023-03-23T20:01:32.487Z,97867.56
2023-03-23T20:04:00.238Z,97866.19
2023-03-23T20:06:29.290Z,97866.75
2023-03-23T20:08:59.877Z,97875.41
2023-03-23T20:11:28.941Z,97874.34
2023-03-23T20:13:56.565Z,97869.97
2023-03-23T20:16:24.191Z,97870.78
2023-03-23T20:18:52.899Z,97882.75
2023-03-23T20:21:22.962Z,97882.75
2023-03-23T20:23:53.537Z,97888.69
2023-03-23T20:26:24.567Z,97897.94
2023-03-23T20:28:52.316Z,97898.19
2023-03-23T20:31:28.205Z,97895.94
2023-03-23T20:34:03.246Z,97898.94
2023-03-23T20:36:35.931Z,97900.00
2023-03-23T20:39:06.327Z,97902.41
2023-03-23T20:41:36.300Z,97902.03
2023-03-23T20:44:07.854Z,97908.31
2023-03-23T20:46:35.440Z,97909.31
2023-03-23T20:49:02.799Z,97901.06
2023-03-23T20:51:29.926Z,97918.53
2023-03-23T20:53:56.845Z,97917.13
2023-03-23T20:56:24.670Z,97920.09
2023-03-23T20:58:52.175Z,97913.00
2023-03-23T21:01:19.160Z,97912.41
2023-03-23T21:03:46.138Z,97903.41
2023-03-23T21:06:13.363Z,97904.75
2023-03-23T21:08:41.526Z,97895.41
2023-03-23T21:11:14.022Z,97904.66
2023-03-23T21:13:40.973Z,97900.53
2023-03-23T21:16:08.566Z,97898.19
2023-03-23T21:18:35.643Z,97904.22
2023-03-23T21:21:02.844Z,97907.88
2023-03-23T21:23:30.230Z,97909.13
2023-03-23T21:26:08.233Z,97905.47
2023-03-23T21:28:35.143Z,97894.13
2023-03-23T21:31:03.819Z,97903.00
2023-03-23T21:33:31.145Z,97904.22
2023-03-23T21:35:58.484Z,97901.63
2023-03-23T21:38:28.189Z,97899.88
2023-03-23T21:40:57.723Z,97905.53
2023-03-23T21:43:27.679Z,97917.47
2023-03-23T21:46:03.098Z,97912.53
2023-03-23T21:48:30.033Z,97913.84
2023-03-23T21:50:57.469Z,97890.00
2023-03-23T21:53:25.664Z,97908.41
2023-03-23T21:55:53.080Z,97914.91
2023-03-23T21:58:27.588Z,97922.00
2023-03-23T22:00:55.951Z,97910.31
2023-03-23T22:03:25.659Z,97918.44
2023-03-23T22:05:57.034Z,97913.00
2023-03-23T22:08:29.369Z,97915.72
2023-03-23T22:11:02.014Z,97917.84
2023-03-23T22:13:33.658Z,97917.84
2023-03-23T22:16:02.144Z,97918.19
2023-03-23T22:18:29.674Z,97903.09
2023-03-23T22:20:57.349Z,97922.56
2023-03-23T22:23:24.235Z,97919.50
2023-03-23T22:25:51.485Z,97920.06
2023-03-23T22:28:19.772Z,97913.13
2023-03-23T22:30:47.770Z,97925.28
2023-03-23T22:33:15.084Z,97917.97
2023-03-23T22:35:42.064Z,97917.97
2023-03-23T22:38:08.983Z,97893.28
2023-03-23T22:40:36.270Z,97909.47
2023-03-23T22:43:03.956Z,97906.41
2023-03-23T22:45:31.781Z,97900.59
2023-03-23T22:47:59.997Z,97899.69
2023-03-23T22:50:27.915Z,97901.81
2023-03-23T22:52:54.827Z,97856.00
2023-03-23T22:55:21.771Z,97883.16
2023-03-23T22:57:48.672Z,97904.19
2023-03-23T23:00:15.858Z,97909.97
2023-03-23T23:02:43.650Z,97911.50
2023-03-23T23:05:12.604Z,97902.06
2023-03-23T23:07:39.628Z,97906.22
2023-03-23T23:10:07.091Z,97906.44
2023-03-23T23:12:35.466Z,97915.66
2023-03-23T23:15:07.307Z,97915.66
2023-03-23T23:17:35.007Z,97897.22
2023-03-23T23:20:05.791Z,97910.44
2023-03-23T23:22:33.681Z,97911.28
2023-03-23T23:25:01.446Z,97899.22
2023-03-23T23:27:28.427Z,97906.66
2023-03-23T23:29:55.346Z,97901.72
2023-03-23T23:32:22.247Z,97905.84
2023-03-23T23:34:49.180Z,97902.56
2023-03-23T23:37:16.311Z,97914.59
2023-03-23T23:39:43.276Z,97907.50
2023-03-23T23:42:10.445Z,97908.31
2023-03-23T23:44:38.853Z,97903.81
2023-03-23T23:47:06.071Z,97918.84
2023-03-23T23:49:34.467Z,97910.91
2023-03-23T23:52:01.388Z,97925.94
2023-03-23T23:54:32.017Z,97920.50
2023-03-23T23:57:01.217Z,97922.97
2023-03-23T23:59:29.247Z,97919.19
