createdAt,value
2022-08-05T00:10:46.419Z,4.45
2022-08-05T00:25:53.959Z,3.30
2022-08-05T00:41:00.230Z,3.78
2022-08-05T00:56:07.985Z,4.30
2022-08-05T01:11:22.709Z,4.47
2022-08-05T01:26:41.189Z,3.80
2022-08-05T01:41:48.419Z,5.15
2022-08-05T01:58:12.657Z,3.75
2022-08-05T02:12:28.992Z,4.15
2022-08-05T02:27:59.147Z,3.53
2022-08-05T02:43:08.209Z,4.22
2022-08-05T02:58:17.125Z,3.90
2022-08-05T03:13:27.589Z,3.88
2022-08-05T03:28:51.728Z,4.13
2022-08-05T03:44:09.167Z,4.10
2022-08-05T03:59:21.177Z,4.20
2022-08-05T04:14:31.161Z,4.20
2022-08-05T04:29:37.280Z,5.07
2022-08-05T04:44:43.506Z,3.50
2022-08-05T04:59:50.945Z,3.92
2022-08-05T05:14:56.569Z,3.45
2022-08-05T05:30:05.015Z,2.95
2022-08-05T05:45:12.076Z,3.83
2022-08-05T06:00:27.539Z,3.20
2022-08-05T06:16:30.335Z,4.35
2022-08-05T06:31:10.906Z,5.25
2022-08-05T06:46:23.382Z,5.78
2022-08-05T07:01:36.692Z,7.88
2022-08-05T07:18:08.589Z,6.22
2022-08-05T07:32:17.014Z,6.55
2022-08-05T07:47:42.283Z,3.47
2022-08-05T08:03:15.407Z,3.28
2022-08-05T08:18:14.466Z,2.97
2022-08-05T08:33:20.251Z,11.35
2022-08-05T08:49:03.308Z,3.38
2022-08-05T09:03:57.539Z,8.05
2022-08-05T09:19:06.932Z,3.85
2022-08-05T09:34:13.890Z,4.68
2022-08-05T09:49:40.369Z,4.03
2022-08-05T10:04:53.163Z,7.65
2022-08-05T10:20:03.613Z,8.60
2022-08-05T10:35:15.585Z,14.02
2022-08-05T10:50:35.203Z,10.45
2022-08-05T11:05:43.468Z,6.97
2022-08-05T11:20:51.149Z,5.70
2022-08-05T11:36:07.549Z,4.97
2022-08-05T11:51:44.358Z,2.70
2022-08-05T12:06:48.760Z,2.20
2022-08-05T12:21:54.786Z,2.47
2022-08-05T12:37:10.731Z,2.50
2022-08-05T12:52:25.324Z,2.38
2022-08-05T13:23:00.363Z,2.92
2022-08-05T13:38:06.125Z,2.20
2022-08-05T13:53:16.006Z,5.43
2022-08-05T14:08:27.781Z,3.35
2022-08-05T14:23:37.990Z,2.42
2022-08-05T14:38:43.684Z,3.00
2022-08-05T14:54:27.601Z,2.70
2022-08-05T15:09:16.107Z,2.60
2022-08-05T15:24:43.011Z,2.42
2022-08-05T15:41:02.519Z,2.55
2022-08-05T15:55:16.555Z,2.90
2022-08-05T16:10:23.198Z,2.83
2022-08-05T16:25:33.903Z,3.20
2022-08-05T16:40:40.427Z,6.15
2022-08-05T16:55:47.511Z,8.50
2022-08-05T17:10:53.286Z,6.68
2022-08-05T17:25:59.414Z,4.70
2022-08-05T17:41:05.080Z,3.55
2022-08-05T17:56:11.785Z,2.60
2022-08-05T18:11:23.616Z,2.08
2022-08-05T18:26:32.160Z,1.95
2022-08-05T18:41:56.503Z,1.67
2022-08-05T18:57:05.088Z,1.65
2022-08-05T19:12:15.171Z,1.50
2022-08-05T19:27:20.644Z,1.70
2022-08-05T19:42:35.320Z,1.98
2022-08-05T19:57:49.187Z,2.35
2022-08-05T20:13:08.963Z,1.63
2022-08-05T20:28:15.280Z,1.80
2022-08-05T20:43:57.909Z,2.67
2022-08-05T20:58:47.486Z,1.85
2022-08-05T21:13:57.389Z,1.58
2022-08-05T21:29:03.770Z,1.70
2022-08-05T21:44:11.124Z,1.98
2022-08-05T21:59:23.975Z,5.63
2022-08-05T22:14:37.922Z,6.53
2022-08-05T22:29:44.492Z,2.95
2022-08-05T22:44:53.618Z,2.10
2022-08-05T23:00:02.892Z,3.58
2022-08-05T23:15:10.271Z,2.20
2022-08-05T23:30:18.163Z,2.20
2022-08-05T23:45:24.262Z,2.13
