createdAt,value
2023-02-26T00:01:45.642Z,181.40
2023-02-26T00:04:13.984Z,180.82
2023-02-26T00:06:42.748Z,192.00
2023-02-26T00:09:11.017Z,244.63
2023-02-26T00:11:39.594Z,190.07
2023-02-26T00:14:14.223Z,159.18
2023-02-26T00:16:44.190Z,184.63
2023-02-26T00:21:42.969Z,165.77
2023-02-26T00:24:11.245Z,170.15
2023-02-26T00:26:39.526Z,186.63
2023-02-26T00:29:08.119Z,224.45
2023-02-26T00:31:36.863Z,172.10
2023-02-26T00:34:05.268Z,192.10
2023-02-26T00:36:42.812Z,161.52
2023-02-26T00:39:56.649Z,143.40
2023-02-26T00:42:25.087Z,169.20
2023-02-26T00:44:53.538Z,164.07
2023-02-26T00:47:31.260Z,222.18
2023-02-26T00:50:11.013Z,208.85
2023-02-26T00:53:03.104Z,157.13
2023-02-26T00:55:31.953Z,161.07
2023-02-26T00:58:00.203Z,155.68
2023-02-26T01:00:28.757Z,161.00
2023-02-26T01:02:58.780Z,141.93
2023-02-26T01:05:27.604Z,159.30
2023-02-26T01:08:28.455Z,171.20
2023-02-26T01:10:57.195Z,139.15
2023-02-26T01:13:25.769Z,157.93
2023-02-26T01:16:01.779Z,186.18
2023-02-26T01:18:54.650Z,136.38
2023-02-26T01:21:31.679Z,185.20
2023-02-26T01:24:05.372Z,247.98
2023-02-26T01:26:34.179Z,164.45
2023-02-26T01:29:02.574Z,179.18
2023-02-26T01:31:49.329Z,172.45
2023-02-26T01:34:38.394Z,150.13
2023-02-26T01:37:28.210Z,166.95
2023-02-26T01:40:20.444Z,147.07
2023-02-26T01:42:52.950Z,168.98
2023-02-26T01:45:27.090Z,201.38
2023-02-26T01:48:06.908Z,148.38
2023-02-26T01:50:37.013Z,198.10
2023-02-26T01:53:23.492Z,170.45
2023-02-26T01:56:14.433Z,174.75
2023-02-26T01:58:44.794Z,168.35
2023-02-26T02:03:43.801Z,146.00
2023-02-26T02:06:25.169Z,156.40
2023-02-26T02:08:54.049Z,146.23
2023-02-26T02:11:24.546Z,155.45
2023-02-26T02:14:12.667Z,136.45
2023-02-26T02:17:22.446Z,135.15
2023-02-26T02:19:50.820Z,138.55
2023-02-26T02:22:36.387Z,134.80
2023-02-26T02:25:18.395Z,140.70
2023-02-26T02:28:06.754Z,133.85
2023-02-26T02:31:07.440Z,134.65
2023-02-26T02:33:51.618Z,144.87
2023-02-26T02:36:47.426Z,127.97
2023-02-26T02:39:21.777Z,123.57
2023-02-26T02:41:59.946Z,119.20
2023-02-26T02:44:30.815Z,137.88
2023-02-26T02:47:01.286Z,142.07
2023-02-26T02:49:36.320Z,140.18
2023-02-26T02:52:27.713Z,133.13
2023-02-26T02:55:19.178Z,132.47
2023-02-26T02:58:05.557Z,155.45
2023-02-26T03:00:38.331Z,167.50
2023-02-26T03:03:12.720Z,151.73
2023-02-26T03:05:40.920Z,137.40
2023-02-26T03:08:15.520Z,124.72
2023-02-26T03:10:47.994Z,136.35
2023-02-26T03:13:24.052Z,125.72
2023-02-26T03:16:24.344Z,133.95
2023-02-26T03:19:23.803Z,107.63
2023-02-26T03:22:17.530Z,134.43
2023-02-26T03:25:11.581Z,135.07
2023-02-26T03:27:52.023Z,123.00
2023-02-26T03:30:33.928Z,142.37
2023-02-26T03:33:12.559Z,133.80
2023-02-26T03:36:08.875Z,133.35
2023-02-26T03:38:53.135Z,122.43
2023-02-26T03:41:33.986Z,129.50
2023-02-26T03:44:26.021Z,140.35
2023-02-26T03:47:01.162Z,129.70
2023-02-26T03:49:43.341Z,135.02
2023-02-26T03:52:14.060Z,123.25
2023-02-26T03:55:07.684Z,128.52
2023-02-26T03:57:54.498Z,155.23
2023-02-26T04:00:31.543Z,152.90
2023-02-26T04:03:15.056Z,116.88
2023-02-26T04:05:49.293Z,143.55
2023-02-26T04:08:18.143Z,129.50
2023-02-26T04:11:05.064Z,112.47
2023-02-26T04:13:34.659Z,97.57
2023-02-26T04:16:03.474Z,103.70
2023-02-26T04:18:31.766Z,102.10
2023-02-26T04:21:00.128Z,92.53
2023-02-26T04:23:28.602Z,112.07
2023-02-26T04:25:58.619Z,111.65
2023-02-26T04:28:27.605Z,96.20
2023-02-26T04:30:55.940Z,123.57
2023-02-26T04:33:24.465Z,115.70
2023-02-26T04:35:52.745Z,112.00
2023-02-26T04:38:20.977Z,126.38
2023-02-26T04:40:51.010Z,106.45
2023-02-26T04:43:20.535Z,111.15
2023-02-26T04:46:08.808Z,107.68
2023-02-26T04:48:37.730Z,119.38
2023-02-26T04:51:06.749Z,112.35
2023-02-26T04:53:35.311Z,103.05
2023-02-26T04:56:03.608Z,99.07
2023-02-26T04:58:31.859Z,122.55
2023-02-26T05:01:05.806Z,88.88
2023-02-26T05:03:34.649Z,97.18
2023-02-26T05:06:03.311Z,116.63
2023-02-26T05:08:31.660Z,121.57
2023-02-26T05:11:00.044Z,130.43
2023-02-26T05:13:28.750Z,102.93
2023-02-26T05:15:57.443Z,117.40
2023-02-26T05:18:25.811Z,117.40
2023-02-26T05:20:57.580Z,118.28
2023-02-26T05:23:26.534Z,109.18
2023-02-26T05:25:59.403Z,109.00
2023-02-26T05:28:28.212Z,109.38
2023-02-26T05:30:58.189Z,128.30
2023-02-26T05:33:27.472Z,122.28
2023-02-26T05:35:55.662Z,102.55
2023-02-26T05:38:23.912Z,119.28
2023-02-26T05:40:52.106Z,110.05
2023-02-26T05:43:20.396Z,126.32
2023-02-26T05:45:51.137Z,105.10
2023-02-26T05:48:20.102Z,98.03
2023-02-26T05:50:49.515Z,107.22
2023-02-26T05:53:18.118Z,119.78
2023-02-26T05:55:46.324Z,163.23
2023-02-26T05:58:14.657Z,136.38
2023-02-26T06:00:42.930Z,127.07
2023-02-26T06:03:11.201Z,145.25
2023-02-26T06:05:39.826Z,146.85
2023-02-26T06:08:08.274Z,142.27
2023-02-26T06:10:36.432Z,145.95
2023-02-26T06:13:04.672Z,120.60
2023-02-26T06:15:33.148Z,121.47
2023-02-26T06:18:01.569Z,120.00
2023-02-26T06:20:29.945Z,111.82
2023-02-26T06:22:58.254Z,123.32
2023-02-26T06:25:26.750Z,108.78
2023-02-26T06:27:55.176Z,124.20
2023-02-26T06:30:23.394Z,112.70
2023-02-26T06:32:51.610Z,113.32
2023-02-26T06:35:20.010Z,112.13
2023-02-26T06:37:48.229Z,106.68
2023-02-26T06:40:16.652Z,130.18
2023-02-26T06:42:44.947Z,107.57
2023-02-26T06:45:13.228Z,123.13
2023-02-26T06:47:41.485Z,136.15
2023-02-26T06:50:10.698Z,127.75
2023-02-26T06:52:39.085Z,139.93
2023-02-26T06:55:07.760Z,137.18
2023-02-26T06:57:36.152Z,131.35
2023-02-26T07:00:06.871Z,125.03
2023-02-26T07:02:35.293Z,110.05
2023-02-26T07:05:03.532Z,129.55
2023-02-26T07:07:31.800Z,123.80
2023-02-26T07:10:00.088Z,156.52
2023-02-26T07:12:28.443Z,127.80
2023-02-26T07:14:56.551Z,130.13
2023-02-26T07:17:24.851Z,121.70
2023-02-26T07:19:53.788Z,127.75
2023-02-26T07:22:22.349Z,117.72
2023-02-26T07:24:51.000Z,111.43
2023-02-26T07:27:19.212Z,121.30
2023-02-26T07:29:47.585Z,124.93
2023-02-26T07:32:15.821Z,119.82
2023-02-26T07:34:44.156Z,146.13
2023-02-26T07:37:12.422Z,163.40
2023-02-26T07:39:40.567Z,122.90
2023-02-26T07:42:08.910Z,117.30
2023-02-26T07:44:37.288Z,119.05
2023-02-26T07:47:05.514Z,123.50
2023-02-26T07:49:33.866Z,140.18
2023-02-26T07:52:02.998Z,107.28
2023-02-26T07:54:31.343Z,118.78
2023-02-26T07:56:59.745Z,119.03
2023-02-26T07:59:28.354Z,113.57
2023-02-26T08:01:56.614Z,101.43
2023-02-26T08:04:25.129Z,124.53
2023-02-26T08:06:53.463Z,141.48
2023-02-26T08:09:22.513Z,130.85
2023-02-26T08:11:50.753Z,144.52
2023-02-26T08:14:19.352Z,132.18
2023-02-26T08:16:47.580Z,128.90
2023-02-26T08:19:16.032Z,120.90
2023-02-26T08:21:44.150Z,132.90
2023-02-26T08:24:13.109Z,118.55
2023-02-26T08:26:41.430Z,119.50
2023-02-26T08:29:09.925Z,142.45
2023-02-26T08:31:38.500Z,148.27
2023-02-26T08:34:06.885Z,161.02
2023-02-26T08:36:35.153Z,162.18
2023-02-26T08:39:04.055Z,121.53
2023-02-26T08:41:32.242Z,151.18
2023-02-26T08:44:01.339Z,165.15
2023-02-26T08:46:30.112Z,140.85
2023-02-26T08:48:58.715Z,140.18
2023-02-26T08:51:27.456Z,149.80
2023-02-26T08:53:56.109Z,148.20
2023-02-26T08:56:25.118Z,147.75
2023-02-26T08:58:53.747Z,141.57
2023-02-26T09:01:22.078Z,145.65
2023-02-26T09:03:50.317Z,136.32
2023-02-26T09:06:18.678Z,157.27
2023-02-26T09:08:46.813Z,128.60
2023-02-26T09:11:15.133Z,143.23
2023-02-26T09:13:44.040Z,147.13
2023-02-26T09:16:12.327Z,127.93
2023-02-26T09:18:40.668Z,134.80
2023-02-26T09:21:11.967Z,122.88
2023-02-26T09:23:40.288Z,141.80
2023-02-26T09:26:08.720Z,132.38
2023-02-26T09:28:37.106Z,129.25
2023-02-26T09:31:05.767Z,133.93
2023-02-26T09:33:34.439Z,145.32
2023-02-26T09:36:03.841Z,157.88
2023-02-26T09:38:32.216Z,146.40
2023-02-26T09:41:10.238Z,153.35
2023-02-26T09:44:09.213Z,148.65
2023-02-26T09:46:56.151Z,144.90
2023-02-26T09:49:54.503Z,127.50
2023-02-26T09:52:34.970Z,104.85
2023-02-26T09:55:13.265Z,138.77
2023-02-26T09:57:46.450Z,136.95
2023-02-26T10:00:45.053Z,156.50
2023-02-26T10:03:33.793Z,123.05
2023-02-26T10:06:11.134Z,145.95
2023-02-26T10:08:54.064Z,149.73
2023-02-26T10:11:32.232Z,118.28
2023-02-26T10:14:35.070Z,131.18
2023-02-26T10:17:17.078Z,117.97
2023-02-26T10:19:49.496Z,125.72
2023-02-26T10:22:36.835Z,117.43
2023-02-26T10:25:27.696Z,129.27
2023-02-26T10:28:27.677Z,118.72
2023-02-26T10:31:01.569Z,135.90
2023-02-26T10:33:38.903Z,167.43
2023-02-26T10:36:16.268Z,116.78
2023-02-26T10:38:48.090Z,111.32
2023-02-26T10:41:21.455Z,113.05
2023-02-26T10:43:57.875Z,146.45
2023-02-26T10:47:03.540Z,113.72
2023-02-26T10:50:06.324Z,133.52
2023-02-26T10:52:36.256Z,116.03
2023-02-26T10:55:27.704Z,132.00
2023-02-26T10:58:12.438Z,154.23
2023-02-26T11:00:45.043Z,144.18
2023-02-26T11:03:27.901Z,109.57
2023-02-26T11:05:56.348Z,126.50
2023-02-26T11:08:29.166Z,106.18
2023-02-26T11:11:05.338Z,114.93
2023-02-26T11:13:35.638Z,130.48
2023-02-26T11:16:11.868Z,132.88
2023-02-26T11:33:29.768Z,109.90
2023-02-26T11:36:12.916Z,118.85
2023-02-26T11:38:45.054Z,100.80
2023-02-26T11:41:14.535Z,94.75
2023-02-26T11:43:49.619Z,95.80
2023-02-26T11:46:18.199Z,119.03
2023-02-26T11:48:51.126Z,100.32
2023-02-26T11:51:26.570Z,110.15
2023-02-26T11:53:59.902Z,117.30
2023-02-26T11:56:33.581Z,78.15
2023-02-26T11:59:18.091Z,106.65
2023-02-26T12:01:46.698Z,89.63
2023-02-26T12:04:20.269Z,102.57
2023-02-26T12:06:55.257Z,102.53
2023-02-26T12:09:25.624Z,89.53
2023-02-26T12:12:28.641Z,84.95
2023-02-26T12:15:14.777Z,95.57
2023-02-26T12:18:30.823Z,84.93
2023-02-26T12:21:13.247Z,90.10
2023-02-26T12:24:18.131Z,103.88
2023-02-26T12:27:18.454Z,109.85
2023-02-26T12:30:25.482Z,104.18
2023-02-26T12:33:09.609Z,111.28
2023-02-26T12:35:48.037Z,101.03
2023-02-26T12:38:46.065Z,121.55
2023-02-26T12:41:20.580Z,103.70
2023-02-26T12:43:51.851Z,86.10
2023-02-26T12:46:31.907Z,104.63
2023-02-26T12:49:38.147Z,89.15
2023-02-26T12:52:29.788Z,119.32
2023-02-26T12:55:16.528Z,97.07
2023-02-26T12:57:53.820Z,104.10
2023-02-26T13:00:46.746Z,101.22
2023-02-26T13:03:15.131Z,109.18
2023-02-26T13:05:58.406Z,114.28
2023-02-26T13:08:50.038Z,90.07
2023-02-26T13:11:36.997Z,92.72
2023-02-26T13:14:24.009Z,116.75
2023-02-26T13:17:14.985Z,98.00
2023-02-26T13:19:55.967Z,84.88
2023-02-26T13:22:38.036Z,100.15
2023-02-26T13:27:45.711Z,80.78
2023-02-26T13:30:29.407Z,84.90
2023-02-26T13:32:59.807Z,94.68
2023-02-26T13:35:36.214Z,95.35
2023-02-26T13:38:22.141Z,104.68
2023-02-26T13:41:12.205Z,88.68
2023-02-26T13:43:58.871Z,104.18
2023-02-26T13:46:47.535Z,107.95
2023-02-26T13:49:27.506Z,108.53
2023-02-26T13:51:56.131Z,95.03
2023-02-26T13:54:35.825Z,110.38
2023-02-26T13:57:09.500Z,110.45
2023-02-26T13:59:42.577Z,114.38
2023-02-26T14:02:19.967Z,131.43
2023-02-26T14:05:46.712Z,87.75
2023-02-26T14:11:00.138Z,119.75
2023-02-26T14:14:06.696Z,117.65
2023-02-26T14:16:42.388Z,107.22
2023-02-26T14:19:13.503Z,101.53
2023-02-26T14:21:56.508Z,94.25
2023-02-26T14:24:30.755Z,121.28
2023-02-26T18:48:20.527Z,114.50
2023-02-26T18:50:49.859Z,97.65
2023-02-26T18:53:18.186Z,130.50
2023-02-26T18:55:46.537Z,105.47
2023-02-26T18:58:16.017Z,106.15
2023-02-26T19:00:44.765Z,119.13
2023-02-26T19:03:13.182Z,124.22
2023-02-26T19:05:41.608Z,136.90
2023-02-26T19:08:10.480Z,120.20
2023-02-26T19:10:38.774Z,114.05
2023-02-26T19:13:07.028Z,109.20
2023-02-26T19:15:35.549Z,126.40
2023-02-26T19:18:04.118Z,122.20
2023-02-26T19:20:32.531Z,140.45
2023-02-26T19:23:00.792Z,164.40
2023-02-26T19:25:29.113Z,152.32
2023-02-26T19:27:57.619Z,126.35
2023-02-26T19:30:26.286Z,115.15
2023-02-26T19:32:55.163Z,110.03
2023-02-26T19:35:24.082Z,150.20
2023-02-26T19:37:52.693Z,102.18
2023-02-26T19:40:21.086Z,111.20
2023-02-26T19:42:49.708Z,110.68
2023-02-26T19:45:18.156Z,98.22
2023-02-26T19:47:46.512Z,114.70
2023-02-26T19:50:15.128Z,98.63
2023-02-26T19:52:43.495Z,121.00
2023-02-26T19:55:12.131Z,100.43
2023-02-26T19:57:40.582Z,151.43
2023-02-26T20:01:34.978Z,109.53
2023-02-26T20:04:03.745Z,101.45
2023-02-26T20:06:32.406Z,117.30
2023-02-26T20:09:00.806Z,110.97
2023-02-26T20:11:29.279Z,133.57
2023-02-26T20:13:57.614Z,99.28
2023-02-26T20:16:26.159Z,123.20
2023-02-26T20:18:54.634Z,109.85
2023-02-26T20:21:23.128Z,135.80
2023-02-26T20:23:51.496Z,125.50
2023-02-26T20:26:19.995Z,203.13
2023-02-26T20:28:48.572Z,182.70
2023-02-26T20:31:16.942Z,176.50
2023-02-26T20:33:45.553Z,168.65
2023-02-26T20:36:14.181Z,138.73
2023-02-26T20:38:42.565Z,124.35
2023-02-26T20:41:11.276Z,96.78
2023-02-26T20:43:39.598Z,143.40
2023-02-26T20:46:07.993Z,151.38
2023-02-26T20:48:36.388Z,148.15
2023-02-26T20:51:06.161Z,146.15
2023-02-26T20:53:35.344Z,198.98
2023-02-26T20:56:03.779Z,180.57
2023-02-26T20:58:32.177Z,153.75
2023-02-26T21:01:00.808Z,168.02
2023-02-26T21:03:29.167Z,165.82
2023-02-26T21:05:57.755Z,153.48
2023-02-26T21:08:26.129Z,173.32
2023-02-26T21:10:54.517Z,172.15
2023-02-26T21:13:23.012Z,177.45
2023-02-26T21:15:51.198Z,198.32
2023-02-26T21:18:19.691Z,190.95
2023-02-26T21:20:50.269Z,160.48
2023-02-26T21:23:18.517Z,150.15
2023-02-26T21:25:46.965Z,102.32
2023-02-26T21:28:15.302Z,123.85
2023-02-26T21:30:43.579Z,115.30
2023-02-26T21:33:11.890Z,127.70
2023-02-26T21:35:40.525Z,176.43
2023-02-26T21:38:08.757Z,184.00
2023-02-26T21:40:37.332Z,131.50
2023-02-26T21:43:05.627Z,138.55
2023-02-26T21:45:33.895Z,123.88
2023-02-26T21:48:02.391Z,132.43
2023-02-26T21:50:31.252Z,150.90
2023-02-26T21:52:59.890Z,122.43
2023-02-26T21:55:28.102Z,118.22
2023-02-26T21:57:56.610Z,130.15
2023-02-26T22:00:25.011Z,163.00
2023-02-26T22:02:53.249Z,172.60
2023-02-26T22:05:21.648Z,181.00
2023-02-26T22:07:49.900Z,155.30
2023-02-26T22:10:18.476Z,147.38
2023-02-26T22:12:46.898Z,158.63
2023-02-26T22:15:15.269Z,140.55
2023-02-26T22:17:43.721Z,123.63
2023-02-26T22:20:14.950Z,143.88
2023-02-26T22:22:43.310Z,153.83
2023-02-26T22:25:13.305Z,120.90
2023-02-26T22:27:42.063Z,163.40
2023-02-26T22:30:11.129Z,151.30
2023-02-26T22:32:39.586Z,132.82
2023-02-26T22:35:08.616Z,127.82
2023-02-26T22:37:37.167Z,141.82
2023-02-26T22:40:05.621Z,103.18
2023-02-26T22:42:36.510Z,117.60
2023-02-26T22:45:05.315Z,141.13
2023-02-26T22:47:33.810Z,114.97
2023-02-26T22:50:01.940Z,124.93
2023-02-26T22:52:30.514Z,112.25
2023-02-26T22:54:58.764Z,88.00
2023-02-26T22:57:27.073Z,112.65
2023-02-26T22:59:55.600Z,93.43
2023-02-26T23:02:24.607Z,87.55
2023-02-26T23:04:52.849Z,107.75
2023-02-26T23:07:21.105Z,94.30
2023-02-26T23:09:49.493Z,103.30
2023-02-26T23:12:17.620Z,101.10
2023-02-26T23:14:46.010Z,118.25
2023-02-26T23:17:14.215Z,160.75
2023-02-26T23:19:42.624Z,138.35
2023-02-26T23:22:10.857Z,118.95
2023-02-26T23:24:39.284Z,119.35
2023-02-26T23:27:07.427Z,107.45
2023-02-26T23:29:35.791Z,128.15
2023-02-26T23:32:04.195Z,102.50
2023-02-26T23:34:32.493Z,107.75
2023-02-26T23:37:01.073Z,121.47
2023-02-26T23:39:29.649Z,95.05
2023-02-26T23:41:59.036Z,99.97
2023-02-26T23:44:29.846Z,99.18
2023-02-26T23:46:58.208Z,83.70
2023-02-26T23:49:26.586Z,92.20
2023-02-26T23:51:55.015Z,92.93
2023-02-26T23:54:23.146Z,92.15
2023-02-26T23:56:51.415Z,90.55
2023-02-26T23:59:19.642Z,63.55
