createdAt,value
2022-11-16T00:02:13.157Z,20.20
2022-11-16T00:06:14.524Z,20.42
2022-11-16T00:10:14.631Z,18.80
2022-11-16T00:14:16.330Z,19.52
2022-11-16T00:18:15.985Z,20.98
2022-11-16T00:22:15.539Z,18.08
2022-11-16T00:30:17.991Z,18.17
2022-11-16T00:34:18.145Z,18.17
2022-11-16T00:38:17.726Z,20.30
2022-11-16T00:46:18.856Z,17.98
2022-11-16T00:50:18.829Z,18.17
2022-11-16T00:54:18.403Z,17.55
2022-11-16T00:58:17.857Z,18.40
2022-11-16T01:02:20.144Z,18.10
2022-11-16T01:06:19.966Z,18.67
2022-11-16T01:10:22.092Z,21.67
2022-11-16T01:14:21.620Z,17.35
2022-11-16T01:18:23.379Z,18.58
2022-11-16T01:22:23.044Z,17.98
2022-11-16T01:26:22.610Z,19.45
2022-11-16T01:30:22.339Z,18.40
2022-11-16T01:34:26.245Z,19.13
2022-11-16T01:38:29.815Z,20.05
2022-11-16T01:42:33.190Z,17.88
2022-11-16T01:46:33.445Z,18.45
2022-11-16T01:50:36.353Z,17.52
2022-11-16T01:54:39.559Z,19.38
2022-11-16T01:58:39.543Z,18.00
2022-11-16T02:02:40.685Z,17.17
2022-11-16T02:06:59.877Z,18.10
2022-11-16T02:11:10.833Z,17.75
2022-11-16T02:15:20.311Z,17.45
2022-11-16T02:19:52.591Z,19.60
2022-11-16T02:24:23.999Z,18.35
2022-11-16T02:28:34.624Z,19.95
2022-11-16T02:32:39.469Z,18.65
2022-11-16T02:36:42.202Z,17.55
2022-11-16T02:40:46.393Z,18.80
2022-11-16T02:44:51.755Z,19.33
2022-11-16T02:48:57.945Z,19.15
2022-11-16T02:52:58.226Z,20.00
2022-11-16T02:57:19.544Z,18.27
2022-11-16T03:01:29.204Z,19.38
2022-11-16T03:05:37.328Z,18.95
2022-11-16T03:09:40.782Z,18.73
2022-11-16T03:13:42.048Z,18.10
2022-11-16T03:17:45.689Z,18.30
2022-11-16T03:21:50.682Z,17.35
2022-11-16T03:25:54.490Z,19.83
2022-11-16T03:30:04.338Z,20.92
2022-11-16T03:34:11.739Z,18.05
2022-11-16T03:38:16.403Z,19.67
2022-11-16T03:42:16.429Z,21.83
2022-11-16T03:46:17.357Z,19.45
2022-11-16T03:50:17.696Z,19.63
2022-11-16T03:54:19.842Z,18.98
2022-11-16T03:58:19.900Z,17.23
2022-11-16T04:02:19.732Z,19.35
2022-11-16T04:06:37.044Z,20.13
2022-11-16T04:10:55.477Z,20.58
2022-11-16T04:15:11.424Z,19.45
2022-11-16T04:19:27.533Z,19.70
2022-11-16T04:23:43.380Z,19.90
2022-11-16T04:28:01.884Z,18.92
2022-11-16T04:32:18.018Z,20.13
2022-11-16T04:36:36.966Z,19.42
2022-11-16T04:40:37.304Z,17.80
2022-11-16T04:44:55.569Z,18.48
2022-11-16T04:48:56.297Z,17.42
2022-11-16T04:56:55.331Z,17.10
2022-11-16T05:00:58.229Z,16.90
2022-11-16T05:04:58.488Z,15.25
2022-11-16T05:08:58.607Z,18.73
2022-11-16T05:12:57.890Z,20.55
2022-11-16T05:17:01.060Z,48.03
2022-11-16T05:21:02.769Z,17.80
2022-11-16T05:25:02.969Z,16.70
2022-11-16T05:29:05.939Z,18.70
2022-11-16T05:33:07.474Z,16.65
2022-11-16T05:37:08.291Z,17.98
2022-11-16T05:45:08.520Z,19.83
2022-11-16T05:49:10.182Z,24.13
2022-11-16T05:53:11.971Z,19.35
2022-11-16T05:57:12.707Z,49.45
2022-11-16T06:01:12.390Z,17.70
2022-11-16T06:05:14.506Z,18.02
2022-11-16T06:09:16.550Z,19.63
2022-11-16T06:13:16.567Z,21.15
2022-11-16T06:17:16.294Z,18.02
2022-11-16T06:21:20.833Z,23.75
2022-11-16T06:25:20.458Z,90.95
2022-11-16T06:29:20.255Z,21.40
2022-11-16T06:33:20.442Z,22.15
2022-11-16T06:37:24.725Z,20.02
2022-11-16T06:41:31.884Z,19.48
2022-11-16T06:45:32.716Z,18.70
2022-11-16T06:49:33.005Z,19.95
2022-11-16T06:53:35.972Z,19.08
2022-11-16T06:57:36.356Z,18.83
2022-11-16T07:01:37.112Z,19.52
2022-11-16T07:05:42.861Z,21.48
2022-11-16T07:09:46.100Z,20.58
2022-11-16T07:13:52.870Z,90.57
2022-11-16T07:17:57.309Z,19.23
2022-11-16T07:21:57.280Z,19.45
2022-11-16T07:26:02.219Z,22.85
2022-11-16T07:30:02.530Z,20.92
2022-11-16T07:34:04.332Z,21.40
2022-11-16T07:38:21.689Z,21.75
2022-11-16T07:42:46.952Z,20.95
2022-11-16T07:46:50.445Z,20.98
2022-11-16T07:50:51.070Z,23.00
2022-11-16T07:54:51.683Z,20.48
2022-11-16T07:58:53.581Z,28.42
2022-11-16T08:02:53.720Z,23.38
2022-11-16T08:06:55.138Z,24.02
2022-11-16T08:10:54.858Z,26.25
2022-11-16T08:14:57.075Z,23.05
2022-11-16T08:18:56.556Z,24.30
2022-11-16T08:23:01.480Z,23.42
2022-11-16T08:27:03.881Z,22.52
2022-11-16T08:31:30.257Z,25.15
2022-11-16T08:35:40.284Z,30.40
2022-11-16T08:39:42.677Z,22.55
2022-11-16T08:43:57.533Z,18.83
2022-11-16T08:48:20.153Z,20.30
2022-11-16T08:52:41.397Z,22.17
2022-11-16T08:57:09.107Z,23.20
2022-11-16T09:01:12.239Z,24.73
2022-11-16T09:05:42.500Z,24.60
2022-11-16T09:10:08.117Z,23.88
2022-11-16T09:14:24.435Z,24.90
2022-11-16T09:18:38.045Z,25.77
2022-11-16T09:22:57.208Z,24.30
2022-11-16T09:27:15.062Z,24.25
2022-11-16T09:31:17.665Z,24.58
2022-11-16T09:35:53.934Z,24.75
2022-11-16T09:40:38.605Z,19.65
2022-11-16T09:45:16.735Z,23.45
2022-11-16T09:49:48.247Z,23.65
2022-11-16T09:53:53.070Z,23.90
2022-11-16T09:57:59.157Z,26.00
2022-11-16T10:02:07.793Z,24.55
2022-11-16T10:06:11.594Z,24.27
2022-11-16T10:10:16.227Z,23.50
2022-11-16T10:14:50.240Z,24.13
2022-11-16T10:19:10.626Z,23.27
2022-11-16T10:23:25.940Z,23.60
2022-11-16T10:27:44.914Z,23.00
2022-11-16T10:32:02.693Z,22.48
2022-11-16T10:36:09.588Z,26.25
2022-11-16T10:40:27.334Z,23.10
2022-11-16T10:44:43.614Z,23.88
2022-11-16T10:48:56.129Z,23.05
2022-11-16T10:52:56.019Z,23.42
2022-11-16T10:57:08.611Z,25.70
2022-11-16T11:01:13.007Z,24.48
2022-11-16T11:05:25.511Z,24.77
2022-11-16T11:09:30.562Z,26.23
2022-11-16T11:13:34.341Z,26.02
2022-11-16T11:17:36.775Z,27.10
2022-11-16T11:21:41.713Z,25.52
2022-11-16T11:25:44.505Z,28.00
2022-11-16T11:29:52.951Z,26.63
2022-11-16T11:33:56.455Z,27.40
2022-11-16T11:38:07.974Z,27.77
2022-11-16T11:42:22.191Z,27.55
2022-11-16T11:46:50.217Z,27.17
2022-11-16T11:50:55.342Z,28.77
2022-11-16T11:55:19.663Z,26.17
2022-11-16T11:59:28.526Z,25.27
2022-11-16T12:03:55.326Z,25.10
2022-11-16T12:08:14.393Z,25.42
2022-11-16T12:12:29.891Z,26.25
2022-11-16T12:16:37.635Z,25.13
2022-11-16T12:20:47.500Z,25.70
2022-11-16T12:24:59.511Z,28.73
2022-11-16T12:29:30.526Z,23.17
2022-11-16T12:33:41.060Z,26.95
2022-11-16T12:37:49.146Z,26.20
2022-11-16T12:42:32.855Z,25.85
2022-11-16T12:46:44.484Z,28.25
2022-11-16T12:50:53.665Z,29.15
2022-11-16T12:55:25.914Z,25.13
2022-11-16T12:59:51.115Z,25.90
2022-11-16T13:04:00.773Z,27.33
2022-11-16T13:08:11.610Z,27.05
2022-11-16T13:12:17.988Z,25.85
2022-11-16T13:16:19.000Z,27.70
2022-11-16T13:20:33.433Z,29.00
2022-11-16T13:24:47.162Z,24.90
2022-11-16T13:28:55.881Z,27.80
2022-11-16T13:33:19.008Z,27.50
2022-11-16T13:37:48.670Z,30.98
2022-11-16T13:41:50.485Z,28.55
2022-11-16T13:46:03.152Z,29.98
2022-11-16T13:50:05.785Z,29.17
2022-11-16T13:54:44.761Z,30.20
2022-11-16T13:58:40.789Z,28.90
2022-11-16T14:02:44.182Z,31.75
2022-11-16T14:07:03.423Z,29.67
2022-11-16T14:11:07.188Z,33.92
2022-11-16T14:15:16.281Z,28.10
2022-11-16T14:19:54.732Z,32.20
2022-11-16T14:24:15.731Z,31.33
2022-11-16T14:32:45.422Z,42.55
2022-11-16T14:36:47.739Z,41.22
2022-11-16T14:40:52.593Z,39.58
2022-11-16T14:45:02.663Z,36.03
2022-11-16T14:49:05.337Z,44.80
2022-11-16T14:53:08.882Z,44.45
2022-11-16T14:57:15.219Z,42.40
2022-11-16T15:01:16.804Z,46.88
2022-11-16T15:05:21.582Z,39.70
2022-11-16T15:09:28.033Z,44.60
2022-11-16T15:13:28.032Z,48.28
2022-11-16T15:17:33.263Z,44.38
2022-11-16T15:21:35.812Z,44.30
2022-11-16T15:25:38.991Z,48.00
2022-11-16T15:29:39.453Z,54.78
2022-11-16T15:33:43.281Z,46.78
2022-11-16T15:37:45.358Z,47.83
2022-11-16T15:41:45.703Z,52.53
2022-11-16T15:45:57.769Z,52.92
2022-11-16T15:50:00.810Z,51.28
2022-11-16T15:54:24.194Z,60.90
2022-11-16T15:58:26.832Z,62.22
2022-11-16T16:02:29.340Z,57.63
2022-11-16T16:06:47.069Z,66.07
2022-11-16T16:10:59.972Z,65.43
2022-11-16T16:15:22.495Z,53.30
2022-11-16T16:19:37.447Z,82.10
2022-11-16T16:23:46.990Z,54.92
2022-11-16T16:27:46.855Z,80.03
2022-11-16T16:31:46.726Z,59.00
2022-11-16T16:35:49.392Z,63.10
2022-11-16T16:39:49.145Z,62.28
2022-11-16T16:43:48.833Z,53.65
2022-11-16T16:47:48.838Z,75.07
2022-11-16T16:51:50.743Z,102.13
2022-11-16T16:55:50.509Z,71.28
2022-11-16T16:59:50.199Z,502.05
2022-11-16T17:03:50.014Z,154.93
2022-11-16T17:07:52.010Z,90.68
2022-11-16T17:11:51.771Z,91.15
2022-11-16T17:15:51.519Z,79.00
2022-11-16T17:19:51.278Z,71.75
2022-11-16T17:23:53.368Z,75.32
2022-11-16T17:27:53.111Z,78.93
2022-11-16T17:31:52.308Z,79.72
2022-11-16T17:35:58.565Z,81.47
2022-11-16T17:40:00.431Z,83.07
2022-11-16T17:43:59.665Z,88.72
2022-11-16T17:47:59.369Z,82.38
2022-11-16T17:51:58.475Z,95.43
2022-11-16T17:56:00.240Z,97.68
2022-11-16T17:59:59.709Z,133.02
2022-11-16T18:07:59.571Z,137.10
2022-11-16T18:12:01.371Z,191.23
2022-11-16T18:16:05.094Z,150.95
2022-11-16T18:20:04.829Z,189.60
2022-11-16T18:24:04.376Z,137.52
2022-11-16T18:32:05.615Z,165.65
2022-11-16T18:36:06.183Z,130.88
2022-11-16T18:40:06.714Z,134.32
2022-11-16T18:44:08.646Z,108.10
2022-11-16T18:48:07.973Z,106.95
2022-11-16T18:52:07.602Z,99.22
2022-11-16T18:56:08.764Z,114.05
2022-11-16T19:00:14.785Z,85.50
2022-11-16T19:04:14.901Z,87.10
2022-11-16T19:08:16.202Z,77.68
2022-11-16T19:12:15.513Z,68.63
2022-11-16T19:16:17.354Z,71.10
2022-11-16T19:20:17.161Z,62.45
2022-11-16T19:24:16.816Z,60.78
2022-11-16T19:28:16.401Z,56.38
2022-11-16T19:32:18.204Z,63.22
2022-11-16T19:36:19.353Z,62.17
2022-11-16T19:40:24.713Z,75.55
2022-11-16T19:44:24.705Z,61.28
2022-11-16T19:48:26.642Z,60.90
2022-11-16T19:52:26.353Z,60.45
2022-11-16T19:56:26.635Z,97.00
2022-11-16T20:00:26.169Z,78.65
2022-11-16T20:04:32.453Z,62.08
2022-11-16T20:08:32.182Z,69.93
2022-11-16T20:12:31.819Z,62.28
2022-11-16T20:16:38.439Z,57.08
2022-11-16T20:20:40.902Z,55.33
2022-11-16T20:24:40.481Z,51.50
2022-11-16T20:28:41.749Z,55.40
2022-11-16T20:32:41.453Z,49.97
2022-11-16T20:36:47.645Z,56.25
2022-11-16T20:40:47.252Z,50.50
2022-11-16T20:44:47.078Z,80.03
2022-11-16T20:48:47.206Z,55.70
2022-11-16T20:52:52.663Z,54.25
2022-11-16T20:56:52.677Z,54.92
2022-11-16T21:00:52.932Z,64.90
2022-11-16T21:04:57.462Z,74.15
2022-11-16T21:09:02.074Z,55.38
2022-11-16T21:13:17.986Z,57.00
2022-11-16T21:17:17.693Z,54.58
2022-11-16T21:21:17.493Z,55.75
2022-11-16T21:25:19.360Z,56.83
2022-11-16T21:29:21.872Z,56.10
2022-11-16T21:33:21.497Z,55.63
2022-11-16T21:37:21.301Z,101.72
2022-11-16T21:41:25.865Z,75.35
2022-11-16T21:45:25.858Z,64.90
2022-11-16T21:49:25.554Z,62.03
2022-11-16T21:53:25.156Z,56.75
2022-11-16T21:57:26.922Z,52.88
2022-11-16T22:01:46.629Z,50.95
2022-11-16T22:06:03.404Z,50.65
2022-11-16T22:10:07.193Z,49.95
2022-11-16T22:14:08.915Z,49.72
2022-11-16T22:18:08.609Z,52.45
2022-11-16T22:22:08.155Z,52.65
2022-11-16T22:26:10.585Z,56.85
2022-11-16T22:30:13.431Z,52.42
2022-11-16T22:34:13.017Z,52.33
2022-11-16T22:38:12.663Z,51.92
2022-11-16T22:42:12.393Z,52.72
2022-11-16T22:46:14.209Z,53.10
2022-11-16T22:50:14.329Z,51.78
2022-11-16T22:54:15.281Z,50.35
2022-11-16T22:58:17.094Z,53.00
2022-11-16T23:02:18.917Z,53.10
2022-11-16T23:06:18.829Z,56.10
2022-11-16T23:10:18.609Z,63.10
2022-11-16T23:14:35.080Z,53.28
2022-11-16T23:18:36.875Z,52.72
2022-11-16T23:22:52.461Z,51.47
2022-11-16T23:27:08.592Z,54.03
2022-11-16T23:31:08.476Z,52.05
2022-11-16T23:35:11.010Z,52.30
2022-11-16T23:39:10.900Z,53.65
2022-11-16T23:43:28.629Z,56.97
2022-11-16T23:47:28.236Z,53.97
2022-11-16T23:51:30.017Z,55.55
2022-11-16T23:55:29.994Z,57.85
2022-11-16T23:59:29.561Z,57.55
