createdAt,value
2018-03-30T00:09:45.433Z,59.4
2018-03-30T00:19:44.583Z,59.3
2018-03-30T00:29:43.792Z,59.3
2018-03-30T00:39:43.035Z,59.2
2018-03-30T00:49:42.190Z,59.2
2018-03-30T00:59:41.389Z,59.1
2018-03-30T01:09:40.639Z,59.1
2018-03-30T01:19:39.797Z,59
2018-03-30T01:29:38.999Z,58.9
2018-03-30T01:39:38.191Z,58.9
2018-03-30T01:49:37.397Z,58.9
2018-03-30T01:59:36.601Z,58.9
2018-03-30T02:09:35.856Z,58.8
2018-03-30T02:19:35.004Z,58.8
2018-03-30T02:29:34.196Z,58.7
2018-03-30T02:39:33.395Z,57.4
2018-03-30T02:49:32.596Z,51.1
2018-03-30T02:59:31.847Z,51.1
2018-03-30T03:09:31.050Z,51.1
2018-03-30T03:19:30.200Z,51.3
2018-03-30T03:29:29.402Z,51.8
2018-03-30T03:39:28.602Z,52.1
2018-03-30T03:49:27.814Z,50.5
2018-03-30T03:59:27.092Z,49.8
2018-03-30T04:09:26.225Z,49
2018-03-30T04:19:25.418Z,48.5
2018-03-30T04:29:24.677Z,47.1
2018-03-30T04:39:23.828Z,46.1
2018-03-30T04:49:23.085Z,46.9
2018-03-30T04:59:22.249Z,48.4
2018-03-30T05:09:21.456Z,48.9
2018-03-30T05:19:20.650Z,48.9
2018-03-30T05:29:19.906Z,48.9
2018-03-30T05:39:19.065Z,48.9
2018-03-30T05:49:18.269Z,53.3
2018-03-30T05:59:17.472Z,53.5
2018-03-30T06:09:16.661Z,53.4
2018-03-30T06:19:15.882Z,53.5
2018-03-30T06:29:15.078Z,53.6
2018-03-30T06:39:14.264Z,53.9
2018-03-30T06:49:13.468Z,54.3
2018-03-30T06:59:12.665Z,54.8
2018-03-30T07:09:11.880Z,55.5
2018-03-30T07:19:11.068Z,56.3
2018-03-30T07:29:10.267Z,57.3
2018-03-30T07:39:09.469Z,58.5
2018-03-30T07:49:08.728Z,59.8
2018-03-30T07:59:07.918Z,61
2018-03-30T08:09:07.148Z,62.4
2018-03-30T08:19:06.270Z,63.8
2018-03-30T08:29:05.470Z,65.1
2018-03-30T08:39:04.679Z,66.4
2018-03-30T08:49:03.882Z,67.7
2018-03-30T08:59:03.120Z,68.9
2018-03-30T09:09:02.271Z,69.8
2018-03-30T09:19:01.473Z,70.5
2018-03-30T09:29:00.682Z,70.5
2018-03-30T09:38:59.885Z,70.5
2018-03-30T09:48:59.079Z,70.5
2018-03-30T09:58:58.330Z,75
2018-03-30T10:08:57.482Z,75.8
2018-03-30T10:18:56.695Z,76.3
2018-03-30T10:28:55.896Z,76.9
2018-03-30T10:38:55.100Z,77.4
2018-03-30T10:48:54.297Z,77.9
2018-03-30T10:58:53.556Z,78.1
2018-03-30T11:08:52.746Z,78.1
2018-03-30T11:18:51.904Z,78.1
2018-03-30T11:28:51.096Z,78.1
2018-03-30T11:38:50.297Z,78.1
2018-03-30T11:48:49.499Z,78.1
2018-03-30T11:58:48.750Z,78.1
2018-03-30T12:08:47.903Z,78.1
2018-03-30T12:18:47.105Z,78.1
2018-03-30T12:28:46.306Z,78.1
2018-03-30T12:38:45.506Z,78.1
2018-03-30T12:48:44.717Z,83.9
2018-03-30T12:58:43.969Z,84.9
2018-03-30T13:08:43.121Z,85.4
2018-03-30T13:18:42.313Z,85.9
2018-03-30T13:28:41.519Z,86.4
2018-03-30T13:38:40.766Z,86.9
2018-03-30T13:48:39.928Z,87.4
2018-03-30T13:58:39.119Z,87.8
2018-03-30T14:08:38.336Z,88.2
2018-03-30T14:18:37.523Z,88.8
2018-03-30T14:28:36.725Z,88.9
2018-03-30T14:38:35.928Z,89.2
2018-03-30T14:48:35.147Z,89.6
2018-03-30T14:58:34.336Z,89.6
2018-03-30T15:08:33.533Z,89.9
2018-03-30T15:18:32.735Z,90
2018-03-30T15:28:31.936Z,89.9
2018-03-30T15:38:31.147Z,89.9
2018-03-30T15:48:30.339Z,89.6
2018-03-30T15:58:29.602Z,89.4
2018-03-30T16:08:28.756Z,89.1
2018-03-30T16:18:27.952Z,88.8
2018-03-30T16:28:27.155Z,87.9
2018-03-30T16:38:26.367Z,86.9
2018-03-30T16:48:25.578Z,85.8
2018-03-30T16:58:24.783Z,84.7
2018-03-30T17:08:23.984Z,83.6
2018-03-30T17:18:23.193Z,82.3
2018-03-30T17:28:22.399Z,81.3
2018-03-30T17:38:21.604Z,79.6
2018-03-30T17:48:20.811Z,78.9
2018-03-30T17:58:20.015Z,78.3
2018-03-30T18:08:19.221Z,76.4
2018-03-30T18:18:18.470Z,75.8
2018-03-30T18:28:17.630Z,74.9
2018-03-30T18:38:16.829Z,74.5
2018-03-30T18:48:16.095Z,74.1
2018-03-30T18:58:15.259Z,71.8
2018-03-30T19:08:14.504Z,71.7
2018-03-30T19:18:13.661Z,71.2
2018-03-30T19:28:12.917Z,70.9
2018-03-30T19:38:12.081Z,70.3
2018-03-30T19:48:11.278Z,69.9
2018-03-30T19:58:10.484Z,67.3
2018-03-30T20:08:09.688Z,63.6
2018-03-30T20:18:08.889Z,62.6
2018-03-30T20:28:08.154Z,62.4
2018-03-30T20:38:07.357Z,62.1
2018-03-30T20:48:06.509Z,61.8
2018-03-30T20:58:05.772Z,61.6
2018-03-30T21:08:04.916Z,61.4
2018-03-30T21:18:04.129Z,61.1
2018-03-30T21:28:03.331Z,60.9
2018-03-30T21:38:02.528Z,60.7
2018-03-30T21:48:01.746Z,60.5
2018-03-30T21:58:00.944Z,60.4
2018-03-30T22:08:00.137Z,60.2
2018-03-30T22:17:59.344Z,60
2018-03-30T22:27:58.544Z,59.9
2018-03-30T22:37:57.755Z,59.8
2018-03-30T22:47:56.966Z,59.7
2018-03-30T22:57:56.163Z,59.6
2018-03-30T23:07:55.367Z,59.5
2018-03-30T23:17:54.565Z,59.4
2018-03-30T23:27:53.763Z,59.3
2018-03-30T23:37:52.969Z,59.3
2018-03-30T23:47:52.169Z,59.2
2018-03-30T23:57:51.375Z,59.1
