createdAt,value
2022-08-20T00:02:16.612Z,51.15
2022-08-20T00:04:45.565Z,51.36
2022-08-20T00:07:16.573Z,51.65
2022-08-20T00:09:46.324Z,51.30
2022-08-20T00:12:17.605Z,51.52
2022-08-20T00:14:45.852Z,51.76
2022-08-20T00:17:13.960Z,51.67
2022-08-20T00:19:42.124Z,51.58
2022-08-20T00:22:10.363Z,51.59
2022-08-20T00:24:39.849Z,51.82
2022-08-20T00:27:07.967Z,51.90
2022-08-20T00:29:36.108Z,51.82
2022-08-20T00:32:04.443Z,51.75
2022-08-20T00:34:32.560Z,52.03
2022-08-20T00:37:00.653Z,51.74
2022-08-20T00:39:28.910Z,52.05
2022-08-20T00:41:58.853Z,51.95
2022-08-20T00:44:27.062Z,51.75
2022-08-20T00:46:55.423Z,52.11
2022-08-20T00:49:26.758Z,52.02
2022-08-20T00:52:00.153Z,51.89
2022-08-20T00:54:31.460Z,52.25
2022-08-20T00:57:04.082Z,52.41
2022-08-20T00:59:36.302Z,52.36
2022-08-20T01:02:07.667Z,52.23
2022-08-20T01:04:37.159Z,52.30
2022-08-20T01:07:07.558Z,52.30
2022-08-20T01:09:58.281Z,52.38
2022-08-20T01:12:30.886Z,52.01
2022-08-20T01:15:01.823Z,52.63
2022-08-20T01:17:36.424Z,52.24
2022-08-20T01:20:11.850Z,52.41
2022-08-20T01:23:04.030Z,52.46
2022-08-20T01:25:43.013Z,52.42
2022-08-20T01:28:12.992Z,52.60
2022-08-20T01:30:41.195Z,52.43
2022-08-20T01:33:10.089Z,52.30
2022-08-20T01:35:39.654Z,52.41
2022-08-20T01:38:08.532Z,52.15
2022-08-20T01:41:16.134Z,52.15
2022-08-20T01:43:47.498Z,52.53
2022-08-20T01:46:18.642Z,52.50
2022-08-20T01:48:48.120Z,52.37
2022-08-20T01:51:18.686Z,52.35
2022-08-20T01:53:50.301Z,52.27
2022-08-20T01:56:22.682Z,52.35
2022-08-20T01:58:56.130Z,51.96
2022-08-20T02:01:29.257Z,51.97
2022-08-20T02:03:58.696Z,52.03
2022-08-20T02:06:28.523Z,52.21
2022-08-20T02:09:00.490Z,52.24
2022-08-20T02:11:30.650Z,51.71
2022-08-20T02:14:00.402Z,51.49
2022-08-20T02:16:31.394Z,51.78
2022-08-20T02:19:03.737Z,51.83
2022-08-20T02:21:33.929Z,51.54
2022-08-20T02:24:02.083Z,51.80
2022-08-20T02:26:30.905Z,51.97
2022-08-20T02:29:01.284Z,51.93
2022-08-20T02:31:34.225Z,51.84
2022-08-20T02:34:22.232Z,51.95
2022-08-20T02:36:51.117Z,52.20
2022-08-20T02:39:19.188Z,51.97
2022-08-20T02:41:47.559Z,52.37
2022-08-20T02:44:18.832Z,51.86
2022-08-20T02:46:46.941Z,52.00
2022-08-20T02:49:15.021Z,51.89
2022-08-20T02:51:43.119Z,52.45
2022-08-20T02:54:11.313Z,52.44
2022-08-20T02:56:40.142Z,52.53
2022-08-20T02:59:08.398Z,52.75
2022-08-20T03:01:39.976Z,52.89
2022-08-20T03:04:08.191Z,52.93
2022-08-20T03:06:36.293Z,52.95
2022-08-20T03:09:06.870Z,53.15
2022-08-20T03:11:35.039Z,53.22
2022-08-20T03:14:03.833Z,52.94
2022-08-20T03:16:31.926Z,53.52
2022-08-20T03:19:01.369Z,53.48
2022-08-20T03:21:29.428Z,53.73
2022-08-20T03:23:57.486Z,53.22
2022-08-20T03:26:25.568Z,53.50
2022-08-20T03:28:53.769Z,53.18
2022-08-20T03:31:22.126Z,53.63
2022-08-20T03:33:53.370Z,53.64
2022-08-20T03:36:28.442Z,53.59
2022-08-20T03:38:57.538Z,53.48
2022-08-20T03:41:25.885Z,53.79
2022-08-20T03:43:54.655Z,53.74
2022-08-20T03:46:23.458Z,53.71
2022-08-20T03:48:59.800Z,53.94
2022-08-20T03:51:30.683Z,53.97
2022-08-20T03:53:59.367Z,54.01
2022-08-20T03:56:27.906Z,54.30
2022-08-20T03:58:56.414Z,54.29
2022-08-20T04:01:45.188Z,54.40
2022-08-20T04:04:12.865Z,54.52
2022-08-20T04:06:43.011Z,54.33
2022-08-20T04:09:11.967Z,54.35
2022-08-20T04:11:40.968Z,54.38
2022-08-20T04:14:11.186Z,54.31
2022-08-20T04:16:40.546Z,54.48
2022-08-20T04:19:09.548Z,54.63
2022-08-20T04:21:38.044Z,54.44
2022-08-20T04:24:07.792Z,54.52
2022-08-20T04:26:50.612Z,54.33
2022-08-20T04:29:19.472Z,54.13
2022-08-20T04:31:47.859Z,54.25
2022-08-20T04:34:17.077Z,54.66
2022-08-20T04:36:47.831Z,54.74
2022-08-20T04:39:17.744Z,54.56
2022-08-20T04:41:46.163Z,54.56
2022-08-20T04:44:14.185Z,54.73
2022-08-20T04:49:10.269Z,55.02
2022-08-20T04:51:38.958Z,54.92
2022-08-20T04:54:07.127Z,55.06
2022-08-20T04:56:39.186Z,55.23
2022-08-20T04:59:08.481Z,55.01
2022-08-20T05:01:36.741Z,55.03
2022-08-20T05:04:05.481Z,54.89
2022-08-20T05:06:33.789Z,55.17
2022-08-20T05:09:02.308Z,54.94
2022-08-20T05:11:35.553Z,55.04
2022-08-20T05:14:10.483Z,54.86
2022-08-20T05:16:39.283Z,54.96
2022-08-20T05:19:09.067Z,55.07
2022-08-20T05:21:37.602Z,55.24
2022-08-20T05:24:06.538Z,54.95
2022-08-20T05:26:34.749Z,55.11
2022-08-20T05:29:04.929Z,55.06
2022-08-20T05:31:35.451Z,54.87
2022-08-20T05:34:09.824Z,55.18
2022-08-20T05:36:39.715Z,55.25
2022-08-20T05:39:09.064Z,55.27
2022-08-20T05:41:37.894Z,55.33
2022-08-20T05:44:10.095Z,55.50
2022-08-20T05:46:41.276Z,55.60
2022-08-20T05:49:11.867Z,55.18
2022-08-20T05:51:39.914Z,55.38
2022-08-20T05:54:08.173Z,55.29
2022-08-20T05:56:37.348Z,55.08
2022-08-20T05:59:07.725Z,55.12
2022-08-20T06:01:38.641Z,54.99
2022-08-20T06:04:27.090Z,55.01
2022-08-20T06:06:58.119Z,54.96
2022-08-20T06:09:31.397Z,55.27
2022-08-20T06:12:00.536Z,55.30
2022-08-20T06:14:28.681Z,55.56
2022-08-20T06:16:58.014Z,55.23
2022-08-20T06:19:32.418Z,55.23
2022-08-20T06:22:01.222Z,55.53
2022-08-20T06:24:29.505Z,55.18
2022-08-20T06:26:58.179Z,55.08
2022-08-20T06:29:26.987Z,55.17
2022-08-20T06:31:55.447Z,55.04
2022-08-20T06:34:24.221Z,55.14
2022-08-20T06:36:53.770Z,55.24
2022-08-20T06:39:22.381Z,55.22
2022-08-20T06:41:51.555Z,55.06
2022-08-20T06:44:21.252Z,54.88
2022-08-20T06:46:49.338Z,54.80
2022-08-20T06:49:17.367Z,55.14
2022-08-20T06:51:45.674Z,54.91
2022-08-20T06:54:19.627Z,54.79
2022-08-20T06:56:47.652Z,54.95
2022-08-20T06:59:15.778Z,54.49
2022-08-20T07:01:43.884Z,55.02
2022-08-20T07:04:12.017Z,54.93
2022-08-20T07:06:40.114Z,54.86
2022-08-20T07:09:08.236Z,55.23
2022-08-20T07:11:37.707Z,55.30
2022-08-20T07:14:06.237Z,55.38
2022-08-20T07:16:34.564Z,55.40
2022-08-20T07:19:02.706Z,55.37
2022-08-20T07:21:30.969Z,55.25
2022-08-20T07:23:59.035Z,55.48
2022-08-20T07:26:28.825Z,55.33
2022-08-20T07:28:58.428Z,55.42
2022-08-20T07:31:43.498Z,55.66
2022-08-20T07:34:11.814Z,55.50
2022-08-20T07:36:40.187Z,55.62
2022-08-20T07:39:08.381Z,55.55
2022-08-20T07:41:37.895Z,55.45
2022-08-20T07:44:07.442Z,55.52
2022-08-20T07:46:35.556Z,55.51
2022-08-20T07:49:05.450Z,55.51
2022-08-20T07:51:33.755Z,55.73
2022-08-20T07:54:01.860Z,55.36
2022-08-20T07:56:30.120Z,55.35
2022-08-20T07:58:59.343Z,55.11
2022-08-20T08:01:32.347Z,55.12
2022-08-20T08:04:01.281Z,55.39
2022-08-20T08:06:31.768Z,55.29
2022-08-20T08:09:04.751Z,55.52
2022-08-20T08:11:36.107Z,55.53
2022-08-20T08:14:08.265Z,55.63
2022-08-20T08:16:38.543Z,55.61
2022-08-20T08:19:08.982Z,55.81
2022-08-20T08:21:37.279Z,55.46
2022-08-20T08:24:05.899Z,55.45
2022-08-20T08:26:34.081Z,55.15
2022-08-20T08:29:02.773Z,55.21
2022-08-20T08:31:30.867Z,55.18
2022-08-20T08:34:00.812Z,54.83
2022-08-20T08:36:28.928Z,54.81
2022-08-20T08:38:57.277Z,54.62
2022-08-20T08:41:31.956Z,54.69
2022-08-20T08:44:08.266Z,54.63
2022-08-20T08:46:42.572Z,54.28
2022-08-20T08:49:15.711Z,54.22
2022-08-20T08:51:48.658Z,54.01
2022-08-20T08:54:19.868Z,54.20
2022-08-20T08:56:50.530Z,54.20
2022-08-20T08:59:20.415Z,54.35
2022-08-20T09:01:53.941Z,54.17
2022-08-20T09:04:30.531Z,54.19
2022-08-20T09:06:59.097Z,53.96
2022-08-20T09:09:31.237Z,53.72
2022-08-20T09:12:05.693Z,53.63
2022-08-20T09:14:34.399Z,53.42
2022-08-20T09:17:02.421Z,52.84
2022-08-20T09:19:32.011Z,53.21
2022-08-20T09:22:00.673Z,52.86
2022-08-20T09:24:28.723Z,52.59
2022-08-20T09:26:57.306Z,52.52
2022-08-20T09:29:25.398Z,52.44
2022-08-20T09:32:05.699Z,52.12
2022-08-20T09:34:39.202Z,51.78
2022-08-20T09:37:07.936Z,51.64
2022-08-20T09:39:36.024Z,51.65
2022-08-20T09:42:13.390Z,51.52
2022-08-20T09:44:42.006Z,51.63
2022-08-20T09:47:10.832Z,51.38
2022-08-20T09:49:41.112Z,51.26
2022-08-20T09:52:12.215Z,50.83
2022-08-20T09:54:46.200Z,50.76
2022-08-20T09:57:16.555Z,49.83
2022-08-20T09:59:45.462Z,49.55
2022-08-20T10:02:13.570Z,49.86
2022-08-20T10:04:43.023Z,50.12
2022-08-20T10:07:11.195Z,50.44
2022-08-20T10:09:40.057Z,50.25
2022-08-20T10:12:08.927Z,50.20
2022-08-20T10:14:37.155Z,49.61
2022-08-20T10:17:05.570Z,50.00
2022-08-20T10:19:34.475Z,49.72
2022-08-20T10:22:04.307Z,49.83
2022-08-20T10:24:34.700Z,49.88
2022-08-20T10:27:03.332Z,49.76
2022-08-20T10:29:32.115Z,49.32
2022-08-20T10:32:12.227Z,49.57
2022-08-20T10:34:40.942Z,49.56
2022-08-20T10:37:11.257Z,49.72
2022-08-20T10:39:39.378Z,49.31
2022-08-20T10:42:07.749Z,49.02
2022-08-20T10:44:35.860Z,49.08
2022-08-20T10:47:15.970Z,49.58
2022-08-20T10:49:44.116Z,49.44
2022-08-20T10:52:13.757Z,49.78
2022-08-20T10:54:42.347Z,49.36
2022-08-20T10:57:14.377Z,49.28
2022-08-20T10:59:44.376Z,49.49
2022-08-20T11:02:12.843Z,49.53
2022-08-20T11:04:42.065Z,49.20
2022-08-20T11:07:17.188Z,48.77
2022-08-20T11:09:46.025Z,48.54
2022-08-20T11:12:14.472Z,48.51
2022-08-20T11:14:43.056Z,48.61
2022-08-20T11:17:11.196Z,48.32
2022-08-20T11:19:44.166Z,48.11
2022-08-20T11:22:12.745Z,47.54
2022-08-20T11:24:42.539Z,47.50
2022-08-20T11:27:23.102Z,46.52
2022-08-20T11:29:51.498Z,46.42
2022-08-20T11:32:19.666Z,46.62
2022-08-20T11:34:47.792Z,46.67
2022-08-20T11:37:17.267Z,46.97
2022-08-20T11:39:47.417Z,46.41
2022-08-20T11:42:15.894Z,45.60
2022-08-20T11:44:44.195Z,45.87
2022-08-20T11:47:22.738Z,45.56
2022-08-20T11:49:58.789Z,44.74
2022-08-20T11:52:27.201Z,44.44
2022-08-20T11:54:59.305Z,44.21
2022-08-20T11:57:29.981Z,44.36
2022-08-20T12:00:01.310Z,44.37
2022-08-20T12:02:29.900Z,43.73
2022-08-20T12:04:58.312Z,43.11
2022-08-20T12:07:27.342Z,43.26
2022-08-20T12:09:55.990Z,42.95
2022-08-20T12:12:26.203Z,43.05
2022-08-20T12:14:55.707Z,42.97
2022-08-20T12:17:26.750Z,42.49
2022-08-20T12:19:57.156Z,42.24
2022-08-20T12:22:25.862Z,41.34
2022-08-20T12:24:54.248Z,41.05
2022-08-20T12:27:25.469Z,41.09
2022-08-20T12:29:57.296Z,40.70
2022-08-20T12:32:27.325Z,40.61
2022-08-20T12:34:55.991Z,39.41
2022-08-20T12:37:26.482Z,39.48
2022-08-20T12:39:58.591Z,39.55
2022-08-20T12:42:27.609Z,39.38
2022-08-20T12:44:57.364Z,38.97
2022-08-20T12:47:27.690Z,39.27
2022-08-20T12:49:58.686Z,38.62
2022-08-20T12:52:27.042Z,38.64
2022-08-20T12:54:55.652Z,38.29
2022-08-20T12:57:26.181Z,37.98
2022-08-20T12:59:54.446Z,37.74
2022-08-20T13:02:24.081Z,37.78
2022-08-20T13:04:52.437Z,37.63
2022-08-20T13:07:20.881Z,37.42
2022-08-20T13:09:49.089Z,37.29
2022-08-20T13:12:17.351Z,37.20
2022-08-20T13:14:45.396Z,37.82
2022-08-20T13:17:13.488Z,36.98
2022-08-20T13:22:13.926Z,37.55
2022-08-20T13:24:42.472Z,37.29
2022-08-20T13:27:17.647Z,37.09
2022-08-20T13:29:48.500Z,37.62
2022-08-20T13:32:17.313Z,37.12
2022-08-20T13:34:47.607Z,37.09
2022-08-20T13:37:19.037Z,35.95
2022-08-20T13:39:50.476Z,35.18
2022-08-20T13:42:18.977Z,34.56
2022-08-20T13:44:47.382Z,35.59
2022-08-20T13:47:17.006Z,34.81
2022-08-20T13:49:46.989Z,34.92
2022-08-20T13:52:16.905Z,35.96
2022-08-20T13:54:45.282Z,35.02
2022-08-20T13:57:15.775Z,35.56
2022-08-20T13:59:45.743Z,35.99
2022-08-20T14:02:15.699Z,35.04
2022-08-20T14:04:44.227Z,33.40
2022-08-20T14:07:15.273Z,32.84
2022-08-20T14:09:45.274Z,32.52
2022-08-20T14:12:14.988Z,32.59
2022-08-20T14:14:44.436Z,33.88
2022-08-20T14:17:18.083Z,34.20
2022-08-20T14:19:46.681Z,33.68
2022-08-20T14:22:17.946Z,32.00
2022-08-20T14:24:48.628Z,32.56
2022-08-20T14:27:19.524Z,31.43
2022-08-20T14:29:48.917Z,31.44
2022-08-20T14:32:17.662Z,31.26
2022-08-20T14:34:46.142Z,30.82
2022-08-20T14:37:18.440Z,29.74
2022-08-20T14:39:48.900Z,29.57
2022-08-20T14:42:17.465Z,29.62
2022-08-20T14:44:46.055Z,28.36
2022-08-20T14:47:16.802Z,29.01
2022-08-20T14:49:46.142Z,30.55
2022-08-20T14:52:17.828Z,30.17
2022-08-20T14:54:47.009Z,30.40
2022-08-20T14:57:17.129Z,30.00
2022-08-20T14:59:45.950Z,29.15
2022-08-20T15:02:17.003Z,29.24
2022-08-20T15:04:45.458Z,30.18
2022-08-20T15:07:28.261Z,29.46
2022-08-20T15:09:57.275Z,30.60
2022-08-20T15:12:25.942Z,31.08
2022-08-20T15:14:54.171Z,32.39
2022-08-20T15:17:25.604Z,33.06
2022-08-20T15:19:54.901Z,33.31
2022-08-20T15:22:25.400Z,34.07
2022-08-20T15:24:55.439Z,34.61
2022-08-20T15:27:27.133Z,35.10
2022-08-20T15:29:55.743Z,35.19
2022-08-20T15:32:23.946Z,35.57
2022-08-20T15:34:52.034Z,35.73
2022-08-20T15:37:22.786Z,35.96
2022-08-20T15:39:52.925Z,36.30
2022-08-20T15:42:22.702Z,36.50
2022-08-20T15:44:51.155Z,36.78
2022-08-20T15:47:27.649Z,37.22
2022-08-20T15:50:03.082Z,37.66
2022-08-20T15:52:34.721Z,37.95
2022-08-20T15:55:05.501Z,38.11
2022-08-20T15:57:45.404Z,38.36
2022-08-20T16:00:19.808Z,38.51
2022-08-20T16:03:06.981Z,39.28
2022-08-20T16:05:44.986Z,39.58
2022-08-20T16:08:33.020Z,40.01
2022-08-20T16:11:13.894Z,40.36
2022-08-20T16:13:49.066Z,40.47
2022-08-20T16:16:23.406Z,41.19
2022-08-20T16:18:53.678Z,41.29
2022-08-20T16:21:33.355Z,41.01
2022-08-20T16:24:02.181Z,40.55
2022-08-20T16:26:49.448Z,41.05
2022-08-20T16:29:21.423Z,41.27
2022-08-20T16:31:54.913Z,41.00
2022-08-20T16:34:34.449Z,40.64
2022-08-20T16:37:12.001Z,40.65
2022-08-20T16:39:48.479Z,40.96
2022-08-20T16:42:24.672Z,41.31
2022-08-20T16:44:56.172Z,41.82
2022-08-20T16:47:30.611Z,41.59
2022-08-20T16:50:02.057Z,41.63
2022-08-20T16:52:30.189Z,41.38
2022-08-20T16:54:58.356Z,41.68
2022-08-20T16:57:29.617Z,41.55
2022-08-20T17:00:01.050Z,41.27
2022-08-20T17:02:29.180Z,41.33
2022-08-20T17:05:00.009Z,40.96
2022-08-20T17:07:33.635Z,41.18
2022-08-20T17:10:14.481Z,41.12
2022-08-20T17:12:44.592Z,41.25
2022-08-20T17:15:22.946Z,41.06
2022-08-20T17:17:51.054Z,41.08
2022-08-20T17:20:20.763Z,41.14
2022-08-20T17:22:56.715Z,41.00
2022-08-20T17:25:32.485Z,41.16
2022-08-20T17:28:02.143Z,41.39
2022-08-20T17:30:38.515Z,41.32
2022-08-20T17:33:19.213Z,41.38
2022-08-20T17:35:53.954Z,41.15
2022-08-20T17:38:29.632Z,40.58
2022-08-20T17:41:01.275Z,40.74
2022-08-20T17:43:32.816Z,40.33
2022-08-20T17:46:05.040Z,39.98
2022-08-20T17:48:38.323Z,38.59
2022-08-20T17:51:13.810Z,37.79
2022-08-20T17:53:45.227Z,38.17
2022-08-20T17:56:20.491Z,38.53
2022-08-20T17:58:56.501Z,38.97
2022-08-20T18:01:26.482Z,39.17
2022-08-20T18:03:54.867Z,39.51
2022-08-20T18:06:31.111Z,39.96
2022-08-20T18:09:08.131Z,39.95
2022-08-20T18:11:45.136Z,40.27
2022-08-20T18:14:27.577Z,40.61
2022-08-20T18:17:09.801Z,40.77
2022-08-20T18:20:06.606Z,40.96
2022-08-20T18:22:44.625Z,41.42
2022-08-20T18:25:26.469Z,41.70
2022-08-20T18:27:59.475Z,41.95
2022-08-20T18:30:29.049Z,42.45
2022-08-20T18:33:06.005Z,42.60
2022-08-20T18:35:37.650Z,42.96
2022-08-20T18:38:29.399Z,43.58
2022-08-20T18:41:08.403Z,44.14
2022-08-20T18:43:36.964Z,44.06
2022-08-20T18:46:16.063Z,44.46
2022-08-20T18:49:01.015Z,44.77
2022-08-20T18:51:38.517Z,45.01
2022-08-20T18:54:06.736Z,44.88
2022-08-20T18:56:42.074Z,45.06
2022-08-20T18:59:18.591Z,45.40
2022-08-20T19:01:50.182Z,45.72
2022-08-20T19:04:25.394Z,45.98
2022-08-20T19:06:57.904Z,45.96
2022-08-20T19:09:49.335Z,46.36
2022-08-20T19:13:02.288Z,46.60
2022-08-20T19:15:33.490Z,46.74
2022-08-20T19:18:09.527Z,46.86
2022-08-20T19:20:40.034Z,46.38
2022-08-20T19:23:13.290Z,46.03
2022-08-20T19:25:52.244Z,45.89
2022-08-20T19:28:23.724Z,46.10
2022-08-20T19:30:52.340Z,45.99
2022-08-20T19:33:29.866Z,45.93
2022-08-20T19:36:11.325Z,46.13
2022-08-20T19:38:45.034Z,46.23
2022-08-20T19:41:20.198Z,46.19
2022-08-20T19:43:59.890Z,46.48
2022-08-20T19:46:32.839Z,46.71
2022-08-20T19:49:18.368Z,46.68
2022-08-20T19:51:57.529Z,46.38
2022-08-20T19:54:27.907Z,46.48
2022-08-20T19:56:58.279Z,46.84
2022-08-20T19:59:27.125Z,46.94
2022-08-20T20:02:01.767Z,47.13
2022-08-20T20:04:40.059Z,47.28
2022-08-20T20:07:16.405Z,47.26
2022-08-20T20:09:44.478Z,47.30
2022-08-20T20:12:22.540Z,47.46
2022-08-20T20:14:52.502Z,47.49
2022-08-20T20:17:23.702Z,47.50
2022-08-20T20:19:56.977Z,48.04
2022-08-20T20:22:28.201Z,48.28
2022-08-20T20:25:03.929Z,48.45
2022-08-20T20:27:33.533Z,48.40
2022-08-20T20:30:03.945Z,48.58
2022-08-20T20:32:33.912Z,48.65
2022-08-20T20:35:06.927Z,48.72
2022-08-20T20:37:48.834Z,49.16
2022-08-20T20:40:26.033Z,49.33
2022-08-20T20:43:03.636Z,49.76
2022-08-20T20:45:35.155Z,49.36
2022-08-20T20:48:13.764Z,49.72
2022-08-20T20:50:43.449Z,49.72
2022-08-20T20:53:12.607Z,49.62
2022-08-20T20:55:41.964Z,49.92
2022-08-20T20:58:10.382Z,49.75
2022-08-20T21:00:38.533Z,50.00
2022-08-20T21:03:08.813Z,50.24
2022-08-20T21:05:36.925Z,50.50
2022-08-20T21:08:10.846Z,50.54
2022-08-20T21:10:41.311Z,50.50
2022-08-20T21:13:11.288Z,50.53
2022-08-20T21:15:40.918Z,50.51
2022-08-20T21:18:10.495Z,50.61
2022-08-20T21:20:39.083Z,50.63
2022-08-20T21:23:08.739Z,50.73
2022-08-20T21:25:38.588Z,50.72
2022-08-20T21:28:06.817Z,50.83
2022-08-20T21:30:35.050Z,50.76
2022-08-20T21:33:03.932Z,50.74
2022-08-20T21:35:32.048Z,50.92
2022-08-20T21:38:00.103Z,50.67
2022-08-20T21:40:29.766Z,50.79
2022-08-20T21:42:58.726Z,50.73
2022-08-20T21:45:28.550Z,51.01
2022-08-20T21:47:57.416Z,50.85
2022-08-20T21:50:26.443Z,50.88
2022-08-20T21:52:59.233Z,50.91
2022-08-20T21:55:33.016Z,50.97
2022-08-20T21:58:05.558Z,50.82
2022-08-20T22:00:52.580Z,50.85
2022-08-20T22:03:23.225Z,50.68
2022-08-20T22:05:52.389Z,50.80
2022-08-20T22:08:21.674Z,51.08
2022-08-20T22:10:57.241Z,50.83
2022-08-20T22:13:28.524Z,50.97
2022-08-20T22:15:56.752Z,51.09
2022-08-20T22:18:24.810Z,51.04
2022-08-20T22:20:53.368Z,51.33
2022-08-20T22:23:21.713Z,51.14
2022-08-20T22:25:50.979Z,51.00
2022-08-20T22:28:21.113Z,51.37
2022-08-20T22:30:49.509Z,51.23
2022-08-20T22:33:22.133Z,51.25
2022-08-20T22:35:52.540Z,51.42
2022-08-20T22:38:21.334Z,51.24
2022-08-20T22:40:49.926Z,51.08
2022-08-20T22:43:18.326Z,51.19
2022-08-20T22:45:51.720Z,51.42
2022-08-20T22:48:22.010Z,51.26
2022-08-20T22:50:51.525Z,51.30
2022-08-20T22:53:22.066Z,51.56
2022-08-20T22:55:50.380Z,51.49
2022-08-20T22:58:20.037Z,51.50
2022-08-20T23:01:02.380Z,51.54
2022-08-20T23:03:39.428Z,51.42
2022-08-20T23:06:10.630Z,51.47
2022-08-20T23:08:38.877Z,51.51
2022-08-20T23:11:07.570Z,51.34
2022-08-20T23:13:35.699Z,51.06
2022-08-20T23:16:06.204Z,51.05
2022-08-20T23:18:34.411Z,51.12
2022-08-20T23:21:02.556Z,51.14
2022-08-20T23:23:30.797Z,51.31
2022-08-20T23:25:59.240Z,51.27
2022-08-20T23:28:27.658Z,51.15
2022-08-20T23:30:55.965Z,51.07
2022-08-20T23:33:25.789Z,51.35
2022-08-20T23:35:53.904Z,51.36
2022-08-20T23:38:22.031Z,51.33
2022-08-20T23:40:50.101Z,51.06
2022-08-20T23:43:18.795Z,51.14
2022-08-20T23:45:46.950Z,51.33
2022-08-20T23:48:15.163Z,51.09
2022-08-20T23:50:44.706Z,51.30
2022-08-20T23:53:12.943Z,51.06
2022-08-20T23:55:41.121Z,50.99
2022-08-20T23:58:09.456Z,50.61
