createdAt,value
2018-07-26T00:00:57.561Z,55919.54
2018-07-26T00:03:26.805Z,55903.08
2018-07-26T00:05:56.056Z,55906.17
2018-07-26T00:08:25.356Z,55880.46
2018-07-26T00:10:54.565Z,55919.54
2018-07-26T00:13:23.909Z,55903.08
2018-07-26T00:15:53.139Z,55892.80
2018-07-26T00:18:22.364Z,55901.03
2018-07-26T00:20:51.627Z,55894.86
2018-07-26T00:23:21.070Z,55916.45
2018-07-26T00:25:50.392Z,55922.62
2018-07-26T00:28:20.073Z,55909.25
2018-07-26T00:30:49.378Z,55926.73
2018-07-26T00:33:18.611Z,55919.54
2018-07-26T00:35:47.876Z,55903.08
2018-07-26T00:38:17.179Z,55888.69
2018-07-26T00:40:46.554Z,55927.76
2018-07-26T00:43:15.795Z,55941.13
2018-07-26T00:45:45.546Z,55935.98
2018-07-26T00:48:14.751Z,55913.36
2018-07-26T00:50:44.100Z,55944.21
2018-07-26T00:53:13.541Z,55929.82
2018-07-26T00:55:42.848Z,55902.05
2018-07-26T00:58:12.412Z,55918.50
2018-07-26T01:00:41.966Z,55909.25
2018-07-26T01:03:11.231Z,55946.27
2018-07-26T01:05:40.455Z,55950.38
2018-07-26T01:08:10.016Z,55933.93
2018-07-26T01:10:39.300Z,55914.39
2018-07-26T01:13:08.549Z,55959.63
2018-07-26T01:15:37.842Z,55935.98
2018-07-26T01:18:07.451Z,55935.98
2018-07-26T01:20:37.039Z,55950.38
2018-07-26T01:23:06.344Z,55952.44
2018-07-26T01:25:35.630Z,55920.56
2018-07-26T01:28:04.898Z,55943.18
2018-07-26T01:30:34.163Z,55945.24
2018-07-26T01:33:03.775Z,55925.70
2018-07-26T01:35:33.517Z,55952.44
2018-07-26T01:38:02.987Z,55963.75
2018-07-26T01:40:32.239Z,55961.69
2018-07-26T01:43:22.610Z,55941.13
2018-07-26T01:45:51.618Z,55955.52
2018-07-26T01:48:21.155Z,55938.04
2018-07-26T01:50:50.470Z,55957.58
2018-07-26T01:53:20.050Z,55942.16
2018-07-26T01:55:49.857Z,55973.00
2018-07-26T01:58:19.163Z,55941.13
2018-07-26T02:00:48.424Z,55959.63
2018-07-26T02:03:18.177Z,55973.00
2018-07-26T02:05:48.099Z,55946.27
2018-07-26T02:08:17.368Z,55961.69
2018-07-26T02:10:46.646Z,55946.27
2018-07-26T02:13:16.185Z,55951.41
2018-07-26T02:15:45.447Z,55989.45
2018-07-26T02:18:15.227Z,55939.07
2018-07-26T02:20:44.819Z,55955.52
2018-07-26T02:23:14.074Z,55960.66
2018-07-26T02:25:43.136Z,55988.43
2018-07-26T02:28:12.870Z,55957.58
2018-07-26T02:30:42.116Z,55933.93
2018-07-26T02:33:11.810Z,55955.52
2018-07-26T02:35:41.363Z,55968.89
2018-07-26T02:38:11.254Z,55966.83
2018-07-26T02:40:40.494Z,55967.86
2018-07-26T02:43:11.106Z,55960.66
2018-07-26T02:45:40.767Z,55971.97
2018-07-26T02:48:10.157Z,55948.32
2018-07-26T02:50:40.043Z,55949.35
2018-07-26T02:53:09.255Z,55944.21
2018-07-26T02:55:39.652Z,55947.30
2018-07-26T02:58:09.599Z,55968.89
2018-07-26T03:00:38.871Z,55948.32
2018-07-26T03:03:08.129Z,55980.20
2018-07-26T03:05:37.388Z,55949.35
2018-07-26T03:08:06.754Z,55951.41
2018-07-26T03:10:36.315Z,55938.04
2018-07-26T03:13:05.955Z,55950.38
2018-07-26T03:15:35.199Z,55973.00
2018-07-26T03:18:04.484Z,55985.34
2018-07-26T03:20:34.096Z,55964.78
2018-07-26T03:23:06.311Z,55963.75
2018-07-26T03:25:35.608Z,55979.17
2018-07-26T03:28:04.934Z,55960.66
2018-07-26T03:30:34.637Z,55979.17
2018-07-26T03:33:04.379Z,55964.78
2018-07-26T03:35:33.645Z,55959.63
2018-07-26T03:38:02.850Z,55983.28
2018-07-26T03:40:32.139Z,55943.18
2018-07-26T03:43:01.436Z,55962.72
2018-07-26T03:45:30.735Z,55973.00
2018-07-26T03:48:00.025Z,55958.61
2018-07-26T03:50:29.289Z,55956.55
2018-07-26T03:52:58.619Z,55976.09
2018-07-26T03:55:28.154Z,55974.03
2018-07-26T03:57:57.420Z,55947.30
2018-07-26T04:00:26.738Z,55991.51
2018-07-26T04:02:55.980Z,55983.28
2018-07-26T04:05:25.291Z,55973.00
2018-07-26T04:07:54.537Z,55971.97
2018-07-26T04:10:23.808Z,55977.11
2018-07-26T04:12:53.487Z,55969.92
2018-07-26T04:15:22.704Z,55938.04
2018-07-26T04:17:56.516Z,55933.93
2018-07-26T04:20:26.486Z,55962.72
2018-07-26T04:22:55.762Z,55940.10
2018-07-26T04:25:25.046Z,55943.18
2018-07-26T04:27:54.271Z,55964.78
2018-07-26T04:30:23.716Z,55970.95
2018-07-26T04:32:52.956Z,55977.11
2018-07-26T04:35:22.569Z,55976.09
2018-07-26T04:37:51.844Z,55932.90
2018-07-26T04:40:20.858Z,55943.18
2018-07-26T04:42:49.867Z,55954.49
2018-07-26T04:45:19.150Z,55947.30
2018-07-26T04:47:48.986Z,55924.68
2018-07-26T04:50:18.268Z,55954.49
2018-07-26T04:52:47.566Z,55928.79
2018-07-26T04:55:17.062Z,55929.82
2018-07-26T04:57:46.676Z,55912.34
2018-07-26T05:00:15.931Z,55942.16
2018-07-26T05:02:45.201Z,55921.59
2018-07-26T05:05:14.482Z,55927.76
2018-07-26T05:07:43.779Z,55927.76
2018-07-26T05:10:13.611Z,55926.73
2018-07-26T05:12:43.351Z,55910.28
2018-07-26T05:15:12.941Z,55926.73
2018-07-26T05:17:42.539Z,55964.78
2018-07-26T05:20:11.789Z,55909.25
2018-07-26T05:22:41.456Z,55917.48
2018-07-26T05:25:10.698Z,55924.68
2018-07-26T05:27:40.739Z,55947.30
2018-07-26T05:30:10.747Z,55903.08
2018-07-26T05:32:40.320Z,55933.93
2018-07-26T05:35:09.580Z,55892.80
2018-07-26T05:37:38.860Z,55911.31
2018-07-26T05:40:08.423Z,55910.28
2018-07-26T05:42:37.972Z,55944.21
2018-07-26T05:45:07.705Z,55923.65
2018-07-26T05:47:36.959Z,55901.03
2018-07-26T05:50:06.912Z,55927.76
2018-07-26T05:52:36.414Z,55909.25
2018-07-26T05:55:06.503Z,55876.35
2018-07-26T05:57:35.945Z,55898.97
2018-07-26T06:00:09.215Z,55868.12
2018-07-26T06:02:38.547Z,55829.05
2018-07-26T06:05:08.444Z,55708.76
2018-07-26T06:07:37.665Z,55665.58
2018-07-26T06:10:08.170Z,55639.88
2018-07-26T06:12:37.661Z,55640.90
2018-07-26T06:15:10.338Z,55632.68
2018-07-26T06:17:39.608Z,55605.95
2018-07-26T06:20:11.074Z,55613.14
2018-07-26T06:22:40.791Z,55606.97
2018-07-26T06:25:10.556Z,55614.17
2018-07-26T06:27:40.328Z,55585.38
2018-07-26T06:30:12.107Z,55590.52
2018-07-26T06:32:41.697Z,55619.31
2018-07-26T06:35:11.290Z,55574.07
2018-07-26T06:37:40.944Z,55601.83
2018-07-26T06:40:10.182Z,55591.55
2018-07-26T06:42:39.768Z,55647.07
2018-07-26T06:45:09.694Z,55685.11
2018-07-26T06:47:39.000Z,55788.95
2018-07-26T06:50:10.367Z,55839.34
2018-07-26T06:52:39.900Z,55851.68
2018-07-26T06:55:09.375Z,55866.07
2018-07-26T06:57:38.636Z,55855.79
2018-07-26T07:00:09.756Z,55860.93
2018-07-26T07:02:39.619Z,55874.29
2018-07-26T07:05:09.875Z,55917.48
2018-07-26T07:07:39.487Z,55884.57
2018-07-26T07:10:08.767Z,55876.35
2018-07-26T07:12:38.293Z,55886.63
2018-07-26T07:15:07.529Z,55931.87
2018-07-26T07:17:37.064Z,55900.00
2018-07-26T07:20:07.247Z,55906.17
2018-07-26T07:22:36.494Z,55879.43
2018-07-26T07:25:06.490Z,55892.80
2018-07-26T07:27:36.574Z,55900.00
2018-07-26T07:30:09.065Z,55876.35
2018-07-26T07:32:38.608Z,55888.69
2018-07-26T07:35:08.228Z,55909.25
2018-07-26T07:37:38.188Z,55908.23
2018-07-26T07:40:09.066Z,55901.03
2018-07-26T07:42:38.895Z,55898.97
2018-07-26T07:45:08.924Z,55880.46
2018-07-26T07:47:38.234Z,55895.89
2018-07-26T07:50:07.841Z,55898.97
2018-07-26T07:52:37.642Z,55903.08
2018-07-26T07:55:07.371Z,55903.08
2018-07-26T07:57:36.716Z,55887.66
2018-07-26T08:00:07.730Z,55876.35
2018-07-26T08:02:37.241Z,55851.68
2018-07-26T08:05:07.167Z,55876.35
2018-07-26T08:07:36.821Z,55872.24
2018-07-26T08:10:08.543Z,55855.79
2018-07-26T08:12:38.371Z,55890.75
2018-07-26T08:15:08.984Z,55865.04
2018-07-26T08:17:38.187Z,55859.90
2018-07-26T08:20:09.150Z,55873.27
2018-07-26T08:22:38.429Z,55840.36
2018-07-26T08:25:08.767Z,55868.12
2018-07-26T08:27:38.059Z,55872.24
2018-07-26T08:30:10.112Z,55851.68
2018-07-26T08:32:39.734Z,55851.68
2018-07-26T08:35:09.087Z,55874.29
2018-07-26T08:37:38.324Z,55853.73
2018-07-26T08:40:07.719Z,55858.87
2018-07-26T08:42:37.282Z,55843.45
2018-07-26T08:45:06.894Z,55853.73
2018-07-26T08:47:36.791Z,55841.39
2018-07-26T08:50:07.141Z,55845.50
2018-07-26T08:52:36.562Z,55855.79
2018-07-26T08:55:05.855Z,55849.62
2018-07-26T08:57:35.452Z,55831.11
2018-07-26T09:00:05.158Z,55796.15
2018-07-26T09:02:34.429Z,55805.41
2018-07-26T09:05:04.244Z,55700.54
2018-07-26T09:07:33.503Z,55678.94
2018-07-26T09:10:02.780Z,55674.83
2018-07-26T09:12:32.361Z,55685.11
2018-07-26T09:15:02.026Z,55668.66
2018-07-26T09:17:31.515Z,55655.30
2018-07-26T09:20:01.253Z,55650.16
2018-07-26T09:22:30.718Z,55629.59
2018-07-26T09:25:00.387Z,55655.30
2018-07-26T09:27:29.643Z,55658.38
2018-07-26T09:29:59.298Z,55664.55
2018-07-26T09:32:28.538Z,55639.88
2018-07-26T09:35:13.190Z,55627.54
2018-07-26T09:37:42.691Z,55638.85
2018-07-26T09:40:11.972Z,55663.52
2018-07-26T09:42:41.190Z,55620.34
2018-07-26T09:45:10.410Z,55646.04
2018-07-26T09:47:40.076Z,55673.80
2018-07-26T09:50:09.323Z,55673.80
2018-07-26T09:52:38.884Z,55672.77
2018-07-26T09:55:08.475Z,55673.80
2018-07-26T09:57:38.183Z,55689.22
2018-07-26T10:00:08.193Z,55702.59
2018-07-26T10:02:37.434Z,55695.39
2018-07-26T10:05:07.181Z,55692.31
2018-07-26T10:07:36.883Z,55684.08
2018-07-26T10:10:06.419Z,55705.68
2018-07-26T10:12:35.684Z,55694.36
2018-07-26T10:15:05.806Z,55674.83
2018-07-26T10:17:35.146Z,55716.98
2018-07-26T10:20:04.480Z,55693.34
2018-07-26T10:22:33.706Z,55708.76
2018-07-26T10:25:03.000Z,55740.63
2018-07-26T10:27:32.247Z,55728.29
2018-07-26T10:30:02.049Z,55721.10
2018-07-26T10:32:31.253Z,55761.20
2018-07-26T10:35:00.503Z,55777.64
2018-07-26T10:37:29.739Z,55802.32
2018-07-26T10:39:59.156Z,55810.55
2018-07-26T10:42:28.635Z,55784.84
2018-07-26T10:44:57.910Z,55797.18
2018-07-26T10:47:27.490Z,55802.32
2018-07-26T10:49:57.146Z,55796.15
2018-07-26T10:52:26.403Z,55802.32
2018-07-26T10:54:55.694Z,55810.55
2018-07-26T10:57:25.725Z,55811.57
2018-07-26T10:59:55.375Z,55808.49
2018-07-26T11:02:24.671Z,55793.07
2018-07-26T11:04:53.957Z,55808.49
2018-07-26T11:07:23.507Z,55816.71
2018-07-26T11:09:52.730Z,55814.66
2018-07-26T11:12:22.063Z,55819.80
2018-07-26T11:14:51.933Z,55819.80
2018-07-26T11:17:21.189Z,55824.94
2018-07-26T11:19:50.916Z,55816.71
2018-07-26T11:22:20.126Z,55816.71
2018-07-26T11:24:55.483Z,55810.55
2018-07-26T11:27:26.592Z,55797.18
2018-07-26T11:29:55.908Z,55800.27
2018-07-26T11:32:25.554Z,55800.27
2018-07-26T11:34:54.799Z,55814.66
2018-07-26T11:37:24.687Z,55801.29
2018-07-26T11:39:53.983Z,55814.66
2018-07-26T11:42:23.244Z,55784.84
2018-07-26T11:44:52.504Z,55799.24
2018-07-26T11:47:21.587Z,55787.93
2018-07-26T11:49:51.688Z,55798.21
2018-07-26T11:52:20.954Z,55809.52
2018-07-26T11:54:51.262Z,55820.83
2018-07-26T11:57:20.524Z,55837.28
2018-07-26T11:59:49.807Z,55812.60
2018-07-26T12:02:19.414Z,55787.93
2018-07-26T12:04:48.988Z,55808.49
2018-07-26T12:07:18.216Z,55809.52
2018-07-26T12:09:47.505Z,55816.71
2018-07-26T12:12:16.747Z,55794.10
2018-07-26T12:14:46.348Z,55788.95
2018-07-26T12:17:15.636Z,55798.21
2018-07-26T12:19:45.395Z,55764.28
2018-07-26T12:22:15.603Z,55772.50
2018-07-26T12:24:45.176Z,55787.93
2018-07-26T12:27:14.423Z,55787.93
2018-07-26T12:29:43.642Z,55780.73
2018-07-26T12:32:13.092Z,55794.10
2018-07-26T12:34:42.391Z,55787.93
2018-07-26T12:37:12.092Z,55786.90
2018-07-26T12:39:41.348Z,55783.81
2018-07-26T12:42:10.588Z,55768.39
2018-07-26T12:44:40.042Z,55785.87
2018-07-26T12:47:09.315Z,55758.11
2018-07-26T12:49:38.921Z,55774.56
2018-07-26T12:52:08.179Z,55761.20
2018-07-26T12:54:38.205Z,55787.93
2018-07-26T12:57:08.247Z,55755.02
2018-07-26T12:59:37.841Z,55789.98
2018-07-26T13:02:07.440Z,55760.17
2018-07-26T13:04:37.103Z,55791.01
2018-07-26T13:07:06.592Z,55772.50
2018-07-26T13:09:36.834Z,55765.31
2018-07-26T13:12:06.241Z,55784.84
2018-07-26T13:14:35.515Z,55764.28
2018-07-26T13:17:05.126Z,55741.66
2018-07-26T13:19:34.931Z,55756.05
2018-07-26T13:22:04.588Z,55734.46
2018-07-26T13:24:33.847Z,55771.48
2018-07-26T13:27:03.074Z,55751.94
2018-07-26T13:29:32.270Z,55762.22
2018-07-26T13:32:02.193Z,55781.76
2018-07-26T13:34:31.851Z,55763.25
2018-07-26T13:37:01.135Z,55750.91
2018-07-26T13:39:31.606Z,55750.91
2018-07-26T13:42:00.846Z,55765.31
2018-07-26T13:44:30.454Z,55740.63
2018-07-26T13:47:00.057Z,55763.25
2018-07-26T13:49:29.363Z,55730.35
2018-07-26T13:51:58.676Z,55747.83
2018-07-26T13:54:28.332Z,55738.57
2018-07-26T13:56:57.577Z,55785.87
2018-07-26T13:59:26.844Z,55789.98
2018-07-26T14:01:56.237Z,55755.02
2018-07-26T14:04:25.965Z,55743.71
2018-07-26T14:06:55.599Z,55780.73
2018-07-26T14:09:25.298Z,55769.42
2018-07-26T14:11:54.803Z,55752.97
2018-07-26T14:14:24.387Z,55777.64
2018-07-26T14:16:53.656Z,55764.28
2018-07-26T14:19:23.215Z,55759.14
2018-07-26T14:21:52.443Z,55744.74
2018-07-26T14:24:22.083Z,55750.91
2018-07-26T14:26:52.028Z,55778.67
2018-07-26T14:29:21.958Z,55771.48
2018-07-26T14:31:51.272Z,55785.87
2018-07-26T14:34:20.937Z,55759.14
2018-07-26T14:36:50.523Z,55773.53
2018-07-26T14:39:19.785Z,55756.05
2018-07-26T14:41:49.051Z,55757.08
2018-07-26T14:44:18.389Z,55767.36
2018-07-26T14:46:47.868Z,55744.74
2018-07-26T14:49:17.715Z,55769.42
2018-07-26T14:51:47.372Z,55775.59
2018-07-26T14:54:16.676Z,55780.73
2018-07-26T14:56:45.972Z,55744.74
2018-07-26T14:59:15.228Z,55755.02
2018-07-26T15:01:44.999Z,55755.02
2018-07-26T15:04:14.810Z,55781.76
2018-07-26T15:06:44.480Z,55796.15
2018-07-26T15:09:13.802Z,55768.39
2018-07-26T15:11:43.549Z,55812.60
2018-07-26T15:14:13.096Z,55789.98
2018-07-26T15:16:42.367Z,55783.81
2018-07-26T15:19:12.112Z,55792.04
2018-07-26T15:21:41.436Z,55765.31
2018-07-26T15:24:11.649Z,55794.10
2018-07-26T15:26:40.909Z,55784.84
2018-07-26T15:29:10.170Z,55772.50
2018-07-26T15:31:39.551Z,55806.43
2018-07-26T15:34:08.816Z,55806.43
2018-07-26T15:36:38.436Z,55783.81
2018-07-26T15:39:09.951Z,55818.77
2018-07-26T15:41:45.868Z,55830.08
2018-07-26T15:44:16.302Z,55817.75
2018-07-26T15:46:45.970Z,55837.28
2018-07-26T15:49:15.254Z,55801.29
2018-07-26T15:51:44.489Z,55813.63
2018-07-26T15:54:13.722Z,55810.55
2018-07-26T15:56:42.975Z,55772.50
2018-07-26T15:59:13.055Z,55805.41
2018-07-26T16:01:42.915Z,55794.10
2018-07-26T16:04:12.202Z,55789.98
2018-07-26T16:06:41.784Z,55800.27
2018-07-26T16:09:12.075Z,55783.81
2018-07-26T16:11:41.959Z,55784.84
2018-07-26T16:14:11.900Z,55809.52
2018-07-26T16:16:41.795Z,55835.22
2018-07-26T16:19:11.491Z,55794.10
2018-07-26T16:21:41.034Z,55818.77
2018-07-26T16:24:10.366Z,55777.64
2018-07-26T16:26:39.656Z,55786.90
2018-07-26T16:29:08.920Z,55788.95
2018-07-26T16:31:38.212Z,55803.35
2018-07-26T16:34:07.455Z,55756.05
2018-07-26T16:36:36.765Z,55785.87
2018-07-26T16:39:09.780Z,55796.15
2018-07-26T16:41:39.521Z,55788.95
2018-07-26T16:44:09.153Z,55810.55
2018-07-26T16:46:38.517Z,55792.04
2018-07-26T16:49:08.832Z,55792.04
2018-07-26T16:51:38.198Z,55799.24
2018-07-26T16:54:07.472Z,55812.60
2018-07-26T16:56:36.818Z,55805.41
2018-07-26T16:59:06.206Z,55814.66
2018-07-26T17:01:35.454Z,55816.71
2018-07-26T17:04:05.184Z,55824.94
2018-07-26T17:06:35.224Z,55829.05
2018-07-26T17:09:06.600Z,55834.20
2018-07-26T17:11:36.053Z,55824.94
2018-07-26T17:14:05.632Z,55813.63
2018-07-26T17:16:34.995Z,55832.14
2018-07-26T17:19:04.286Z,55842.42
2018-07-26T17:21:33.942Z,55831.11
2018-07-26T17:24:03.178Z,55806.43
2018-07-26T17:26:32.846Z,55820.83
2018-07-26T17:29:02.184Z,55832.14
2018-07-26T17:31:31.822Z,55820.83
2018-07-26T17:34:01.507Z,55833.17
2018-07-26T17:36:31.098Z,55823.91
2018-07-26T17:39:00.719Z,55842.42
2018-07-26T17:41:29.955Z,55832.14
2018-07-26T17:43:59.285Z,55810.55
2018-07-26T17:46:28.574Z,55836.25
2018-07-26T17:48:57.865Z,55833.17
2018-07-26T17:51:27.444Z,55828.02
2018-07-26T17:53:57.298Z,55834.20
2018-07-26T17:56:26.546Z,55813.63
2018-07-26T17:58:56.127Z,55850.64
2018-07-26T18:01:25.412Z,55838.31
2018-07-26T18:03:54.671Z,55837.28
2018-07-26T18:06:24.112Z,55829.05
2018-07-26T18:08:53.315Z,55849.62
2018-07-26T18:11:22.514Z,55846.53
2018-07-26T18:13:51.837Z,55827.00
2018-07-26T18:16:21.034Z,55815.69
2018-07-26T18:18:50.645Z,55835.22
2018-07-26T18:21:20.422Z,55816.71
2018-07-26T18:23:49.731Z,55842.42
2018-07-26T18:26:19.049Z,55841.39
2018-07-26T18:28:48.186Z,55849.62
2018-07-26T18:31:17.768Z,55853.73
2018-07-26T18:33:47.436Z,55818.77
2018-07-26T18:36:16.746Z,55829.05
2018-07-26T18:38:45.986Z,55828.02
2018-07-26T18:41:15.986Z,55845.50
2018-07-26T18:43:45.243Z,55837.28
2018-07-26T18:46:14.510Z,55838.31
2018-07-26T18:48:43.808Z,55858.87
2018-07-26T18:51:13.068Z,55866.07
2018-07-26T18:53:42.331Z,55824.94
2018-07-26T18:56:11.595Z,55848.59
2018-07-26T18:58:40.909Z,55886.63
2018-07-26T19:01:10.475Z,55828.02
2018-07-26T19:03:39.727Z,55864.01
2018-07-26T19:06:09.420Z,55851.68
2018-07-26T19:08:38.759Z,55858.87
2018-07-26T19:11:07.973Z,55852.70
2018-07-26T19:13:37.211Z,55846.53
2018-07-26T19:16:08.041Z,55851.68
2018-07-26T19:18:37.298Z,55869.15
2018-07-26T19:21:06.786Z,55849.62
2018-07-26T19:23:36.400Z,55840.36
2018-07-26T19:26:06.281Z,55861.95
2018-07-26T19:28:35.583Z,55866.07
2018-07-26T19:31:05.394Z,55864.01
2018-07-26T19:33:34.677Z,55880.46
2018-07-26T19:36:03.932Z,55847.56
2018-07-26T19:38:33.244Z,55906.17
2018-07-26T19:41:02.496Z,55866.07
2018-07-26T19:43:31.986Z,55867.10
2018-07-26T19:46:01.303Z,55868.12
2018-07-26T19:48:30.764Z,55851.68
2018-07-26T19:51:00.424Z,55869.15
2018-07-26T19:53:30.090Z,55873.27
2018-07-26T19:55:59.790Z,55888.69
2018-07-26T19:58:29.100Z,55884.57
2018-07-26T20:00:58.377Z,55881.49
2018-07-26T20:03:27.760Z,55901.03
2018-07-26T20:05:57.044Z,55855.79
2018-07-26T20:08:26.351Z,55870.18
2018-07-26T20:10:55.943Z,55870.18
2018-07-26T20:13:25.491Z,55877.38
2018-07-26T20:15:54.701Z,55875.32
2018-07-26T20:18:24.348Z,55885.61
2018-07-26T20:20:53.911Z,55888.69
2018-07-26T20:23:23.170Z,55882.52
2018-07-26T20:25:52.738Z,55895.89
2018-07-26T20:28:22.628Z,55901.03
2018-07-26T20:30:52.539Z,55861.95
2018-07-26T20:33:21.766Z,55885.61
2018-07-26T20:35:54.879Z,55888.69
2018-07-26T20:38:24.175Z,55895.89
2018-07-26T20:40:53.724Z,55861.95
2018-07-26T20:43:22.999Z,55865.04
2018-07-26T20:45:52.013Z,55896.91
2018-07-26T20:48:21.353Z,55887.66
2018-07-26T20:50:50.706Z,55882.52
2018-07-26T20:53:19.947Z,55868.12
2018-07-26T20:55:49.558Z,55874.29
2018-07-26T20:58:19.068Z,55865.04
2018-07-26T21:00:48.340Z,55917.48
2018-07-26T21:03:17.567Z,55885.61
2018-07-26T21:05:46.830Z,55892.80
2018-07-26T21:08:16.066Z,55868.12
2018-07-26T21:10:45.865Z,55886.63
2018-07-26T21:13:15.106Z,55893.83
2018-07-26T21:15:44.381Z,55911.31
2018-07-26T21:18:14.028Z,55884.57
2018-07-26T21:20:43.186Z,55884.57
2018-07-26T21:23:12.635Z,55883.55
2018-07-26T21:25:41.882Z,55896.91
2018-07-26T21:28:11.151Z,55883.55
2018-07-26T21:30:40.396Z,55885.61
2018-07-26T21:33:09.634Z,55887.66
2018-07-26T21:35:38.865Z,55876.35
2018-07-26T21:38:09.196Z,55911.31
2018-07-26T21:40:38.471Z,55891.77
2018-07-26T21:43:08.143Z,55890.75
2018-07-26T21:45:37.730Z,55870.18
2018-07-26T21:48:07.106Z,55859.90
2018-07-26T21:50:36.425Z,55906.17
2018-07-26T21:53:06.069Z,55888.69
2018-07-26T21:55:35.314Z,55886.63
2018-07-26T21:58:04.623Z,55910.28
2018-07-26T22:00:42.007Z,55898.97
2018-07-26T22:03:11.895Z,55877.38
2018-07-26T22:05:41.612Z,55877.38
2018-07-26T22:08:10.883Z,55903.08
2018-07-26T22:10:40.437Z,55897.94
2018-07-26T22:13:10.046Z,55895.89
2018-07-26T22:15:39.296Z,55873.27
2018-07-26T22:18:08.562Z,55902.05
2018-07-26T22:20:37.924Z,55898.97
2018-07-26T22:23:07.643Z,55921.59
2018-07-26T22:25:36.873Z,55903.08
2018-07-26T22:28:06.455Z,55910.28
2018-07-26T22:30:36.085Z,55911.31
2018-07-26T22:33:05.694Z,55923.65
2018-07-26T22:35:34.964Z,55920.56
2018-07-26T22:38:04.234Z,55898.97
2018-07-26T22:40:33.491Z,55912.34
2018-07-26T22:43:02.756Z,55867.10
2018-07-26T22:45:32.037Z,55911.31
2018-07-26T22:48:01.336Z,55902.05
2018-07-26T22:50:30.589Z,55894.86
2018-07-26T22:52:59.867Z,55909.25
2018-07-26T22:55:29.291Z,55891.77
2018-07-26T22:57:58.726Z,55914.39
2018-07-26T23:00:28.565Z,55896.91
2018-07-26T23:02:57.828Z,55886.63
2018-07-26T23:05:27.182Z,55912.34
2018-07-26T23:07:56.476Z,55924.68
2018-07-26T23:10:25.728Z,55885.61
2018-07-26T23:12:54.996Z,55912.34
2018-07-26T23:15:24.274Z,55925.70
2018-07-26T23:17:53.620Z,55883.55
2018-07-26T23:20:22.983Z,55890.75
2018-07-26T23:22:54.108Z,55901.03
2018-07-26T23:25:23.372Z,55919.54
2018-07-26T23:27:52.641Z,55905.14
2018-07-26T23:30:21.919Z,55909.25
2018-07-26T23:32:51.650Z,55933.93
2018-07-26T23:35:20.887Z,55927.76
2018-07-26T23:37:50.550Z,55940.10
2018-07-26T23:40:19.799Z,55917.48
2018-07-26T23:42:49.077Z,55905.14
2018-07-26T23:45:19.005Z,55917.48
2018-07-26T23:47:48.206Z,55923.65
2018-07-26T23:50:17.773Z,55913.36
2018-07-26T23:52:47.423Z,55959.63
2018-07-26T23:55:16.690Z,55941.13
2018-07-26T23:57:46.367Z,55900.00
