createdAt,value
2018-06-01T00:00:36.485Z,21.30
2018-06-01T00:03:03.969Z,21.30
2018-06-01T00:05:31.441Z,21.20
2018-06-01T00:07:58.944Z,21.20
2018-06-01T00:10:27.950Z,21.20
2018-06-01T00:12:56.207Z,21.20
2018-06-01T00:15:23.664Z,21.20
2018-06-01T00:17:51.172Z,21.20
2018-06-01T00:20:18.649Z,21.20
2018-06-01T00:22:46.122Z,21.30
2018-06-01T00:25:13.699Z,21.20
2018-06-01T00:27:41.133Z,21.20
2018-06-01T00:30:08.633Z,21.20
2018-06-01T00:32:36.894Z,21.30
2018-06-01T00:35:05.145Z,21.30
2018-06-01T00:37:32.623Z,21.20
2018-06-01T00:40:00.105Z,21.20
2018-06-01T00:42:27.594Z,21.20
2018-06-01T00:44:55.061Z,21.20
2018-06-01T00:47:22.544Z,21.20
2018-06-01T00:49:50.025Z,21.10
2018-06-01T00:52:17.487Z,21.10
2018-06-01T00:54:52.937Z,21.10
2018-06-01T00:57:20.430Z,21.10
2018-06-01T00:59:47.904Z,21.10
2018-06-01T01:02:17.306Z,21.00
2018-06-01T01:04:44.872Z,21.00
2018-06-01T01:07:13.210Z,21.10
2018-06-01T01:09:40.642Z,21.10
2018-06-01T01:12:08.128Z,21.10
2018-06-01T01:14:35.593Z,21.10
2018-06-01T01:17:03.075Z,21.00
2018-06-01T01:19:31.319Z,21.00
2018-06-01T01:21:58.805Z,21.00
2018-06-01T01:24:27.060Z,20.90
2018-06-01T01:26:56.078Z,20.80
2018-06-01T01:29:24.316Z,20.80
2018-06-01T01:31:51.802Z,20.80
2018-06-01T01:34:20.059Z,20.90
2018-06-01T01:36:47.521Z,20.90
2018-06-01T01:39:15.045Z,20.90
2018-06-01T01:41:42.524Z,20.90
2018-06-01T01:44:10.770Z,21.00
2018-06-01T01:46:38.246Z,21.00
2018-06-01T01:49:05.731Z,21.00
2018-06-01T01:51:33.989Z,21.10
2018-06-01T01:54:02.262Z,21.10
2018-06-01T01:56:29.749Z,21.10
2018-06-01T01:58:57.240Z,21.20
2018-06-01T02:01:24.697Z,21.20
2018-06-01T02:03:52.188Z,21.30
2018-06-01T02:06:19.672Z,21.30
2018-06-01T02:08:48.120Z,21.30
2018-06-01T02:11:15.699Z,21.30
2018-06-01T02:13:43.948Z,21.30
2018-06-01T02:16:11.431Z,21.20
2018-06-01T02:18:39.669Z,21.20
2018-06-01T02:21:07.165Z,21.20
2018-06-01T02:23:35.403Z,21.20
2018-06-01T02:26:02.889Z,21.10
2018-06-01T02:28:31.142Z,21.10
2018-06-01T02:30:58.627Z,21.10
2018-06-01T02:33:26.901Z,21.00
2018-06-01T02:35:55.133Z,21.10
2018-06-01T02:38:22.625Z,21.00
2018-06-01T02:40:50.861Z,21.00
2018-06-01T02:43:18.341Z,21.00
2018-06-01T02:45:47.324Z,20.90
2018-06-01T02:48:15.001Z,20.90
2018-06-01T02:50:43.269Z,20.90
2018-06-01T02:53:12.330Z,20.90
2018-06-01T02:55:39.821Z,20.90
2018-06-01T02:58:07.375Z,20.90
2018-06-01T03:00:35.624Z,20.90
2018-06-01T03:03:03.130Z,20.80
2018-06-01T03:05:31.389Z,20.80
2018-06-01T03:07:59.620Z,20.80
2018-06-01T03:10:27.158Z,20.80
2018-06-01T03:12:55.378Z,20.80
2018-06-01T03:15:22.849Z,20.80
2018-06-01T03:17:51.129Z,20.80
2018-06-01T03:20:19.357Z,20.80
2018-06-01T03:22:46.869Z,20.80
2018-06-01T03:25:15.099Z,20.80
2018-06-01T03:27:42.597Z,20.70
2018-06-01T03:30:10.858Z,20.80
2018-06-01T03:32:38.561Z,20.70
2018-06-01T03:35:06.030Z,20.70
2018-06-01T03:37:33.504Z,20.70
2018-06-01T03:40:01.005Z,20.80
2018-06-01T03:42:29.241Z,20.90
2018-06-01T03:44:56.725Z,20.90
2018-06-01T03:47:25.037Z,21.00
2018-06-01T03:49:52.531Z,20.90
2018-06-01T03:52:20.005Z,21.00
2018-06-01T03:54:48.261Z,20.90
2018-06-01T03:57:15.792Z,20.90
2018-06-01T03:59:43.279Z,20.90
2018-06-01T04:02:12.283Z,21.00
2018-06-01T04:04:41.284Z,21.00
2018-06-01T04:07:09.557Z,21.10
2018-06-01T04:09:37.802Z,21.10
2018-06-01T04:12:05.288Z,21.10
2018-06-01T04:14:33.527Z,20.90
2018-06-01T04:17:01.012Z,21.00
2018-06-01T04:19:29.237Z,20.90
2018-06-01T04:21:56.738Z,20.90
2018-06-01T04:24:24.990Z,20.80
2018-06-01T04:26:52.446Z,20.90
2018-06-01T04:29:19.930Z,20.90
2018-06-01T04:31:47.384Z,20.90
2018-06-01T04:34:15.633Z,21.00
2018-06-01T04:36:43.122Z,20.90
2018-06-01T04:39:11.361Z,21.00
2018-06-01T04:41:38.823Z,21.00
2018-06-01T04:44:06.313Z,21.00
2018-06-01T04:46:34.871Z,20.50
2018-06-01T04:49:02.341Z,20.50
2018-06-01T04:51:30.585Z,19.80
2018-06-01T04:53:58.087Z,19.80
2018-06-01T04:56:26.319Z,19.40
2018-06-01T04:58:53.870Z,19.30
2018-06-01T05:01:21.333Z,19.40
2018-06-01T05:03:48.870Z,19.40
2018-06-01T05:06:16.349Z,19.40
2018-06-01T05:08:43.833Z,19.40
2018-06-01T05:11:12.168Z,19.40
2018-06-01T05:13:39.640Z,19.40
2018-06-01T05:16:07.103Z,19.40
2018-06-01T05:18:34.610Z,19.40
2018-06-01T05:21:02.113Z,19.40
2018-06-01T05:23:29.577Z,19.40
2018-06-01T05:25:57.080Z,19.40
2018-06-01T05:28:24.549Z,19.40
2018-06-01T05:30:52.058Z,19.40
2018-06-01T05:33:20.297Z,19.40
2018-06-01T05:35:47.790Z,19.30
2018-06-01T05:38:16.028Z,19.40
2018-06-01T05:40:43.512Z,19.40
2018-06-01T05:43:11.749Z,19.50
2018-06-01T05:45:39.268Z,19.50
2018-06-01T05:48:06.761Z,19.50
2018-06-01T05:50:34.238Z,19.60
2018-06-01T05:53:01.729Z,19.60
2018-06-01T05:55:29.971Z,19.70
2018-06-01T05:57:58.230Z,19.70
2018-06-01T06:00:25.738Z,19.70
2018-06-01T06:02:53.214Z,19.80
2018-06-01T06:05:20.708Z,19.70
2018-06-01T06:07:48.193Z,19.80
2018-06-01T06:10:16.477Z,19.70
2018-06-01T06:12:45.262Z,19.70
2018-06-01T06:15:13.508Z,19.60
2018-06-01T06:17:41.059Z,19.60
2018-06-01T06:20:09.325Z,19.60
2018-06-01T06:22:36.799Z,19.60
2018-06-01T06:25:04.293Z,19.50
2018-06-01T06:27:31.759Z,19.50
2018-06-01T06:29:59.248Z,19.40
2018-06-01T06:32:26.721Z,19.30
2018-06-01T06:34:54.213Z,19.20
2018-06-01T06:37:21.688Z,19.10
2018-06-01T06:39:49.175Z,19.10
2018-06-01T06:42:16.674Z,19.20
2018-06-01T06:44:45.682Z,19.30
2018-06-01T06:47:13.218Z,19.30
2018-06-01T06:49:41.466Z,19.40
2018-06-01T06:52:08.956Z,19.30
2018-06-01T06:54:37.212Z,19.40
2018-06-01T06:57:05.448Z,19.50
2018-06-01T06:59:32.937Z,19.50
2018-06-01T07:02:00.409Z,19.60
2018-06-01T07:04:28.645Z,19.70
2018-06-01T07:06:56.147Z,19.70
2018-06-01T07:09:24.379Z,19.70
2018-06-01T07:11:51.856Z,19.70
2018-06-01T07:14:19.350Z,19.70
2018-06-01T07:16:46.826Z,19.60
2018-06-01T07:19:14.305Z,19.50
2018-06-01T07:21:41.782Z,19.50
2018-06-01T07:24:09.272Z,19.50
2018-06-01T07:26:36.757Z,19.60
2018-06-01T07:29:04.237Z,19.60
2018-06-01T07:31:31.721Z,19.70
2018-06-01T07:33:59.988Z,19.40
2018-06-01T07:36:27.465Z,19.40
2018-06-01T07:38:54.947Z,19.40
2018-06-01T07:41:22.433Z,19.40
2018-06-01T07:43:49.909Z,19.40
2018-06-01T07:46:18.170Z,19.30
2018-06-01T07:48:45.655Z,19.30
2018-06-01T07:51:13.900Z,19.20
2018-06-01T07:53:41.426Z,19.10
2018-06-01T07:56:09.222Z,19.10
2018-06-01T07:58:36.691Z,19.10
2018-06-01T08:01:04.169Z,19.00
2018-06-01T08:03:31.791Z,19.00
2018-06-01T08:05:59.213Z,18.90
2018-06-01T08:08:26.808Z,18.80
2018-06-01T08:10:55.050Z,18.70
2018-06-01T08:13:22.513Z,18.60
2018-06-01T08:15:49.998Z,18.60
2018-06-01T08:18:18.236Z,18.60
2018-06-01T08:20:45.890Z,18.60
2018-06-01T08:23:13.382Z,18.70
2018-06-01T08:25:41.645Z,18.90
2018-06-01T08:28:09.150Z,18.90
2018-06-01T08:30:36.657Z,18.90
2018-06-01T08:33:04.151Z,19.00
2018-06-01T08:35:31.637Z,19.00
2018-06-01T08:37:59.153Z,19.10
2018-06-01T08:40:27.442Z,19.20
2018-06-01T08:42:55.705Z,19.20
2018-06-01T08:45:23.973Z,19.20
2018-06-01T08:47:53.178Z,19.20
2018-06-01T08:50:20.657Z,19.20
2018-06-01T08:52:48.153Z,19.20
2018-06-01T08:55:15.635Z,19.30
2018-06-01T08:57:44.625Z,19.40
2018-06-01T09:00:12.097Z,19.40
2018-06-01T09:02:40.347Z,19.50
2018-06-01T09:05:07.838Z,19.50
2018-06-01T09:07:35.385Z,19.60
2018-06-01T09:10:03.665Z,19.90
2018-06-01T09:12:31.142Z,19.90
2018-06-01T09:14:58.640Z,20.10
2018-06-01T09:17:26.127Z,20.20
2018-06-01T09:19:53.595Z,20.30
2018-06-01T09:22:21.884Z,20.40
2018-06-01T09:24:49.387Z,20.30
2018-06-01T09:27:16.849Z,20.40
2018-06-01T09:29:44.383Z,20.40
2018-06-01T09:32:11.850Z,20.50
2018-06-01T09:34:39.398Z,20.60
2018-06-01T09:37:06.903Z,20.50
2018-06-01T09:39:35.374Z,20.70
2018-06-01T09:42:02.842Z,20.70
2018-06-01T09:44:31.081Z,20.70
2018-06-01T09:46:58.571Z,20.70
2018-06-01T09:49:26.816Z,20.60
2018-06-01T09:51:54.326Z,20.60
2018-06-01T09:54:21.826Z,20.60
2018-06-01T09:56:49.352Z,20.60
2018-06-01T09:59:16.871Z,20.60
2018-06-01T10:01:45.121Z,20.60
2018-06-01T10:04:12.624Z,20.60
2018-06-01T10:06:40.109Z,20.70
2018-06-01T10:09:08.198Z,20.70
2018-06-01T10:11:35.689Z,20.70
2018-06-01T10:14:03.945Z,20.70
2018-06-01T10:16:31.448Z,20.70
2018-06-01T10:18:58.914Z,20.70
2018-06-01T10:21:26.421Z,20.70
2018-06-01T10:23:54.702Z,20.90
2018-06-01T10:26:22.957Z,21.10
2018-06-01T10:28:50.448Z,21.00
2018-06-01T10:31:17.935Z,21.20
2018-06-01T10:33:45.433Z,21.30
2018-06-01T10:36:12.900Z,21.30
2018-06-01T10:38:41.166Z,21.30
2018-06-01T10:41:09.424Z,21.20
2018-06-01T10:43:36.930Z,21.20
2018-06-01T10:46:04.410Z,21.10
2018-06-01T10:48:31.907Z,21.10
2018-06-01T10:50:59.387Z,21.10
2018-06-01T10:53:26.875Z,21.00
2018-06-01T10:55:54.355Z,21.00
2018-06-01T10:58:21.857Z,21.00
2018-06-01T11:00:50.096Z,21.00
2018-06-01T11:03:17.590Z,21.00
2018-06-01T11:05:45.119Z,21.00
2018-06-01T11:08:12.600Z,21.00
2018-06-01T11:10:40.880Z,21.10
2018-06-01T11:13:08.363Z,21.10
2018-06-01T11:15:35.870Z,21.20
2018-06-01T11:18:03.788Z,21.30
2018-06-01T11:20:31.314Z,21.30
2018-06-01T11:22:58.797Z,21.40
2018-06-01T11:25:26.302Z,21.20
2018-06-01T11:27:53.773Z,21.10
2018-06-01T11:30:22.035Z,20.90
2018-06-01T11:32:49.578Z,20.90
2018-06-01T11:35:17.070Z,20.80
2018-06-01T11:37:44.545Z,20.80
2018-06-01T11:40:12.062Z,20.90
2018-06-01T11:42:40.350Z,20.90
2018-06-01T11:45:08.594Z,20.90
2018-06-01T11:47:36.057Z,20.90
2018-06-01T11:50:03.554Z,20.90
2018-06-01T11:52:31.042Z,20.80
2018-06-01T11:54:58.530Z,20.90
2018-06-01T11:57:26.037Z,21.00
2018-06-01T11:59:53.524Z,21.10
2018-06-01T12:02:21.042Z,21.10
2018-06-01T12:04:48.531Z,21.10
2018-06-01T12:07:16.057Z,21.10
2018-06-01T12:09:43.529Z,20.90
2018-06-01T12:12:11.010Z,20.70
2018-06-01T12:14:38.514Z,20.60
2018-06-01T12:17:05.996Z,20.50
2018-06-01T12:19:33.467Z,20.50
2018-06-01T12:22:00.941Z,20.50
2018-06-01T12:24:28.435Z,20.50
2018-06-01T12:26:55.982Z,20.40
2018-06-01T12:29:24.266Z,20.40
2018-06-01T12:31:51.707Z,20.40
2018-06-01T12:34:19.960Z,20.20
2018-06-01T12:36:47.446Z,20.10
2018-06-01T12:39:15.695Z,20.10
2018-06-01T12:41:43.966Z,20.00
2018-06-01T12:44:11.446Z,20.00
2018-06-01T12:46:39.709Z,19.90
2018-06-01T12:49:07.975Z,19.90
2018-06-01T12:51:35.469Z,19.90
2018-06-01T12:54:02.965Z,19.90
2018-06-01T12:56:30.446Z,19.90
2018-06-01T12:58:57.937Z,19.90
2018-06-01T13:01:25.422Z,19.90
2018-06-01T13:03:52.952Z,19.90
2018-06-01T13:06:20.452Z,19.90
2018-06-01T13:08:47.929Z,19.90
2018-06-01T13:11:16.342Z,19.90
2018-06-01T13:13:43.810Z,19.90
2018-06-01T13:16:11.292Z,19.90
2018-06-01T13:18:38.797Z,19.90
2018-06-01T13:21:06.341Z,19.90
2018-06-01T13:23:33.798Z,19.90
2018-06-01T13:26:02.071Z,19.80
2018-06-01T13:28:29.567Z,19.80
2018-06-01T13:30:57.041Z,19.80
2018-06-01T13:33:24.570Z,19.80
2018-06-01T13:35:52.054Z,19.80
2018-06-01T13:38:19.553Z,19.80
2018-06-01T13:40:47.820Z,19.70
2018-06-01T13:43:15.485Z,19.70
2018-06-01T13:45:42.967Z,19.70
2018-06-01T13:48:10.459Z,19.60
2018-06-01T13:50:37.974Z,19.60
2018-06-01T13:53:05.456Z,19.50
2018-06-01T13:55:33.916Z,19.50
2018-06-01T13:58:01.851Z,19.50
2018-06-01T14:00:29.450Z,19.40
2018-06-01T14:02:56.909Z,19.30
2018-06-01T14:05:24.400Z,19.30
2018-06-01T14:07:51.893Z,19.40
2018-06-01T14:10:20.149Z,19.40
2018-06-01T14:12:48.400Z,19.40
2018-06-01T14:15:15.882Z,19.40
2018-06-01T14:17:44.879Z,19.40
2018-06-01T14:20:13.137Z,19.50
2018-06-01T14:22:42.126Z,19.50
2018-06-01T14:25:09.594Z,19.50
2018-06-01T14:27:37.111Z,19.50
2018-06-01T14:30:04.632Z,19.50
2018-06-01T14:32:32.880Z,19.40
2018-06-01T14:35:00.363Z,19.40
2018-06-01T14:37:27.842Z,19.40
2018-06-01T14:39:56.334Z,19.50
2018-06-01T14:42:23.848Z,19.50
2018-06-01T14:44:52.106Z,19.50
2018-06-01T14:47:20.367Z,19.40
2018-06-01T14:49:47.862Z,19.40
2018-06-01T14:52:15.356Z,19.50
2018-06-01T14:54:42.953Z,19.50
2018-06-01T14:57:10.443Z,19.50
2018-06-01T14:59:38.048Z,19.40
2018-06-01T15:02:05.518Z,19.50
2018-06-01T15:04:33.116Z,19.50
2018-06-01T15:07:00.613Z,19.50
2018-06-01T15:09:28.107Z,19.40
2018-06-01T15:11:55.586Z,19.40
2018-06-01T15:14:23.105Z,19.40
2018-06-01T15:16:50.586Z,19.30
2018-06-01T15:19:18.853Z,19.30
2018-06-01T15:21:47.105Z,19.30
2018-06-01T15:24:14.606Z,19.20
2018-06-01T15:26:42.107Z,19.20
2018-06-01T15:29:09.596Z,19.20
2018-06-01T15:31:37.965Z,19.20
2018-06-01T15:34:05.476Z,19.20
2018-06-01T15:36:32.983Z,19.20
2018-06-01T15:39:00.461Z,19.10
2018-06-01T15:41:27.942Z,19.10
2018-06-01T15:43:55.450Z,19.10
2018-06-01T15:46:23.703Z,18.90
2018-06-01T15:48:51.953Z,18.90
2018-06-01T15:51:19.441Z,18.90
2018-06-01T15:53:46.966Z,19.00
2018-06-01T15:56:14.444Z,19.00
2018-06-01T15:58:41.979Z,18.90
2018-06-01T16:01:09.423Z,18.90
2018-06-01T16:03:36.949Z,18.90
2018-06-01T16:06:05.181Z,18.90
2018-06-01T16:08:32.699Z,18.90
2018-06-01T16:11:00.233Z,18.80
2018-06-01T16:13:28.534Z,18.70
2018-06-01T16:15:56.026Z,18.70
2018-06-01T16:18:23.535Z,18.80
2018-06-01T16:20:51.034Z,18.80
2018-06-01T16:23:18.517Z,18.70
2018-06-01T16:25:46.774Z,18.50
2018-06-01T16:28:14.266Z,18.50
2018-06-01T16:30:42.510Z,18.50
2018-06-01T16:33:09.981Z,18.50
2018-06-01T16:35:38.022Z,18.60
2018-06-01T16:38:05.499Z,18.50
2018-06-01T16:40:32.999Z,18.50
2018-06-01T16:43:00.533Z,18.60
2018-06-01T16:45:28.899Z,18.60
2018-06-01T16:47:57.166Z,18.50
2018-06-01T16:50:24.632Z,18.60
2018-06-01T16:52:52.893Z,18.40
2018-06-01T16:55:20.411Z,18.40
2018-06-01T16:57:47.933Z,18.30
2018-06-01T17:00:16.218Z,18.40
2018-06-01T17:02:44.478Z,18.40
2018-06-01T17:05:12.949Z,18.40
2018-06-01T17:07:40.417Z,18.40
2018-06-01T17:10:08.691Z,18.40
2018-06-01T17:12:36.961Z,18.40
2018-06-01T17:15:05.199Z,18.40
2018-06-01T17:17:32.723Z,18.40
2018-06-01T17:20:00.217Z,18.30
2018-06-01T17:22:27.741Z,18.20
2018-06-01T17:24:55.230Z,18.20
2018-06-01T17:27:22.698Z,18.20
2018-06-01T17:29:50.200Z,18.20
2018-06-01T17:32:17.678Z,18.20
2018-06-01T17:34:45.195Z,18.30
2018-06-01T17:37:13.443Z,18.20
2018-06-01T17:39:40.921Z,18.20
2018-06-01T17:42:09.312Z,18.10
2018-06-01T17:44:36.805Z,18.10
2018-06-01T17:47:04.307Z,18.10
2018-06-01T17:49:32.568Z,18.00
2018-06-01T17:52:00.060Z,18.00
2018-06-01T17:54:27.563Z,18.10
2018-06-01T17:56:55.078Z,18.10
2018-06-01T17:59:22.577Z,18.10
2018-06-01T18:01:50.099Z,18.20
2018-06-01T18:04:17.645Z,18.10
2018-06-01T18:06:45.149Z,18.20
2018-06-01T18:09:12.647Z,18.20
2018-06-01T18:11:40.896Z,18.20
2018-06-01T18:14:09.163Z,18.20
2018-06-01T18:16:38.148Z,18.20
2018-06-01T18:19:05.628Z,18.20
2018-06-01T18:21:33.859Z,18.30
2018-06-01T18:24:01.335Z,18.20
2018-06-01T18:26:28.815Z,18.20
2018-06-01T18:28:57.222Z,18.20
2018-06-01T18:31:24.694Z,18.20
2018-06-01T18:33:52.183Z,18.20
2018-06-01T18:36:19.681Z,18.20
2018-06-01T18:38:47.177Z,18.20
2018-06-01T18:41:14.688Z,18.20
2018-06-01T18:43:42.951Z,18.10
2018-06-01T18:46:11.202Z,18.10
2018-06-01T18:48:39.462Z,18.00
2018-06-01T18:51:06.985Z,18.00
2018-06-01T18:53:34.505Z,17.90
2018-06-01T18:56:01.976Z,17.90
2018-06-01T18:58:30.215Z,17.90
2018-06-01T19:00:57.702Z,17.80
2018-06-01T19:03:25.945Z,17.90
2018-06-01T19:05:53.430Z,17.80
2018-06-01T19:08:21.677Z,17.90
2018-06-01T19:10:49.159Z,17.80
2018-06-01T19:13:17.422Z,17.80
2018-06-01T19:15:44.918Z,17.80
2018-06-01T19:18:12.386Z,17.80
2018-06-01T19:20:39.902Z,17.80
2018-06-01T19:23:08.142Z,17.80
2018-06-01T19:25:35.655Z,17.80
2018-06-01T19:28:03.141Z,17.80
2018-06-01T19:30:30.641Z,17.90
2018-06-01T19:32:58.901Z,17.90
2018-06-01T19:35:26.397Z,17.90
2018-06-01T19:37:53.890Z,17.90
2018-06-01T19:40:21.405Z,18.00
2018-06-01T19:42:48.893Z,18.00
2018-06-01T19:45:16.379Z,18.00
2018-06-01T19:47:43.855Z,18.00
2018-06-01T19:50:12.115Z,18.00
2018-06-01T19:52:39.602Z,18.00
2018-06-01T19:55:07.890Z,18.00
2018-06-01T19:57:35.365Z,18.00
2018-06-01T20:00:02.982Z,18.00
2018-06-01T20:02:31.219Z,17.90
2018-06-01T20:04:59.608Z,17.90
2018-06-01T20:07:27.133Z,17.90
2018-06-01T20:09:54.617Z,17.90
2018-06-01T20:12:22.316Z,17.90
2018-06-01T20:14:50.598Z,17.90
2018-06-01T20:17:18.829Z,17.90
2018-06-01T20:19:46.350Z,17.90
2018-06-01T20:22:13.976Z,17.90
2018-06-01T20:24:41.426Z,17.90
2018-06-01T20:27:09.665Z,17.90
2018-06-01T20:29:37.168Z,17.90
2018-06-01T20:32:05.418Z,17.90
2018-06-01T20:34:32.934Z,17.90
2018-06-01T20:37:00.431Z,17.90
2018-06-01T20:39:27.905Z,17.90
2018-06-01T20:41:56.172Z,17.80
2018-06-01T20:44:24.426Z,17.80
2018-06-01T20:46:51.925Z,17.80
2018-06-01T20:49:19.406Z,17.80
2018-06-01T20:51:47.022Z,17.80
2018-06-01T20:54:15.289Z,17.70
2018-06-01T20:56:42.808Z,17.70
2018-06-01T20:59:10.256Z,17.70
2018-06-01T21:01:37.725Z,17.70
2018-06-01T21:04:05.241Z,17.80
2018-06-01T21:06:32.717Z,17.80
2018-06-01T21:09:00.547Z,17.70
2018-06-01T21:11:28.789Z,17.80
2018-06-01T21:13:56.284Z,17.80
2018-06-01T21:16:23.788Z,17.80
2018-06-01T21:18:51.288Z,17.80
2018-06-01T21:21:19.570Z,17.80
2018-06-01T21:23:47.829Z,17.80
2018-06-01T21:26:15.313Z,17.80
2018-06-01T21:28:42.804Z,17.80
2018-06-01T21:31:10.305Z,17.80
2018-06-01T21:33:38.563Z,17.80
2018-06-01T21:36:06.047Z,17.80
2018-06-01T21:38:33.517Z,17.80
2018-06-01T21:41:01.032Z,17.80
2018-06-01T21:43:28.518Z,17.80
2018-06-01T21:45:55.998Z,17.80
2018-06-01T21:48:23.501Z,17.80
2018-06-01T21:50:51.018Z,17.80
2018-06-01T21:53:18.486Z,17.80
2018-06-01T21:55:46.292Z,17.80
2018-06-01T21:58:14.537Z,17.80
2018-06-01T22:00:42.002Z,17.80
2018-06-01T22:03:11.261Z,17.80
2018-06-01T22:05:38.722Z,17.80
2018-06-01T22:08:06.227Z,17.80
2018-06-01T22:10:34.468Z,17.80
2018-06-01T22:13:01.970Z,17.80
2018-06-01T22:15:30.271Z,17.80
2018-06-01T22:17:57.744Z,17.70
2018-06-01T22:20:25.231Z,17.80
2018-06-01T22:22:52.733Z,17.70
2018-06-01T22:25:20.973Z,17.70
2018-06-01T22:27:49.253Z,17.70
2018-06-01T22:30:16.723Z,17.70
2018-06-01T22:32:45.025Z,17.70
2018-06-01T22:35:12.513Z,17.60
2018-06-01T22:37:39.998Z,17.60
2018-06-01T22:40:08.256Z,17.60
2018-06-01T22:42:35.760Z,17.60
2018-06-01T22:45:03.245Z,17.60
2018-06-01T22:47:30.720Z,17.50
2018-06-01T22:49:59.715Z,17.50
2018-06-01T22:52:27.198Z,17.40
2018-06-01T22:54:54.737Z,17.40
2018-06-01T22:57:23.007Z,17.30
2018-06-01T22:59:50.486Z,17.30
2018-06-01T23:02:18.749Z,17.30
2018-06-01T23:04:47.016Z,17.30
2018-06-01T23:07:14.497Z,17.30
2018-06-01T23:09:42.082Z,17.30
2018-06-01T23:12:09.565Z,17.30
2018-06-01T23:14:37.087Z,17.30
2018-06-01T23:17:05.304Z,17.30
2018-06-01T23:19:32.785Z,17.30
2018-06-01T23:22:01.078Z,17.40
2018-06-01T23:24:28.568Z,17.30
2018-06-01T23:26:56.047Z,17.30
2018-06-01T23:29:23.553Z,17.30
2018-06-01T23:31:51.033Z,17.30
2018-06-01T23:34:18.529Z,17.30
2018-06-01T23:36:46.775Z,17.30
2018-06-01T23:39:15.134Z,17.30
2018-06-01T23:41:42.620Z,17.30
2018-06-01T23:44:10.081Z,17.40
2018-06-01T23:46:37.584Z,17.40
2018-06-01T23:49:05.078Z,17.40
2018-06-01T23:51:32.555Z,17.50
2018-06-01T23:54:00.041Z,17.50
2018-06-01T23:56:27.522Z,17.50
2018-06-01T23:58:55.010Z,17.50
