createdAt,value
2023-11-01T00:00:45.026Z,1.50
2023-11-01T00:03:14.029Z,1.10
2023-11-01T00:05:40.857Z,1.27
2023-11-01T00:08:07.425Z,1.20
2023-11-01T00:10:34.006Z,1.23
2023-11-01T00:13:00.682Z,1.10
2023-11-01T00:15:27.526Z,1.30
2023-11-01T00:17:54.602Z,1.10
2023-11-01T00:20:21.667Z,1.33
2023-11-01T00:22:48.253Z,1.23
2023-11-01T00:25:15.014Z,1.23
2023-11-01T00:27:41.890Z,1.40
2023-11-01T00:30:08.670Z,1.40
2023-11-01T00:32:35.582Z,1.27
2023-11-01T00:35:02.634Z,1.10
2023-11-01T00:37:29.654Z,1.10
2023-11-01T00:39:56.108Z,1.30
2023-11-01T00:42:22.925Z,1.47
2023-11-01T00:44:49.503Z,1.47
2023-11-01T00:47:16.869Z,1.40
2023-11-01T00:49:43.954Z,1.17
2023-11-01T00:52:11.064Z,1.40
2023-11-01T00:54:37.812Z,1.10
2023-11-01T00:57:04.566Z,1.38
2023-11-01T00:59:31.103Z,1.03
2023-11-01T01:01:57.838Z,1.47
2023-11-01T01:04:24.386Z,1.50
2023-11-01T01:06:50.879Z,1.20
2023-11-01T01:09:17.423Z,1.50
2023-11-01T01:11:44.387Z,1.27
2023-11-01T01:14:11.514Z,1.00
2023-11-01T01:16:38.210Z,1.30
2023-11-01T01:19:05.044Z,1.40
2023-11-01T01:21:31.690Z,1.17
2023-11-01T01:23:58.220Z,1.10
2023-11-01T01:26:25.193Z,1.20
2023-11-01T01:28:51.729Z,1.20
2023-11-01T01:31:18.227Z,1.50
2023-11-01T01:33:45.782Z,1.07
2023-11-01T01:36:12.995Z,1.50
2023-11-01T01:38:39.852Z,1.17
2023-11-01T01:41:06.730Z,1.02
2023-11-01T01:43:33.448Z,1.30
2023-11-01T01:46:11.717Z,1.67
2023-11-01T01:48:39.457Z,1.00
2023-11-01T01:51:06.899Z,0.90
2023-11-01T01:53:34.389Z,1.10
2023-11-01T01:56:01.507Z,0.95
2023-11-01T01:58:28.604Z,0.93
2023-11-01T02:01:00.177Z,0.80
2023-11-01T02:03:26.908Z,1.00
2023-11-01T02:05:53.890Z,0.90
2023-11-01T02:08:21.741Z,1.27
2023-11-01T02:10:48.661Z,0.90
2023-11-01T02:13:16.438Z,1.02
2023-11-01T02:15:45.763Z,1.20
2023-11-01T02:18:13.562Z,1.00
2023-11-01T02:20:42.194Z,1.10
2023-11-01T02:23:12.210Z,1.00
2023-11-01T02:25:39.715Z,1.10
2023-11-01T02:28:06.886Z,1.15
2023-11-01T02:30:33.646Z,0.90
2023-11-01T02:33:00.719Z,0.90
2023-11-01T02:35:27.655Z,1.10
2023-11-01T02:37:56.189Z,0.85
2023-11-01T02:40:24.614Z,1.17
2023-11-01T02:42:58.512Z,0.83
2023-11-01T02:45:25.746Z,0.82
2023-11-01T02:47:52.788Z,1.00
2023-11-01T02:50:21.194Z,0.90
2023-11-01T02:52:48.925Z,1.00
2023-11-01T02:55:17.200Z,0.90
2023-11-01T02:57:44.916Z,0.80
2023-11-01T03:00:21.696Z,0.70
2023-11-01T03:02:49.832Z,0.80
2023-11-01T03:05:17.418Z,0.90
2023-11-01T03:07:44.658Z,1.00
2023-11-01T03:10:12.063Z,0.85
2023-11-01T03:12:39.814Z,0.70
2023-11-01T03:15:08.508Z,1.00
2023-11-01T03:17:36.403Z,0.80
2023-11-01T03:20:08.259Z,0.83
2023-11-01T03:22:35.348Z,0.83
2023-11-01T03:25:02.351Z,0.80
2023-11-01T03:27:28.967Z,0.70
2023-11-01T03:29:57.195Z,1.17
2023-11-01T03:32:23.800Z,1.15
2023-11-01T03:34:50.642Z,0.80
2023-11-01T03:37:17.458Z,1.00
2023-11-01T03:39:44.256Z,1.00
2023-11-01T03:42:11.022Z,0.70
2023-11-01T03:44:37.697Z,0.77
2023-11-01T03:47:04.662Z,0.90
2023-11-01T03:49:31.583Z,1.00
2023-11-01T03:51:58.987Z,0.90
2023-11-01T03:54:25.769Z,0.70
2023-11-01T03:56:52.984Z,0.80
2023-11-01T03:59:19.839Z,0.87
2023-11-01T04:01:46.752Z,0.85
2023-11-01T04:04:13.301Z,0.90
2023-11-01T04:06:39.914Z,0.75
2023-11-01T04:09:07.399Z,1.00
2023-11-01T04:11:34.402Z,0.85
2023-11-01T04:14:01.432Z,0.88
2023-11-01T04:16:29.792Z,0.82
2023-11-01T04:18:58.009Z,0.90
2023-11-01T04:21:25.253Z,0.70
2023-11-01T04:23:53.161Z,1.00
2023-11-01T04:26:23.015Z,0.80
2023-11-01T04:28:49.701Z,0.90
2023-11-01T04:31:17.094Z,0.90
2023-11-01T04:33:44.405Z,0.80
2023-11-01T04:36:11.433Z,1.23
2023-11-01T04:38:39.029Z,1.17
2023-11-01T04:41:10.702Z,0.80
2023-11-01T04:43:38.174Z,0.90
2023-11-01T04:46:06.054Z,1.03
2023-11-01T04:48:32.779Z,1.17
2023-11-01T04:51:01.124Z,0.90
2023-11-01T04:53:28.802Z,1.10
2023-11-01T04:55:55.564Z,1.20
2023-11-01T04:58:23.306Z,0.90
2023-11-01T05:00:53.080Z,1.10
2023-11-01T05:03:19.641Z,0.82
2023-11-01T05:05:46.339Z,1.00
2023-11-01T05:08:13.083Z,0.80
2023-11-01T05:10:39.727Z,0.95
2023-11-01T05:13:06.978Z,1.02
2023-11-01T05:15:37.829Z,0.83
2023-11-01T05:18:05.005Z,0.98
2023-11-01T05:20:32.044Z,0.93
2023-11-01T05:22:58.678Z,1.17
2023-11-01T05:25:29.180Z,0.97
2023-11-01T05:27:57.499Z,1.00
2023-11-01T05:30:24.139Z,1.00
2023-11-01T05:32:50.972Z,1.00
2023-11-01T05:35:18.664Z,1.00
2023-11-01T05:37:45.912Z,0.88
2023-11-01T05:40:15.981Z,1.00
2023-11-01T05:42:47.277Z,1.17
2023-11-01T05:45:18.453Z,0.98
2023-11-01T05:47:53.342Z,1.00
2023-11-01T05:50:25.390Z,1.20
2023-11-01T05:52:53.289Z,1.13
2023-11-01T05:55:26.201Z,0.90
2023-11-01T05:58:00.329Z,0.80
2023-11-01T06:00:27.715Z,1.10
2023-11-01T06:02:54.348Z,0.90
2023-11-01T06:05:23.911Z,1.00
2023-11-01T06:07:51.139Z,0.98
2023-11-01T06:10:17.796Z,0.70
2023-11-01T06:12:44.387Z,0.90
2023-11-01T06:15:11.559Z,1.05
2023-11-01T06:17:41.615Z,1.02
2023-11-01T06:20:08.759Z,0.80
2023-11-01T06:22:35.437Z,1.20
2023-11-01T06:25:02.634Z,1.17
2023-11-01T06:27:29.592Z,1.00
2023-11-01T06:29:56.393Z,0.90
2023-11-01T06:32:22.928Z,1.10
2023-11-01T06:34:49.655Z,0.93
2023-11-01T06:37:16.108Z,1.10
2023-11-01T06:39:42.563Z,1.13
2023-11-01T06:42:09.241Z,1.08
2023-11-01T06:44:35.699Z,1.00
2023-11-01T06:47:02.185Z,1.00
2023-11-01T06:49:31.715Z,0.80
2023-11-01T06:51:58.827Z,1.00
2023-11-01T06:54:25.257Z,1.02
2023-11-01T06:56:51.750Z,1.25
2023-11-01T06:59:19.387Z,1.10
2023-11-01T07:01:46.051Z,0.90
2023-11-01T07:04:12.650Z,0.80
2023-11-01T07:06:39.473Z,0.90
2023-11-01T07:09:06.933Z,0.98
2023-11-01T07:11:33.501Z,1.05
2023-11-01T07:14:00.487Z,0.70
2023-11-01T07:16:27.041Z,0.90
2023-11-01T07:18:53.620Z,0.85
2023-11-01T07:21:20.166Z,1.23
2023-11-01T07:23:46.922Z,0.90
2023-11-01T07:26:13.440Z,0.77
2023-11-01T07:28:39.863Z,1.17
2023-11-01T07:31:06.473Z,1.00
2023-11-01T07:33:33.945Z,0.88
2023-11-01T07:36:00.463Z,0.98
2023-11-01T07:38:26.952Z,1.02
2023-11-01T07:40:53.439Z,1.10
2023-11-01T07:43:20.071Z,1.85
2023-11-01T07:45:46.819Z,1.20
2023-11-01T07:48:13.396Z,0.90
2023-11-01T07:50:41.595Z,1.30
2023-11-01T07:53:08.146Z,1.80
2023-11-01T07:55:34.602Z,2.38
2023-11-01T07:58:01.821Z,1.55
2023-11-01T08:00:28.416Z,0.90
2023-11-01T08:02:55.065Z,1.85
2023-11-01T08:05:22.395Z,1.10
2023-11-01T08:07:49.896Z,0.82
2023-11-01T08:10:16.418Z,0.85
2023-11-01T08:12:42.943Z,0.77
2023-11-01T08:15:09.874Z,0.88
2023-11-01T08:17:36.499Z,0.93
2023-11-01T08:20:03.365Z,1.02
2023-11-01T08:22:30.281Z,0.90
2023-11-01T08:24:56.727Z,0.80
2023-11-01T08:27:24.539Z,0.63
2023-11-01T08:29:51.102Z,0.63
2023-11-01T08:32:17.687Z,1.30
2023-11-01T08:34:44.707Z,0.98
2023-11-01T08:37:11.237Z,1.58
2023-11-01T08:39:37.753Z,1.10
2023-11-01T08:42:04.938Z,1.45
2023-11-01T08:44:31.473Z,1.20
2023-11-01T08:47:05.945Z,0.93
2023-11-01T08:49:32.779Z,1.00
2023-11-01T08:51:59.341Z,1.10
2023-11-01T08:54:28.710Z,1.27
2023-11-01T08:56:56.235Z,1.33
2023-11-01T08:59:22.750Z,1.00
2023-11-01T09:01:49.270Z,1.40
2023-11-01T09:04:15.903Z,0.85
2023-11-01T09:06:42.450Z,1.20
2023-11-01T09:09:09.100Z,1.05
2023-11-01T09:11:35.565Z,1.02
2023-11-01T09:14:03.242Z,0.90
2023-11-01T09:16:29.759Z,1.17
2023-11-01T09:18:56.271Z,1.02
2023-11-01T09:21:22.736Z,1.45
2023-11-01T09:23:49.381Z,1.42
2023-11-01T09:26:16.968Z,1.00
2023-11-01T09:28:43.529Z,1.00
2023-11-01T09:31:10.040Z,1.20
2023-11-01T09:33:36.757Z,0.90
2023-11-01T09:36:03.901Z,1.10
2023-11-01T09:38:30.553Z,1.30
2023-11-01T09:40:58.920Z,0.80
2023-11-01T09:43:27.108Z,0.77
2023-11-01T09:45:53.706Z,1.08
2023-11-01T09:48:20.386Z,0.75
2023-11-01T09:50:47.645Z,0.80
2023-11-01T09:53:17.140Z,1.00
2023-11-01T09:55:44.505Z,0.80
2023-11-01T09:58:11.883Z,0.73
2023-11-01T10:00:38.726Z,1.05
2023-11-01T10:03:05.483Z,0.80
2023-11-01T10:05:32.034Z,0.60
2023-11-01T10:07:58.525Z,0.70
2023-11-01T10:10:25.228Z,0.85
2023-11-01T10:12:51.696Z,0.50
2023-11-01T10:15:20.486Z,0.50
2023-11-01T10:17:47.083Z,0.57
2023-11-01T10:20:29.125Z,0.73
2023-11-01T10:22:56.849Z,0.40
2023-11-01T10:25:23.382Z,0.38
2023-11-01T10:27:50.819Z,0.30
2023-11-01T10:30:17.722Z,0.40
2023-11-01T10:32:58.096Z,0.50
2023-11-01T10:35:25.189Z,0.40
2023-11-01T10:38:02.425Z,0.57
2023-11-01T10:40:30.347Z,0.40
2023-11-01T10:43:02.866Z,0.40
2023-11-01T10:45:29.698Z,0.45
2023-11-01T10:47:56.707Z,0.30
2023-11-01T10:50:26.255Z,0.38
2023-11-01T10:53:02.603Z,0.35
2023-11-01T10:55:29.920Z,0.40
2023-11-01T10:57:56.645Z,0.63
2023-11-01T11:01:04.788Z,0.55
2023-11-01T11:04:13.837Z,0.50
2023-11-01T11:07:21.809Z,0.60
2023-11-01T11:09:58.523Z,0.40
2023-11-01T11:12:26.111Z,0.70
2023-11-01T11:14:53.304Z,0.50
2023-11-01T11:17:21.329Z,0.60
2023-11-01T11:20:06.198Z,0.40
2023-11-01T11:23:03.891Z,0.40
2023-11-01T11:25:39.316Z,0.50
2023-11-01T11:28:06.496Z,0.40
2023-11-01T11:30:45.452Z,0.47
2023-11-01T11:33:12.882Z,0.43
2023-11-01T11:35:39.760Z,0.30
2023-11-01T11:38:33.461Z,0.50
2023-11-01T11:41:17.143Z,0.40
2023-11-01T11:44:14.725Z,0.50
2023-11-01T11:46:54.686Z,0.40
2023-11-01T11:49:21.712Z,0.40
2023-11-01T11:51:50.951Z,0.40
2023-11-01T11:54:17.918Z,0.70
2023-11-01T11:56:45.186Z,0.50
2023-11-01T11:59:12.148Z,0.40
2023-11-01T12:01:39.593Z,0.63
2023-11-01T12:04:08.424Z,0.60
2023-11-01T12:06:45.303Z,0.45
2023-11-01T12:09:19.105Z,0.45
2023-11-01T12:11:46.839Z,0.50
2023-11-01T12:14:18.628Z,0.52
2023-11-01T12:16:45.188Z,0.95
2023-11-01T12:19:25.158Z,0.45
2023-11-01T12:21:53.461Z,0.40
2023-11-01T12:24:22.224Z,0.75
2023-11-01T12:27:04.977Z,0.40
2023-11-01T12:29:33.107Z,0.60
2023-11-01T12:32:07.201Z,0.40
2023-11-01T12:34:34.931Z,0.40
2023-11-01T12:37:05.864Z,0.52
2023-11-01T12:39:33.957Z,0.40
2023-11-01T12:42:22.772Z,0.70
2023-11-01T12:44:50.925Z,0.50
2023-11-01T12:47:32.590Z,0.40
2023-11-01T12:50:01.959Z,0.40
2023-11-01T12:52:28.400Z,0.85
2023-11-01T12:54:54.871Z,0.50
2023-11-01T12:57:21.361Z,0.95
2023-11-01T12:59:47.942Z,0.70
2023-11-01T13:02:14.531Z,1.73
2023-11-01T13:04:43.228Z,0.70
2023-11-01T13:07:11.030Z,0.50
2023-11-01T13:09:38.341Z,0.50
2023-11-01T13:12:05.557Z,0.70
2023-11-01T13:14:36.475Z,0.68
2023-11-01T13:17:03.106Z,0.50
2023-11-01T13:19:29.750Z,0.73
2023-11-01T13:21:56.234Z,0.70
2023-11-01T13:24:22.894Z,0.90
2023-11-01T13:26:50.351Z,0.90
2023-11-01T13:29:16.937Z,1.00
2023-11-01T13:31:43.835Z,1.00
2023-11-01T13:34:10.460Z,1.10
2023-11-01T13:36:37.135Z,0.90
2023-11-01T13:39:04.101Z,1.00
2023-11-01T13:41:35.695Z,1.17
2023-11-01T13:44:02.332Z,1.00
2023-11-01T13:46:28.901Z,1.10
2023-11-01T13:48:55.375Z,1.15
2023-11-01T13:51:21.881Z,1.25
2023-11-01T13:53:48.359Z,1.20
2023-11-01T13:56:14.901Z,1.40
2023-11-01T13:58:44.730Z,1.10
2023-11-01T14:01:11.394Z,1.13
2023-11-01T14:03:38.186Z,1.25
2023-11-01T14:06:05.784Z,1.42
2023-11-01T14:08:32.273Z,1.17
2023-11-01T14:10:59.966Z,1.20
2023-11-01T14:13:28.274Z,1.05
2023-11-01T14:15:56.620Z,1.50
2023-11-01T14:18:23.629Z,1.42
2023-11-01T14:20:51.542Z,1.20
2023-11-01T14:23:18.879Z,1.27
2023-11-01T14:25:46.050Z,1.23
2023-11-01T14:28:13.770Z,1.70
2023-11-01T14:30:40.641Z,1.33
2023-11-01T14:33:07.261Z,1.30
2023-11-01T14:35:33.817Z,1.05
2023-11-01T14:38:00.478Z,1.20
2023-11-01T14:40:28.363Z,1.13
2023-11-01T14:42:56.537Z,1.10
2023-11-01T14:45:23.065Z,1.10
2023-11-01T14:47:51.526Z,1.40
2023-11-01T14:50:18.074Z,1.30
2023-11-01T14:52:44.667Z,0.90
2023-11-01T14:55:11.496Z,1.58
2023-11-01T14:57:38.445Z,1.20
2023-11-01T15:00:08.308Z,1.10
2023-11-01T15:02:38.872Z,1.17
2023-11-01T15:05:05.937Z,1.80
2023-11-01T15:07:32.437Z,1.40
2023-11-01T15:09:59.233Z,1.60
2023-11-01T15:12:26.847Z,1.60
2023-11-01T15:14:53.726Z,1.77
2023-11-01T15:17:20.249Z,2.47
2023-11-01T15:19:48.818Z,2.58
2023-11-01T15:22:15.999Z,2.47
2023-11-01T15:24:49.668Z,2.65
2023-11-01T15:27:17.066Z,2.50
2023-11-01T15:29:43.876Z,2.70
2023-11-01T15:32:10.593Z,2.83
2023-11-01T15:34:37.396Z,2.88
2023-11-01T15:37:04.874Z,2.85
2023-11-01T15:39:31.498Z,3.00
2023-11-01T15:41:58.001Z,3.08
2023-11-01T15:44:24.687Z,2.78
2023-11-01T15:46:51.577Z,2.78
2023-11-01T15:49:18.130Z,3.08
2023-11-01T15:51:44.618Z,2.58
2023-11-01T15:54:11.174Z,2.95
2023-11-01T15:56:38.704Z,2.92
2023-11-01T15:59:06.261Z,2.75
2023-11-01T16:01:33.066Z,3.00
2023-11-01T16:04:00.328Z,2.80
2023-11-01T16:06:26.892Z,2.65
2023-11-01T16:08:53.386Z,2.78
2023-11-01T16:11:19.965Z,2.83
2023-11-01T16:13:48.041Z,3.42
2023-11-01T16:16:16.383Z,3.00
2023-11-01T16:18:42.994Z,2.80
2023-11-01T16:21:09.619Z,3.00
2023-11-01T16:23:36.169Z,3.42
2023-11-01T16:26:02.739Z,2.97
2023-11-01T16:28:29.192Z,3.10
2023-11-01T16:30:57.124Z,2.90
2023-11-01T16:33:24.167Z,3.63
2023-11-01T16:35:50.805Z,3.10
2023-11-01T16:38:17.527Z,3.45
2023-11-01T16:40:44.074Z,3.40
2023-11-01T16:43:10.698Z,3.83
2023-11-01T16:45:37.826Z,3.55
2023-11-01T16:48:05.646Z,5.18
2023-11-01T16:50:32.405Z,6.32
2023-11-01T16:52:58.894Z,5.60
2023-11-01T16:55:25.373Z,4.53
2023-11-01T16:57:51.879Z,6.57
2023-11-01T17:00:18.678Z,5.70
2023-11-01T17:02:50.478Z,3.60
2023-11-01T17:05:17.703Z,2.72
2023-11-01T17:07:44.298Z,2.72
2023-11-01T17:10:11.153Z,2.47
2023-11-01T17:12:37.741Z,2.53
2023-11-01T17:15:05.335Z,2.22
2023-11-01T17:17:32.253Z,2.30
2023-11-01T17:19:58.944Z,2.20
2023-11-01T17:22:52.075Z,2.85
2023-11-01T17:25:33.956Z,2.17
2023-11-01T17:28:00.610Z,2.17
2023-11-01T17:30:27.653Z,2.40
2023-11-01T17:32:55.214Z,2.45
2023-11-01T17:35:22.136Z,2.58
2023-11-01T17:37:51.272Z,2.30
2023-11-01T17:40:18.686Z,2.33
2023-11-01T17:42:45.421Z,1.98
2023-11-01T17:45:13.870Z,2.10
2023-11-01T17:47:42.924Z,1.90
2023-11-01T17:50:11.581Z,1.88
2023-11-01T17:52:43.836Z,1.60
2023-11-01T17:55:14.960Z,1.63
2023-11-01T17:57:41.650Z,1.67
2023-11-01T18:00:09.036Z,1.77
2023-11-01T18:02:54.793Z,1.80
2023-11-01T18:05:34.610Z,1.85
2023-11-01T18:08:01.492Z,1.80
2023-11-01T18:10:28.370Z,1.85
2023-11-01T18:12:54.864Z,2.17
2023-11-01T18:15:27.364Z,2.33
2023-11-01T18:17:55.453Z,1.70
2023-11-01T18:20:30.383Z,1.70
2023-11-01T18:22:57.159Z,1.75
2023-11-01T18:26:02.901Z,1.60
2023-11-01T18:28:31.768Z,1.95
2023-11-01T18:30:58.824Z,1.70
2023-11-01T18:33:25.796Z,2.03
2023-11-01T18:35:52.435Z,2.15
2023-11-01T18:38:41.870Z,2.13
2023-11-01T18:41:08.391Z,2.05
2023-11-01T18:43:35.336Z,1.88
2023-11-01T18:46:05.825Z,1.58
2023-11-01T18:48:32.694Z,1.30
2023-11-01T18:51:04.077Z,1.83
2023-11-01T18:53:32.704Z,2.00
2023-11-01T18:55:59.866Z,1.38
2023-11-01T18:58:26.458Z,1.92
2023-11-01T19:00:53.410Z,2.15
2023-11-01T19:03:21.928Z,2.25
2023-11-01T19:05:48.629Z,2.00
2023-11-01T19:08:15.946Z,1.88
2023-11-01T19:10:43.818Z,1.90
2023-11-01T19:13:10.583Z,2.00
2023-11-01T19:15:39.962Z,1.90
2023-11-01T19:18:11.232Z,2.17
2023-11-01T19:20:43.995Z,2.10
2023-11-01T19:23:10.478Z,2.40
2023-11-01T19:25:37.050Z,2.42
2023-11-01T19:28:04.705Z,3.63
2023-11-01T19:30:31.290Z,2.35
2023-11-01T19:32:57.954Z,3.15
2023-11-01T19:35:24.537Z,2.22
2023-11-01T19:37:51.028Z,2.63
2023-11-01T19:40:17.588Z,2.42
2023-11-01T19:42:44.166Z,2.22
2023-11-01T19:45:11.168Z,1.77
2023-11-01T19:47:37.885Z,1.90
2023-11-01T19:50:05.632Z,2.13
2023-11-01T19:52:32.598Z,1.90
2023-11-01T19:54:59.440Z,1.70
2023-11-01T19:57:26.052Z,2.05
2023-11-01T19:59:52.707Z,1.90
2023-11-01T20:02:21.607Z,1.70
2023-11-01T20:04:49.973Z,1.70
2023-11-01T20:07:17.548Z,1.65
2023-11-01T20:09:44.659Z,1.80
2023-11-01T20:12:12.357Z,1.77
2023-11-01T20:14:41.514Z,2.03
2023-11-01T20:17:11.971Z,2.15
2023-11-01T20:19:38.591Z,1.90
2023-11-01T20:22:05.239Z,1.60
2023-11-01T20:24:31.938Z,1.83
2023-11-01T20:26:58.532Z,2.00
2023-11-01T20:29:27.126Z,1.80
2023-11-01T20:31:53.637Z,1.80
2023-11-01T20:34:20.181Z,1.77
2023-11-01T20:36:46.938Z,1.65
2023-11-01T20:39:13.542Z,1.92
2023-11-01T20:41:40.623Z,2.08
2023-11-01T20:44:07.382Z,2.00
2023-11-01T20:46:34.039Z,2.10
2023-11-01T20:49:00.742Z,1.85
2023-11-01T20:51:27.256Z,1.92
2023-11-01T20:53:54.781Z,1.93
2023-11-01T20:56:22.038Z,1.98
2023-11-01T20:58:48.913Z,1.98
2023-11-01T21:01:16.137Z,1.60
2023-11-01T21:03:42.810Z,2.00
2023-11-01T21:06:09.633Z,1.55
2023-11-01T21:08:36.256Z,2.20
2023-11-01T21:11:03.789Z,2.10
2023-11-01T21:13:30.623Z,2.25
2023-11-01T21:16:00.294Z,2.20
2023-11-01T21:18:27.682Z,1.80
2023-11-01T21:20:54.793Z,1.92
2023-11-01T21:23:21.430Z,1.87
2023-11-01T21:25:47.903Z,2.08
2023-11-01T21:28:15.607Z,1.90
2023-11-01T21:30:42.448Z,1.98
2023-11-01T21:33:09.138Z,1.92
2023-11-01T21:35:37.329Z,1.70
2023-11-01T21:38:06.387Z,1.75
2023-11-01T21:40:34.289Z,1.70
2023-11-01T21:43:01.508Z,1.83
2023-11-01T21:45:47.076Z,1.83
2023-11-01T21:48:28.249Z,2.30
2023-11-01T21:50:57.705Z,2.38
2023-11-01T21:53:24.831Z,2.35
2023-11-01T21:55:56.480Z,2.20
2023-11-01T21:58:26.194Z,2.47
2023-11-01T22:01:04.111Z,2.50
2023-11-01T22:03:48.633Z,2.33
2023-11-01T22:06:23.524Z,2.65
2023-11-01T22:09:05.614Z,2.20
2023-11-01T22:11:37.385Z,2.50
2023-11-01T22:14:08.820Z,2.20
2023-11-01T22:16:36.069Z,2.42
2023-11-01T22:19:06.953Z,2.33
2023-11-01T22:21:37.644Z,2.00
2023-11-01T22:24:06.287Z,1.90
2023-11-01T22:26:33.991Z,2.13
2023-11-01T22:29:03.050Z,2.13
2023-11-01T22:31:52.654Z,2.10
2023-11-01T22:34:22.334Z,2.27
2023-11-01T22:36:50.735Z,2.05
2023-11-01T22:39:32.025Z,2.30
2023-11-01T22:41:59.191Z,2.10
2023-11-01T22:44:25.769Z,2.05
2023-11-01T22:46:52.232Z,1.70
2023-11-01T22:49:18.811Z,1.77
2023-11-01T22:51:45.391Z,2.20
2023-11-01T22:54:12.291Z,2.13
2023-11-01T22:56:39.419Z,2.03
2023-11-01T22:59:05.968Z,1.80
2023-11-01T23:01:33.760Z,1.90
2023-11-01T23:04:01.288Z,1.37
2023-11-01T23:06:28.371Z,2.10
2023-11-01T23:08:54.917Z,1.90
2023-11-01T23:11:21.482Z,1.77
2023-11-01T23:13:47.907Z,1.60
2023-11-01T23:16:14.560Z,1.60
2023-11-01T23:18:44.484Z,1.57
2023-11-01T23:21:11.867Z,1.47
2023-11-01T23:23:38.715Z,1.92
2023-11-01T23:26:06.360Z,1.92
2023-11-01T23:28:49.593Z,1.57
2023-11-01T23:31:17.953Z,1.57
2023-11-01T23:33:44.463Z,1.60
2023-11-01T23:36:14.114Z,1.67
2023-11-01T23:38:47.379Z,1.80
2023-11-01T23:41:47.370Z,1.77
2023-11-01T23:44:13.879Z,1.73
2023-11-01T23:46:40.331Z,1.47
2023-11-01T23:49:07.641Z,1.48
2023-11-01T23:51:57.824Z,1.40
2023-11-01T23:54:24.673Z,1.60
2023-11-01T23:56:51.839Z,1.53
2023-11-01T23:59:18.697Z,1.50
