createdAt,value
2023-02-27T00:07:17.730Z,100.00
2023-02-27T00:12:10.325Z,100.00
2023-02-27T00:16:20.165Z,100.00
2023-02-27T00:20:25.389Z,100.00
2023-02-27T00:24:36.222Z,100.00
2023-02-27T00:29:17.152Z,100.00
2023-02-27T00:33:44.529Z,100.00
2023-02-27T00:38:08.712Z,100.00
2023-02-27T00:42:42.027Z,100.00
2023-02-27T00:47:12.152Z,100.00
2023-02-27T00:51:20.340Z,100.00
2023-02-27T00:55:54.187Z,100.00
2023-02-27T01:00:06.913Z,100.00
2023-02-27T01:04:12.889Z,100.00
2023-02-27T01:08:49.311Z,100.00
2023-02-27T01:12:50.863Z,100.00
2023-02-27T01:17:01.299Z,100.00
2023-02-27T01:21:59.697Z,100.00
2023-02-27T01:26:11.414Z,100.00
2023-02-27T01:30:20.052Z,100.00
2023-02-27T01:34:24.560Z,100.00
2023-02-27T01:38:58.135Z,100.00
2023-02-27T01:43:21.188Z,100.00
2023-02-27T01:47:36.947Z,100.00
2023-02-27T01:51:51.233Z,100.00
2023-02-27T02:00:30.693Z,100.00
2023-02-27T02:04:56.104Z,100.00
2023-02-27T02:09:07.998Z,100.00
2023-02-27T02:13:16.348Z,100.00
2023-02-27T02:17:30.407Z,100.00
2023-02-27T02:22:02.176Z,100.00
2023-02-27T02:26:33.183Z,100.00
2023-02-27T02:31:19.195Z,100.00
2023-02-27T02:35:44.562Z,100.00
2023-02-27T02:40:21.228Z,100.00
2023-02-27T02:44:59.344Z,100.00
2023-02-27T02:49:27.635Z,100.00
2023-02-27T03:03:45.549Z,100.00
2023-02-27T03:07:50.662Z,100.00
2023-02-27T03:11:53.773Z,100.00
2023-02-27T03:15:57.453Z,100.00
2023-02-27T03:20:04.220Z,100.00
2023-02-27T03:24:25.114Z,100.00
2023-02-27T03:28:33.018Z,100.00
2023-02-27T03:32:40.317Z,100.00
2023-02-27T03:36:51.236Z,100.00
2023-02-27T03:45:38.795Z,100.00
2023-02-27T03:50:00.914Z,100.00
2023-02-27T03:54:18.245Z,100.00
2023-02-27T03:58:37.111Z,100.00
2023-02-27T04:03:28.588Z,100.00
2023-02-27T04:07:33.497Z,100.00
2023-02-27T04:11:39.559Z,100.00
2023-02-27T04:15:55.979Z,100.00
2023-02-27T04:20:18.216Z,100.00
2023-02-27T04:24:25.110Z,100.00
2023-02-27T04:28:46.844Z,100.00
2023-02-27T04:32:55.273Z,100.00
2023-02-27T04:37:01.835Z,100.00
2023-02-27T04:41:07.724Z,100.00
2023-02-27T04:45:28.868Z,100.00
2023-02-27T04:49:34.539Z,100.00
2023-02-27T05:11:00.495Z,100.00
2023-02-27T05:15:02.223Z,100.00
2023-02-27T05:19:02.656Z,100.00
2023-02-27T05:23:07.203Z,100.00
2023-02-27T05:27:18.331Z,100.00
2023-02-27T05:31:21.291Z,100.00
2023-02-27T05:35:24.386Z,100.00
2023-02-27T05:39:25.652Z,100.00
2023-02-27T05:43:29.502Z,100.00
2023-02-27T05:47:38.071Z,100.00
2023-02-27T05:51:46.619Z,100.00
2023-02-27T05:55:55.621Z,100.00
2023-02-27T06:00:04.011Z,100.00
2023-02-27T06:04:12.904Z,100.00
2023-02-27T06:08:13.965Z,100.00
2023-02-27T06:12:16.362Z,100.00
2023-02-27T06:16:27.794Z,100.00
2023-02-27T06:20:32.563Z,100.00
2023-02-27T06:24:39.467Z,100.00
2023-02-27T06:28:42.162Z,100.00
2023-02-27T06:32:57.849Z,100.00
2023-02-27T06:36:59.683Z,100.00
2023-02-27T06:40:59.404Z,100.00
2023-02-27T06:44:58.959Z,100.00
2023-02-27T06:49:00.682Z,100.00
2023-02-27T06:53:00.195Z,100.00
2023-02-27T06:56:59.914Z,100.00
2023-02-27T07:01:14.342Z,100.00
2023-02-27T07:11:21.154Z,100.00
2023-02-27T07:20:32.665Z,100.00
2023-02-27T07:30:09.612Z,100.00
2023-02-27T07:34:32.171Z,100.00
2023-02-27T07:38:46.846Z,100.00
2023-02-27T07:43:00.109Z,100.00
2023-02-27T07:47:17.939Z,100.00
2023-02-27T07:51:28.209Z,100.00
2023-02-27T07:55:29.717Z,100.00
2023-02-27T07:59:50.463Z,100.00
2023-02-27T08:04:02.516Z,100.00
2023-02-27T08:12:54.519Z,100.00
2023-02-27T08:16:55.470Z,100.00
2023-02-27T08:20:59.529Z,100.00
2023-02-27T08:24:58.776Z,100.00
2023-02-27T08:29:15.568Z,100.00
2023-02-27T08:33:21.536Z,100.00
2023-02-27T08:37:27.446Z,100.00
2023-02-27T08:41:30.869Z,100.00
2023-02-27T08:45:38.312Z,100.00
2023-02-27T08:49:39.184Z,100.00
2023-02-27T08:53:40.850Z,100.00
2023-02-27T08:57:40.295Z,100.00
2023-02-27T09:01:39.871Z,100.00
2023-02-27T09:05:39.090Z,100.00
2023-02-27T09:09:40.785Z,100.00
2023-02-27T09:13:40.344Z,100.00
2023-02-27T09:17:39.751Z,100.00
2023-02-27T09:21:39.282Z,100.00
2023-02-27T09:25:41.171Z,100.00
2023-02-27T09:29:45.524Z,100.00
2023-02-27T09:33:55.092Z,100.00
2023-02-27T09:37:54.750Z,100.00
2023-02-27T09:41:59.371Z,100.00
2023-02-27T09:46:00.240Z,100.00
2023-02-27T09:50:05.458Z,100.00
2023-02-27T09:54:04.483Z,100.00
2023-02-27T09:58:09.792Z,100.00
2023-02-27T10:02:20.444Z,100.00
2023-02-27T10:06:23.922Z,100.00
2023-02-27T10:10:27.244Z,100.00
2023-02-27T10:14:49.672Z,100.00
2023-02-27T10:19:03.969Z,100.00
2023-02-27T10:23:05.911Z,100.00
2023-02-27T10:27:49.374Z,100.00
2023-02-27T10:32:19.682Z,100.00
2023-02-27T10:36:33.545Z,100.00
2023-02-27T10:41:02.962Z,100.00
2023-02-27T10:45:20.390Z,100.00
2023-02-27T10:49:35.381Z,100.00
2023-02-27T10:54:06.884Z,98.83
2023-02-27T11:03:51.063Z,98.29
2023-02-27T12:52:55.422Z,72.57
2023-02-27T14:11:58.798Z,67.28
2023-02-27T14:16:03.147Z,67.26
2023-02-27T14:20:05.099Z,67.68
2023-02-27T14:24:04.759Z,66.89
2023-02-27T14:28:27.399Z,67.19
2023-02-27T14:32:29.557Z,67.82
2023-02-27T14:36:30.135Z,68.06
2023-02-27T14:46:17.251Z,67.16
2023-02-27T14:51:20.663Z,66.89
2023-02-27T14:55:31.155Z,67.10
2023-02-27T15:11:00.445Z,67.58
2023-02-27T15:15:22.812Z,66.96
2023-02-27T15:19:27.338Z,66.94
2023-02-27T15:23:29.851Z,67.49
2023-02-27T15:27:29.865Z,67.57
2023-02-27T15:31:31.794Z,68.40
2023-02-27T15:35:34.294Z,67.67
2023-02-27T15:39:36.870Z,67.63
2023-02-27T15:43:36.335Z,66.84
2023-02-27T15:47:36.955Z,67.36
2023-02-27T15:51:37.512Z,66.95
2023-02-27T15:55:44.711Z,66.70
2023-02-27T15:59:44.693Z,66.51
2023-02-27T16:03:45.948Z,67.57
2023-02-27T16:07:45.948Z,68.74
2023-02-27T16:11:47.869Z,68.48
2023-02-27T16:15:46.817Z,68.04
2023-02-27T16:19:47.358Z,67.48
2023-02-27T16:23:47.174Z,67.36
2023-02-27T16:27:51.693Z,66.83
2023-02-27T16:31:53.196Z,67.48
2023-02-27T16:35:53.060Z,67.21
2023-02-27T16:39:54.017Z,67.44
2023-02-27T16:43:56.008Z,66.87
2023-02-27T16:47:58.067Z,70.02
2023-02-27T16:52:00.885Z,78.44
2023-02-27T16:56:01.809Z,84.22
2023-02-27T17:00:03.471Z,89.26
2023-02-27T17:04:06.717Z,91.09
2023-02-27T17:08:08.267Z,93.43
2023-02-27T17:12:07.637Z,94.34
2023-02-27T17:16:09.854Z,95.61
2023-02-27T17:20:10.054Z,96.75
2023-02-27T17:24:09.546Z,96.71
2023-02-27T17:28:08.456Z,96.82
2023-02-27T17:32:10.490Z,97.79
2023-02-27T17:36:13.354Z,98.42
2023-02-27T17:40:14.119Z,99.92
2023-02-27T17:44:13.518Z,99.64
2023-02-27T17:48:14.487Z,100.00
2023-02-27T17:52:16.660Z,100.00
2023-02-27T17:56:18.280Z,100.00
2023-02-27T18:00:18.366Z,100.00
2023-02-27T18:04:20.155Z,100.00
2023-02-27T18:08:19.909Z,100.00
2023-02-27T18:12:19.625Z,100.00
2023-02-27T18:16:19.051Z,100.00
2023-02-27T18:20:28.191Z,100.00
2023-02-27T18:24:29.877Z,100.00
2023-02-27T18:28:29.729Z,100.00
2023-02-27T18:32:28.512Z,100.00
2023-02-27T18:36:30.379Z,100.00
2023-02-27T18:40:30.072Z,100.00
2023-02-27T18:44:29.414Z,100.00
2023-02-27T18:48:28.745Z,100.00
2023-02-27T18:52:37.110Z,100.00
2023-02-27T18:56:36.266Z,100.00
2023-02-27T19:00:35.676Z,100.00
2023-02-27T19:04:35.122Z,100.00
2023-02-27T19:09:22.017Z,100.00
2023-02-27T19:30:03.895Z,100.00
2023-02-27T19:34:20.958Z,100.00
2023-02-27T19:55:26.363Z,100.00
2023-02-27T20:10:00.801Z,100.00
2023-02-27T20:14:00.386Z,100.00
2023-02-27T20:17:59.777Z,100.00
2023-02-27T20:21:59.110Z,100.00
2023-02-27T20:26:13.873Z,100.00
2023-02-27T20:30:20.064Z,100.00
2023-02-27T20:34:22.095Z,100.00
2023-02-27T20:38:22.288Z,100.00
2023-02-27T20:42:23.759Z,100.00
2023-02-27T20:51:17.091Z,100.00
2023-02-27T20:55:25.748Z,100.00
2023-02-27T20:59:27.372Z,100.00
2023-02-27T21:03:38.056Z,100.00
2023-02-27T21:07:38.802Z,100.00
2023-02-27T21:11:44.866Z,100.00
2023-02-27T21:15:49.755Z,100.00
2023-02-27T21:20:10.217Z,100.00
2023-02-27T21:24:14.276Z,100.00
2023-02-27T21:28:14.193Z,100.00
2023-02-27T21:32:15.746Z,100.00
2023-02-27T21:36:16.711Z,100.00
2023-02-27T21:40:18.397Z,100.00
2023-02-27T21:44:31.792Z,100.00
2023-02-27T21:48:33.549Z,100.00
2023-02-27T21:52:33.423Z,100.00
2023-02-27T21:56:33.361Z,100.00
2023-02-27T22:00:33.030Z,100.00
2023-02-27T22:04:34.520Z,100.00
2023-02-27T22:08:33.838Z,100.00
2023-02-27T22:12:33.261Z,100.00
2023-02-27T22:16:32.619Z,100.00
2023-02-27T22:20:34.137Z,100.00
2023-02-27T22:24:33.587Z,100.00
2023-02-27T22:28:33.247Z,100.00
2023-02-27T22:37:19.561Z,100.00
2023-02-27T22:41:34.577Z,100.00
2023-02-27T22:45:48.999Z,100.00
2023-02-27T22:49:48.320Z,100.00
2023-02-27T22:53:57.376Z,100.00
2023-02-27T22:57:57.797Z,100.00
2023-02-27T23:01:57.127Z,100.00
2023-02-27T23:05:56.778Z,100.00
2023-02-27T23:09:58.702Z,100.00
2023-02-27T23:13:57.992Z,100.00
2023-02-27T23:17:58.660Z,100.00
2023-02-27T23:21:58.131Z,100.00
2023-02-27T23:26:01.840Z,100.00
2023-02-27T23:30:01.391Z,100.00
2023-02-27T23:34:00.630Z,100.00
2023-02-27T23:38:00.624Z,100.00
2023-02-27T23:42:01.837Z,100.00
2023-02-27T23:46:01.628Z,100.00
2023-02-27T23:50:01.025Z,100.00
2023-02-27T23:54:00.421Z,100.00
2023-02-27T23:58:02.653Z,100.00
