createdAt,value
2023-03-11T00:00:55.388Z,3.33
2023-03-11T00:03:25.694Z,2.13
2023-03-11T00:05:53.343Z,6.38
2023-03-11T00:08:22.645Z,5.15
2023-03-11T00:10:52.319Z,3.42
2023-03-11T00:13:19.161Z,2.13
2023-03-11T00:15:49.454Z,7.38
2023-03-11T00:18:17.118Z,11.05
2023-03-11T00:20:44.817Z,5.28
2023-03-11T00:23:12.611Z,7.25
2023-03-11T00:25:39.689Z,10.35
2023-03-11T00:28:07.535Z,9.32
2023-03-11T00:30:34.872Z,4.20
2023-03-11T00:33:01.946Z,3.58
2023-03-11T00:35:30.171Z,4.65
2023-03-11T00:37:58.500Z,5.13
2023-03-11T00:40:26.196Z,3.28
2023-03-11T00:42:53.238Z,2.45
2023-03-11T00:45:20.541Z,9.73
2023-03-11T00:47:47.693Z,14.20
2023-03-11T00:50:19.137Z,5.15
2023-03-11T00:52:46.736Z,4.60
2023-03-11T00:55:15.464Z,10.05
2023-03-11T00:57:42.730Z,3.30
2023-03-11T01:00:13.414Z,2.90
2023-03-11T01:02:40.829Z,8.95
2023-03-11T01:05:08.303Z,9.60
2023-03-11T01:07:35.249Z,3.05
2023-03-11T01:10:04.237Z,3.20
2023-03-11T01:12:30.995Z,8.18
2023-03-11T01:14:58.014Z,4.47
2023-03-11T01:17:24.832Z,4.38
2023-03-11T01:19:51.824Z,6.60
2023-03-11T01:22:18.645Z,4.65
2023-03-11T01:24:45.399Z,6.25
2023-03-11T01:27:12.188Z,4.88
2023-03-11T01:29:39.223Z,2.13
2023-03-11T01:32:07.157Z,4.75
2023-03-11T01:34:36.171Z,7.68
2023-03-11T01:37:03.962Z,3.42
2023-03-11T01:39:30.733Z,10.35
2023-03-11T01:41:57.649Z,9.48
2023-03-11T01:44:25.118Z,3.33
2023-03-11T01:46:53.682Z,2.67
2023-03-11T01:49:24.326Z,4.70
2023-03-11T01:51:54.294Z,6.05
2023-03-11T01:54:25.757Z,4.43
2023-03-11T01:56:52.863Z,4.72
2023-03-11T01:59:21.434Z,5.85
2023-03-11T02:02:10.905Z,4.03
2023-03-11T02:04:38.101Z,3.95
2023-03-11T02:07:07.129Z,4.32
2023-03-11T02:09:34.189Z,11.02
2023-03-11T02:12:01.483Z,2.90
2023-03-11T02:14:30.178Z,11.57
2023-03-11T02:16:57.795Z,9.77
2023-03-11T02:19:24.758Z,3.88
2023-03-11T02:21:51.686Z,2.58
2023-03-11T02:24:27.472Z,2.80
2023-03-11T02:27:01.753Z,5.65
2023-03-11T02:29:29.980Z,2.37
2023-03-11T02:31:58.318Z,2.60
2023-03-11T02:34:33.567Z,6.28
2023-03-11T02:37:01.247Z,6.15
2023-03-11T02:39:47.881Z,4.82
2023-03-11T02:42:15.492Z,4.50
2023-03-11T02:44:44.082Z,5.63
2023-03-11T02:47:11.481Z,2.38
2023-03-11T02:49:39.015Z,9.52
2023-03-11T02:52:06.554Z,7.25
2023-03-11T02:54:33.724Z,2.17
2023-03-11T02:57:00.660Z,2.67
2023-03-11T02:59:27.954Z,1.98
2023-03-11T03:01:55.889Z,7.60
2023-03-11T03:04:22.700Z,5.40
2023-03-11T03:06:49.545Z,3.60
2023-03-11T03:09:17.594Z,1.63
2023-03-11T03:11:44.696Z,16.13
2023-03-11T03:14:11.607Z,6.70
2023-03-11T03:16:38.700Z,6.95
2023-03-11T03:19:05.675Z,1.60
2023-03-11T03:21:32.666Z,1.58
2023-03-11T03:23:59.628Z,3.03
2023-03-11T03:26:26.544Z,6.22
2023-03-11T03:28:53.409Z,5.57
2023-03-11T03:31:21.355Z,9.65
2023-03-11T03:33:48.279Z,3.45
2023-03-11T03:36:15.838Z,13.35
2023-03-11T03:38:46.434Z,4.80
2023-03-11T03:41:15.686Z,2.65
2023-03-11T03:43:42.937Z,6.97
2023-03-11T03:46:10.070Z,3.33
2023-03-11T03:48:43.306Z,5.28
2023-03-11T03:51:12.990Z,5.60
2023-03-11T03:53:46.550Z,8.80
2023-03-11T03:56:15.727Z,10.18
2023-03-11T03:58:43.651Z,8.90
2023-03-11T04:01:11.707Z,3.38
2023-03-11T04:03:39.937Z,8.95
2023-03-11T04:06:11.097Z,1.02
2023-03-11T04:08:37.990Z,7.65
2023-03-11T04:11:05.224Z,6.35
2023-03-11T04:13:34.090Z,5.65
2023-03-11T04:16:03.400Z,6.38
2023-03-11T04:18:30.919Z,4.10
2023-03-11T04:20:57.914Z,1.42
2023-03-11T04:23:25.043Z,2.45
2023-03-11T04:25:52.033Z,2.05
2023-03-11T04:28:20.151Z,5.53
2023-03-11T04:30:47.205Z,4.05
2023-03-11T04:33:14.058Z,2.05
2023-03-11T04:35:41.062Z,4.22
2023-03-11T04:38:07.892Z,7.43
2023-03-11T04:40:36.700Z,2.10
2023-03-11T04:43:04.010Z,5.57
2023-03-11T04:45:30.772Z,5.20
2023-03-11T04:48:00.119Z,2.83
2023-03-11T04:50:26.980Z,1.45
2023-03-11T04:52:54.456Z,3.80
2023-03-11T04:55:23.219Z,14.85
2023-03-11T04:57:50.119Z,8.90
2023-03-11T05:00:17.117Z,5.00
2023-03-11T05:02:47.763Z,2.38
2023-03-11T05:05:14.589Z,4.32
2023-03-11T05:07:42.841Z,5.18
2023-03-11T05:10:10.947Z,6.38
2023-03-11T05:12:39.287Z,3.85
2023-03-11T05:15:07.771Z,4.47
2023-03-11T05:17:34.837Z,12.10
2023-03-11T05:20:01.975Z,21.13
2023-03-11T05:22:32.338Z,5.43
2023-03-11T05:24:59.383Z,7.50
2023-03-11T05:27:26.433Z,5.63
2023-03-11T05:29:55.791Z,3.08
2023-03-11T05:32:24.080Z,2.80
2023-03-11T05:34:52.685Z,4.20
2023-03-11T05:37:19.463Z,3.67
2023-03-11T05:39:48.269Z,6.78
2023-03-11T05:42:15.887Z,1.92
2023-03-11T05:44:43.300Z,5.22
2023-03-11T05:47:10.831Z,2.47
2023-03-11T05:49:37.861Z,1.60
2023-03-11T05:52:05.783Z,3.10
2023-03-11T05:54:33.455Z,6.65
2023-03-11T05:57:01.000Z,5.15
2023-03-11T05:59:28.211Z,2.58
2023-03-11T06:02:00.289Z,3.22
2023-03-11T06:04:27.519Z,6.60
2023-03-11T06:06:54.484Z,12.93
2023-03-11T06:09:24.076Z,2.15
2023-03-11T06:11:52.289Z,4.63
2023-03-11T06:14:21.316Z,6.10
2023-03-11T06:16:50.717Z,2.15
2023-03-11T06:19:20.385Z,4.63
2023-03-11T06:21:49.180Z,15.35
2023-03-11T06:24:17.169Z,2.78
2023-03-11T06:26:44.415Z,7.43
2023-03-11T06:29:14.929Z,3.85
2023-03-11T06:31:42.482Z,11.02
2023-03-11T06:34:12.314Z,4.68
2023-03-11T06:36:39.625Z,18.95
2023-03-11T06:39:06.992Z,7.03
2023-03-11T06:41:35.695Z,4.47
2023-03-11T06:44:05.010Z,4.43
2023-03-11T06:46:33.194Z,6.05
2023-03-11T06:48:59.981Z,10.38
2023-03-11T06:51:27.812Z,6.55
2023-03-11T06:53:54.850Z,14.77
2023-03-11T06:56:23.571Z,10.32
2023-03-11T06:58:55.883Z,6.85
2023-03-11T07:01:25.576Z,9.95
2023-03-11T07:03:54.600Z,6.13
2023-03-11T07:06:24.565Z,6.30
2023-03-11T07:08:56.652Z,7.47
2023-03-11T07:11:27.832Z,6.38
2023-03-11T07:14:01.545Z,8.48
2023-03-11T07:16:31.985Z,7.60
2023-03-11T07:19:05.808Z,7.43
2023-03-11T07:21:32.962Z,6.00
2023-03-11T07:24:01.182Z,11.25
2023-03-11T07:26:28.983Z,11.00
2023-03-11T07:28:56.489Z,9.20
2023-03-11T07:31:25.058Z,5.60
2023-03-11T07:33:52.636Z,6.72
2023-03-11T07:36:20.729Z,6.78
2023-03-11T07:38:47.717Z,4.30
2023-03-11T07:41:14.769Z,9.88
2023-03-11T07:43:42.269Z,8.15
2023-03-11T07:46:09.057Z,16.60
2023-03-11T07:48:37.038Z,8.90
2023-03-11T07:51:04.993Z,14.60
2023-03-11T07:53:31.879Z,11.07
2023-03-11T07:55:59.174Z,13.15
2023-03-11T07:58:26.390Z,8.88
2023-03-11T08:00:54.642Z,8.43
2023-03-11T08:03:21.543Z,9.05
2023-03-11T08:05:48.298Z,9.40
2023-03-11T08:08:15.178Z,8.30
2023-03-11T08:10:41.990Z,9.40
2023-03-11T08:13:08.948Z,8.90
2023-03-11T08:15:36.830Z,10.50
2023-03-11T08:18:04.069Z,11.80
2023-03-11T08:20:31.107Z,8.18
2023-03-11T08:22:58.602Z,8.10
2023-03-11T08:25:25.912Z,7.32
2023-03-11T08:27:52.869Z,4.78
2023-03-11T08:30:19.789Z,3.90
2023-03-11T08:32:46.773Z,8.38
2023-03-11T08:35:13.985Z,6.88
2023-03-11T08:37:41.158Z,7.68
2023-03-11T08:40:10.532Z,4.85
2023-03-11T08:42:37.925Z,8.18
2023-03-11T08:45:05.067Z,6.00
2023-03-11T08:47:36.413Z,6.93
2023-03-11T08:50:07.881Z,5.35
2023-03-11T08:52:34.790Z,6.22
2023-03-11T08:55:03.772Z,6.05
2023-03-11T08:57:35.066Z,6.88
2023-03-11T09:00:01.901Z,6.47
2023-03-11T09:02:29.084Z,4.57
2023-03-11T09:05:02.279Z,3.90
2023-03-11T09:07:29.175Z,5.70
2023-03-11T09:09:57.544Z,4.45
2023-03-11T09:12:24.420Z,2.97
2023-03-11T09:14:51.170Z,8.05
2023-03-11T09:17:17.854Z,4.10
2023-03-11T09:19:44.695Z,5.35
2023-03-11T09:22:11.573Z,5.88
2023-03-11T09:24:38.481Z,4.38
2023-03-11T09:27:05.651Z,5.43
2023-03-11T09:29:32.568Z,5.00
2023-03-11T09:31:59.844Z,2.75
2023-03-11T09:34:26.636Z,6.63
2023-03-11T09:36:53.706Z,4.75
2023-03-11T09:39:20.618Z,9.82
2023-03-11T09:41:59.212Z,7.72
2023-03-11T09:44:44.258Z,2.47
2023-03-11T09:47:29.972Z,2.70
2023-03-11T09:50:06.515Z,7.80
2023-03-11T09:52:39.541Z,8.52
2023-03-11T09:55:11.801Z,4.72
2023-03-11T09:57:39.650Z,2.17
2023-03-11T10:00:06.954Z,4.97
2023-03-11T10:02:40.213Z,2.25
2023-03-11T10:05:10.659Z,3.17
2023-03-11T10:07:39.943Z,4.78
2023-03-11T10:10:07.416Z,5.63
2023-03-11T10:12:34.232Z,4.50
2023-03-11T10:15:20.016Z,4.32
2023-03-11T10:17:56.017Z,4.63
2023-03-11T10:20:27.135Z,5.00
2023-03-11T10:22:56.906Z,6.80
2023-03-11T10:25:30.627Z,4.63
2023-03-11T10:28:05.438Z,3.88
2023-03-11T10:30:38.055Z,4.53
2023-03-11T10:33:04.799Z,2.50
2023-03-11T10:35:36.875Z,2.65
2023-03-11T10:38:08.029Z,6.65
2023-03-11T10:40:35.808Z,5.97
2023-03-11T10:43:14.890Z,6.18
2023-03-11T10:45:44.801Z,10.80
2023-03-11T10:48:12.938Z,6.07
2023-03-11T10:50:46.262Z,5.82
2023-03-11T10:53:17.454Z,4.82
2023-03-11T10:55:47.338Z,10.57
2023-03-11T10:58:15.845Z,3.85
2023-03-11T11:00:44.030Z,8.02
2023-03-11T11:03:20.200Z,4.78
2023-03-11T11:11:00.338Z,5.30
2023-03-11T11:13:30.351Z,7.10
2023-03-11T11:15:59.038Z,8.25
2023-03-11T11:18:25.920Z,6.82
2023-03-11T11:21:03.023Z,4.63
2023-03-11T11:23:38.982Z,4.88
2023-03-11T11:26:08.988Z,8.32
2023-03-11T11:28:36.138Z,3.47
2023-03-11T11:31:05.037Z,3.90
2023-03-11T11:33:49.474Z,2.97
2023-03-11T11:36:16.589Z,4.15
2023-03-11T11:38:43.923Z,11.27
2023-03-11T11:41:14.578Z,5.05
2023-03-11T11:43:44.329Z,6.57
2023-03-11T11:46:15.712Z,6.90
2023-03-11T11:49:08.505Z,6.68
2023-03-11T11:51:40.525Z,5.63
2023-03-11T11:54:10.907Z,7.20
2023-03-11T11:56:37.654Z,3.72
2023-03-11T11:59:08.988Z,5.07
2023-03-11T12:01:48.904Z,3.40
2023-03-11T12:04:18.977Z,4.32
2023-03-11T12:07:01.266Z,7.40
2023-03-11T12:09:40.682Z,4.30
2023-03-11T12:12:16.651Z,2.15
2023-03-11T12:14:55.976Z,3.47
2023-03-11T12:17:23.619Z,6.25
2023-03-11T12:20:00.670Z,3.03
2023-03-11T12:22:33.531Z,1.45
2023-03-11T12:25:22.227Z,3.83
2023-03-11T12:28:09.526Z,3.17
2023-03-11T12:30:38.887Z,6.10
2023-03-11T12:33:09.562Z,3.30
2023-03-11T12:35:37.105Z,4.63
2023-03-11T12:38:13.379Z,4.13
2023-03-11T12:40:47.798Z,9.45
2023-03-11T12:43:37.822Z,3.70
2023-03-11T12:46:05.560Z,5.68
2023-03-11T12:48:33.687Z,4.60
2023-03-11T12:51:01.077Z,3.00
2023-03-11T12:53:47.929Z,3.10
2023-03-11T12:56:23.999Z,3.28
2023-03-11T12:59:11.188Z,4.00
2023-03-11T13:01:56.989Z,1.52
2023-03-11T13:04:37.632Z,3.97
2023-03-11T13:07:22.564Z,3.75
2023-03-11T13:10:12.541Z,5.47
2023-03-11T13:12:39.526Z,3.03
2023-03-11T13:15:19.023Z,3.28
2023-03-11T13:17:57.941Z,2.08
2023-03-11T13:20:43.183Z,4.63
2023-03-11T13:23:30.307Z,2.72
2023-03-11T13:25:57.267Z,5.72
2023-03-11T13:28:46.178Z,4.40
2023-03-11T13:31:25.235Z,1.92
2023-03-11T13:33:52.896Z,3.50
2023-03-11T13:36:19.602Z,3.92
2023-03-11T13:39:08.746Z,2.55
2023-03-11T13:41:37.152Z,3.08
2023-03-11T13:44:13.602Z,2.53
2023-03-11T13:46:41.783Z,2.78
2023-03-11T13:49:27.435Z,1.80
2023-03-11T13:51:56.997Z,2.15
2023-03-11T13:54:32.991Z,1.95
2023-03-11T13:57:01.216Z,5.38
2023-03-11T13:59:29.567Z,1.98
2023-03-11T14:01:58.209Z,3.33
2023-03-11T14:04:29.952Z,3.03
2023-03-11T14:06:56.791Z,3.75
2023-03-11T14:09:24.383Z,2.28
2023-03-11T14:11:53.038Z,3.05
2023-03-11T14:14:38.121Z,8.90
2023-03-11T14:17:06.952Z,3.55
2023-03-11T14:19:33.843Z,3.50
2023-03-11T14:22:00.735Z,5.25
2023-03-11T14:24:30.385Z,3.42
2023-03-11T14:26:59.815Z,3.83
2023-03-11T14:29:34.022Z,1.95
2023-03-11T14:32:00.962Z,6.43
2023-03-11T14:34:28.890Z,3.40
2023-03-11T14:36:57.792Z,6.10
2023-03-11T14:39:32.027Z,2.22
2023-03-11T14:42:04.994Z,4.38
2023-03-11T14:44:33.761Z,3.30
2023-03-11T14:47:11.935Z,6.80
2023-03-11T14:49:39.599Z,9.70
2023-03-11T14:52:08.709Z,6.78
2023-03-11T14:54:36.766Z,5.65
2023-03-11T14:57:10.623Z,1.10
2023-03-11T14:59:38.157Z,3.20
2023-03-11T15:02:17.337Z,8.20
2023-03-11T15:04:44.404Z,3.22
2023-03-11T15:07:11.491Z,4.50
2023-03-11T15:09:42.034Z,2.22
2023-03-11T15:12:28.802Z,5.30
2023-03-11T15:14:55.619Z,2.65
2023-03-11T15:17:34.891Z,4.10
2023-03-11T15:20:23.329Z,6.80
2023-03-11T15:22:57.770Z,3.50
2023-03-11T15:25:24.559Z,3.75
2023-03-11T15:27:51.453Z,3.00
2023-03-11T15:30:23.136Z,3.38
2023-03-11T15:32:50.100Z,5.35
2023-03-11T15:35:20.109Z,3.13
2023-03-11T15:37:47.818Z,2.88
2023-03-11T15:40:17.626Z,1.13
2023-03-11T15:42:45.118Z,2.03
2023-03-11T15:45:15.266Z,3.75
2023-03-11T15:47:42.504Z,2.78
2023-03-11T15:50:24.030Z,2.22
2023-03-11T15:52:53.043Z,2.95
2023-03-11T15:55:20.230Z,2.88
2023-03-11T15:57:48.071Z,5.07
2023-03-11T16:00:20.139Z,3.72
2023-03-11T16:02:47.015Z,2.60
2023-03-11T16:05:15.064Z,5.03
2023-03-11T16:07:41.966Z,2.75
2023-03-11T16:10:10.341Z,4.90
2023-03-11T16:12:37.684Z,4.20
2023-03-11T16:15:05.140Z,2.90
2023-03-11T16:17:46.771Z,2.40
2023-03-11T16:20:16.228Z,1.67
2023-03-11T16:22:43.181Z,7.00
2023-03-11T16:25:18.011Z,4.50
2023-03-11T16:27:44.820Z,2.92
2023-03-11T16:30:12.919Z,5.43
2023-03-11T16:32:39.681Z,3.00
2023-03-11T16:35:06.538Z,2.00
2023-03-11T16:37:33.449Z,3.53
2023-03-11T16:40:00.312Z,2.90
2023-03-11T16:42:27.317Z,5.85
2023-03-11T16:44:54.101Z,1.90
2023-03-11T16:47:21.078Z,5.68
2023-03-11T16:49:50.455Z,4.40
2023-03-11T16:52:20.815Z,4.07
2023-03-11T16:54:47.846Z,3.22
2023-03-11T16:57:14.853Z,6.63
2023-03-11T16:59:41.750Z,4.15
2023-03-11T17:02:12.339Z,3.80
2023-03-11T17:04:39.253Z,4.25
2023-03-11T17:07:06.282Z,4.38
2023-03-11T17:09:33.609Z,4.47
2023-03-11T17:12:00.602Z,3.35
2023-03-11T17:14:27.627Z,6.80
2023-03-11T17:16:54.502Z,7.40
2023-03-11T17:19:22.063Z,9.73
2023-03-11T17:21:49.004Z,5.13
2023-03-11T17:24:15.864Z,7.95
2023-03-11T17:26:42.639Z,5.50
2023-03-11T17:29:09.544Z,8.95
2023-03-11T17:31:36.502Z,5.22
2023-03-11T17:34:03.547Z,10.75
2023-03-11T17:36:30.473Z,9.65
2023-03-11T17:38:57.424Z,7.57
2023-03-11T17:41:24.449Z,8.68
2023-03-11T17:43:51.697Z,13.23
2023-03-11T17:46:19.754Z,10.73
2023-03-11T17:48:47.643Z,7.22
2023-03-11T17:51:15.966Z,12.48
2023-03-11T17:53:45.790Z,9.40
2023-03-11T17:56:14.100Z,9.88
2023-03-11T17:58:41.151Z,12.05
2023-03-11T18:01:09.620Z,9.43
2023-03-11T18:03:36.520Z,7.78
2023-03-11T18:06:05.151Z,8.70
2023-03-11T18:08:33.221Z,16.15
2023-03-11T18:11:01.216Z,12.52
2023-03-11T18:13:28.093Z,18.05
2023-03-11T18:15:59.219Z,13.10
2023-03-11T18:18:26.164Z,14.43
2023-03-11T18:20:53.049Z,12.80
2023-03-11T18:23:20.067Z,10.38
2023-03-11T18:25:50.379Z,14.38
2023-03-11T18:28:18.100Z,17.58
2023-03-11T18:30:45.125Z,17.00
2023-03-11T18:33:12.148Z,10.60
2023-03-11T18:35:39.199Z,14.82
2023-03-11T18:38:06.318Z,9.77
2023-03-11T18:40:33.234Z,13.18
2023-03-11T18:43:00.096Z,15.32
2023-03-11T18:45:26.911Z,15.00
2023-03-11T18:47:53.701Z,9.82
2023-03-11T18:50:21.243Z,12.65
2023-03-11T18:52:50.658Z,11.32
2023-03-11T18:55:18.438Z,16.60
2023-03-11T18:57:45.940Z,11.73
2023-03-11T19:00:13.490Z,13.27
2023-03-11T19:02:40.823Z,16.83
2023-03-11T19:05:07.782Z,9.95
2023-03-11T19:07:34.646Z,10.82
2023-03-11T19:10:01.600Z,9.25
2023-03-11T19:12:29.580Z,10.52
2023-03-11T19:14:56.527Z,12.90
2023-03-11T19:17:23.279Z,9.75
2023-03-11T19:19:50.092Z,8.63
2023-03-11T19:22:16.968Z,11.25
2023-03-11T19:24:43.833Z,12.07
2023-03-11T19:27:10.898Z,15.18
2023-03-11T19:29:37.663Z,18.42
2023-03-11T19:32:04.569Z,38.28
2023-03-11T19:34:31.686Z,49.97
2023-03-11T19:36:58.868Z,47.63
2023-03-11T19:39:25.827Z,28.45
2023-03-11T19:41:52.764Z,27.00
2023-03-11T19:44:19.672Z,20.30
2023-03-11T19:46:46.558Z,22.40
2023-03-11T19:49:13.431Z,27.90
2023-03-11T19:51:49.683Z,23.17
2023-03-11T19:54:17.527Z,27.15
2023-03-11T19:56:44.825Z,23.73
2023-03-11T19:59:11.811Z,21.40
2023-03-11T20:01:38.795Z,23.58
2023-03-11T20:04:05.782Z,25.58
2023-03-11T20:06:32.708Z,23.80
2023-03-11T20:08:59.592Z,22.75
2023-03-11T20:11:26.486Z,22.15
2023-03-11T20:13:53.525Z,24.17
2023-03-11T20:16:20.694Z,23.85
2023-03-11T20:18:51.139Z,17.85
2023-03-11T20:21:18.119Z,17.55
2023-03-11T20:23:45.212Z,18.67
2023-03-11T20:26:13.198Z,23.77
2023-03-11T20:28:40.522Z,16.65
2023-03-11T20:31:08.734Z,20.10
2023-03-11T20:33:37.524Z,17.40
2023-03-11T20:36:05.596Z,20.23
2023-03-11T20:38:32.607Z,13.20
2023-03-11T20:40:59.572Z,22.55
2023-03-11T20:43:26.406Z,16.20
2023-03-11T20:45:53.148Z,16.02
2023-03-11T20:48:20.014Z,17.33
2023-03-11T20:50:47.064Z,14.05
2023-03-11T20:53:14.036Z,14.20
2023-03-11T20:55:41.034Z,15.25
2023-03-11T20:58:07.998Z,18.38
2023-03-11T21:00:35.143Z,15.80
2023-03-11T21:03:02.219Z,12.48
2023-03-11T21:05:29.242Z,11.18
2023-03-11T21:07:56.103Z,15.98
2023-03-11T21:10:22.957Z,12.27
2023-03-11T21:12:49.917Z,13.07
2023-03-11T21:15:16.878Z,17.13
2023-03-11T21:17:44.009Z,18.55
2023-03-11T21:20:11.713Z,15.30
2023-03-11T21:22:39.754Z,14.77
2023-03-11T21:25:08.610Z,18.38
2023-03-11T21:27:38.581Z,21.23
2023-03-11T21:30:06.248Z,20.90
2023-03-11T21:32:33.557Z,27.83
2023-03-11T21:35:00.807Z,22.33
2023-03-11T21:37:28.024Z,29.45
2023-03-11T21:39:55.070Z,22.38
2023-03-11T21:42:21.979Z,27.00
2023-03-11T21:44:49.109Z,21.90
2023-03-11T21:47:16.134Z,21.95
2023-03-11T21:49:42.944Z,25.23
2023-03-11T21:52:09.819Z,20.52
2023-03-11T21:54:36.893Z,22.70
2023-03-11T21:57:03.787Z,21.63
2023-03-11T21:59:31.222Z,23.55
2023-03-11T22:02:02.731Z,21.15
2023-03-11T22:04:30.615Z,22.17
2023-03-11T22:06:57.717Z,20.98
2023-03-11T22:09:26.415Z,19.90
2023-03-11T22:11:54.175Z,15.98
2023-03-11T22:14:21.203Z,16.05
2023-03-11T22:16:48.191Z,15.07
2023-03-11T22:19:15.383Z,15.80
2023-03-11T22:21:42.852Z,11.98
2023-03-11T22:24:09.876Z,14.98
2023-03-11T22:26:36.831Z,15.13
2023-03-11T22:29:04.222Z,15.93
2023-03-11T22:31:31.761Z,15.23
2023-03-11T22:33:58.572Z,14.88
2023-03-11T22:36:25.455Z,13.15
2023-03-11T22:38:52.367Z,14.10
2023-03-11T22:41:20.599Z,12.70
2023-03-11T22:43:47.470Z,18.58
2023-03-11T22:46:14.676Z,17.45
2023-03-11T22:48:41.860Z,13.98
2023-03-11T22:51:08.840Z,15.70
2023-03-11T22:53:36.196Z,12.60
2023-03-11T22:56:07.396Z,15.90
2023-03-11T22:58:34.125Z,13.02
2023-03-11T23:01:01.153Z,14.10
2023-03-11T23:03:28.166Z,16.98
2023-03-11T23:05:57.829Z,10.95
2023-03-11T23:08:24.769Z,13.13
2023-03-11T23:10:51.686Z,13.57
2023-03-11T23:13:18.614Z,14.70
2023-03-11T23:15:46.174Z,12.65
2023-03-11T23:18:13.624Z,11.75
2023-03-11T23:20:41.264Z,12.57
2023-03-11T23:23:08.555Z,13.75
2023-03-11T23:25:36.049Z,18.48
2023-03-11T23:28:04.199Z,11.60
2023-03-11T23:30:31.543Z,13.50
2023-03-11T23:32:59.216Z,12.85
2023-03-11T23:35:26.069Z,11.30
2023-03-11T23:37:53.021Z,14.98
2023-03-11T23:40:19.912Z,12.07
2023-03-11T23:42:46.813Z,16.30
2023-03-11T23:45:13.547Z,13.68
2023-03-11T23:47:40.775Z,12.32
2023-03-11T23:50:08.150Z,18.65
2023-03-11T23:52:35.178Z,13.20
2023-03-11T23:55:02.016Z,15.80
2023-03-11T23:57:28.789Z,14.35
2023-03-11T23:59:55.634Z,11.25
