createdAt,value
2023-06-07T00:02:33.017Z,100547.72
2023-06-07T00:05:40.367Z,100548.75
2023-06-07T00:08:44.818Z,100533.22
2023-06-07T00:11:47.213Z,100527.72
2023-06-07T00:14:49.601Z,100537.53
2023-06-07T00:17:52.181Z,100547.09
2023-06-07T00:20:54.930Z,100544.00
2023-06-07T00:23:57.339Z,100530.69
2023-06-07T00:26:59.753Z,100526.88
2023-06-07T00:30:05.034Z,100525.31
2023-06-07T00:33:08.538Z,100543.91
2023-06-07T00:36:10.970Z,100528.50
2023-06-07T00:39:13.455Z,100531.72
2023-06-07T00:42:16.055Z,100537.16
2023-06-07T00:45:18.546Z,100546.06
2023-06-07T00:48:21.186Z,100541.88
2023-06-07T00:51:24.090Z,100530.44
2023-06-07T00:54:28.235Z,100512.25
2023-06-07T00:57:33.898Z,100530.63
2023-06-07T01:00:36.617Z,100511.84
2023-06-07T01:03:39.290Z,100503.31
2023-06-07T01:06:41.810Z,100519.50
2023-06-07T01:09:44.808Z,100524.97
2023-06-07T01:12:50.714Z,100503.31
2023-06-07T01:15:53.401Z,100494.94
2023-06-07T01:18:57.763Z,100514.06
2023-06-07T01:22:08.238Z,100519.94
2023-06-07T01:25:10.965Z,100513.03
2023-06-07T01:28:15.631Z,100506.09
2023-06-07T01:31:18.926Z,100498.38
2023-06-07T01:34:21.620Z,100489.38
2023-06-07T01:37:26.011Z,100500.22
2023-06-07T01:40:31.417Z,100487.91
2023-06-07T01:43:35.097Z,100482.69
2023-06-07T01:46:38.709Z,100488.66
2023-06-07T01:49:41.172Z,100501.38
2023-06-07T01:52:43.571Z,100499.41
2023-06-07T01:55:46.107Z,100495.97
2023-06-07T01:59:04.402Z,100495.00
2023-06-07T02:02:09.730Z,100501.44
2023-06-07T02:05:21.473Z,100496.19
2023-06-07T02:08:39.035Z,100501.28
2023-06-07T02:11:43.477Z,100499.59
2023-06-07T02:14:47.212Z,100479.34
2023-06-07T02:18:02.385Z,100494.34
2023-06-07T02:21:05.198Z,100465.41
2023-06-07T02:24:08.235Z,100494.91
2023-06-07T02:27:10.792Z,100489.25
2023-06-07T02:30:14.560Z,100493.75
2023-06-07T02:33:17.303Z,100498.59
2023-06-07T02:36:23.361Z,100505.72
2023-06-07T02:39:25.812Z,100495.41
2023-06-07T02:42:28.649Z,100481.47
2023-06-07T02:45:32.337Z,100494.56
2023-06-07T02:48:34.741Z,100478.94
2023-06-07T02:51:38.615Z,100460.09
2023-06-07T02:54:42.521Z,100489.84
2023-06-07T02:57:45.275Z,100497.63
2023-06-07T03:00:49.866Z,100501.38
2023-06-07T03:03:53.020Z,100493.34
2023-06-07T03:06:56.840Z,100476.50
2023-06-07T03:10:06.995Z,100479.22
2023-06-07T03:13:09.822Z,100500.75
2023-06-07T03:16:13.660Z,100495.31
2023-06-07T03:19:25.757Z,100507.50
2023-06-07T03:22:30.266Z,100502.38
2023-06-07T03:25:32.848Z,100464.84
2023-06-07T03:28:35.863Z,100499.22
2023-06-07T03:31:40.111Z,100491.00
2023-06-07T03:34:46.662Z,100498.13
2023-06-07T03:37:49.726Z,100498.75
2023-06-07T03:40:57.760Z,100513.03
2023-06-07T03:44:02.284Z,100510.03
2023-06-07T03:47:06.129Z,100503.22
2023-06-07T03:50:09.183Z,100504.44
2023-06-07T03:53:13.693Z,100514.53
2023-06-07T03:56:18.679Z,100506.84
2023-06-07T03:59:22.013Z,100494.47
2023-06-07T04:02:24.868Z,100512.44
2023-06-07T04:05:27.383Z,100500.75
2023-06-07T04:08:31.054Z,100515.91
2023-06-07T04:11:33.574Z,100504.31
2023-06-07T04:14:36.211Z,100523.09
2023-06-07T04:17:38.765Z,100520.19
2023-06-07T04:20:42.726Z,100505.06
2023-06-07T04:23:47.767Z,100528.69
2023-06-07T04:26:57.028Z,100504.84
2023-06-07T04:30:03.182Z,100506.63
2023-06-07T04:33:11.788Z,100514.63
2023-06-07T04:36:20.121Z,100514.88
2023-06-07T04:39:23.217Z,100503.28
2023-06-07T04:42:28.522Z,100526.81
2023-06-07T04:45:42.495Z,100519.56
2023-06-07T04:48:47.195Z,100507.41
2023-06-07T04:51:51.911Z,100506.16
2023-06-07T04:54:58.075Z,100506.84
2023-06-07T04:58:05.766Z,100512.94
2023-06-07T05:01:12.441Z,100529.53
2023-06-07T05:04:18.003Z,100537.31
2023-06-07T05:07:27.893Z,100512.81
2023-06-07T05:10:31.929Z,100496.91
2023-06-07T05:13:37.107Z,100488.56
2023-06-07T05:16:42.456Z,100516.72
2023-06-07T05:19:46.397Z,100510.41
2023-06-07T05:22:49.337Z,100523.44
2023-06-07T05:25:52.368Z,100528.44
2023-06-07T05:28:54.969Z,100520.56
2023-06-07T05:31:58.088Z,100527.94
2023-06-07T05:35:01.227Z,100541.16
2023-06-07T05:38:04.974Z,100517.34
2023-06-07T05:41:08.973Z,100536.75
2023-06-07T05:44:11.473Z,100540.94
2023-06-07T05:47:14.586Z,100550.78
2023-06-07T05:50:20.495Z,100518.97
2023-06-07T05:53:24.566Z,100535.47
2023-06-07T05:56:28.960Z,100535.31
2023-06-07T05:59:31.631Z,100554.41
2023-06-07T06:02:35.948Z,100554.00
2023-06-07T06:05:38.414Z,100553.44
2023-06-07T06:08:40.812Z,100552.34
2023-06-07T06:11:43.294Z,100535.44
2023-06-07T06:14:45.688Z,100554.19
2023-06-07T06:17:50.950Z,100552.19
2023-06-07T06:20:53.408Z,100549.19
2023-06-07T06:23:55.833Z,100549.34
2023-06-07T06:26:58.220Z,100553.56
2023-06-07T06:30:00.661Z,100551.88
2023-06-07T06:33:03.421Z,100559.19
2023-06-07T06:36:05.897Z,100554.00
2023-06-07T06:39:09.338Z,100555.75
2023-06-07T06:42:11.851Z,100550.09
2023-06-07T06:45:43.950Z,100545.38
2023-06-07T06:48:55.793Z,100547.03
2023-06-07T06:52:05.885Z,100572.41
2023-06-07T06:55:08.797Z,100570.81
2023-06-07T06:58:11.409Z,100565.97
2023-06-07T07:01:18.155Z,100553.91
2023-06-07T07:04:20.718Z,100536.94
2023-06-07T07:07:23.176Z,100569.56
2023-06-07T07:10:25.692Z,100581.59
2023-06-07T07:13:28.134Z,100575.09
2023-06-07T07:16:32.165Z,100565.59
2023-06-07T07:19:34.581Z,100553.56
2023-06-07T07:22:36.933Z,100554.81
2023-06-07T07:25:39.939Z,100583.84
2023-06-07T07:28:42.420Z,100577.28
2023-06-07T07:31:44.999Z,100576.75
2023-06-07T07:34:47.475Z,100567.44
2023-06-07T07:37:50.604Z,100577.50
2023-06-07T07:40:52.994Z,100566.25
2023-06-07T07:43:58.375Z,100562.72
2023-06-07T07:47:01.317Z,100543.56
2023-06-07T07:50:06.203Z,100579.63
2023-06-07T07:53:08.971Z,100569.06
2023-06-07T07:56:11.433Z,100580.31
2023-06-07T07:59:13.896Z,100561.50
2023-06-07T08:02:16.577Z,100575.69
2023-06-07T08:05:18.988Z,100585.75
2023-06-07T08:08:22.107Z,100590.00
2023-06-07T08:11:25.664Z,100595.25
2023-06-07T08:14:28.187Z,100574.78
2023-06-07T08:17:32.034Z,100591.31
2023-06-07T08:20:34.607Z,100589.94
2023-06-07T08:23:37.586Z,100591.03
2023-06-07T08:26:40.030Z,100597.72
2023-06-07T08:29:42.429Z,100598.09
2023-06-07T08:32:46.558Z,100600.81
2023-06-07T08:35:48.979Z,100576.00
2023-06-07T08:38:51.389Z,100598.56
2023-06-07T08:41:53.997Z,100604.06
2023-06-07T08:44:56.427Z,100595.53
2023-06-07T08:48:05.885Z,100581.31
2023-06-07T08:51:10.112Z,100599.19
2023-06-07T08:54:17.004Z,100589.13
2023-06-07T08:57:20.125Z,100573.78
2023-06-07T09:00:26.813Z,100575.94
2023-06-07T09:03:29.733Z,100566.09
2023-06-07T09:06:35.605Z,100589.13
2023-06-07T09:09:41.269Z,100597.16
2023-06-07T09:12:46.718Z,100578.22
2023-06-07T09:15:50.588Z,100561.88
2023-06-07T09:18:56.616Z,100576.13
2023-06-07T09:21:59.182Z,100589.00
2023-06-07T09:25:07.978Z,100594.50
2023-06-07T09:28:12.500Z,100574.25
2023-06-07T09:31:30.580Z,100593.25
2023-06-07T09:34:33.121Z,100552.34
2023-06-07T09:37:45.724Z,100593.06
2023-06-07T09:40:52.450Z,100595.06
2023-06-07T09:43:57.809Z,100598.28
2023-06-07T09:47:04.473Z,100574.13
2023-06-07T09:50:08.978Z,100594.94
2023-06-07T09:53:11.539Z,100588.38
2023-06-07T09:56:22.790Z,100596.19
2023-06-07T09:59:25.482Z,100589.94
2023-06-07T10:02:29.971Z,100583.94
2023-06-07T10:05:32.437Z,100584.00
2023-06-07T10:08:38.337Z,100557.00
2023-06-07T10:11:47.008Z,100571.47
2023-06-07T10:14:50.127Z,100577.25
2023-06-07T10:17:58.782Z,100559.25
2023-06-07T10:21:12.490Z,100567.34
2023-06-07T10:24:21.901Z,100560.81
2023-06-07T10:27:28.097Z,100575.69
2023-06-07T10:30:33.573Z,100566.88
2023-06-07T10:33:37.130Z,100554.19
2023-06-07T10:36:40.840Z,100546.03
2023-06-07T10:39:43.324Z,100557.59
2023-06-07T10:42:47.970Z,100551.97
2023-06-07T10:46:26.413Z,100555.91
2023-06-07T10:49:38.225Z,100561.88
2023-06-07T10:52:56.441Z,100565.59
2023-06-07T10:56:27.980Z,100553.19
2023-06-07T10:59:30.690Z,100552.78
2023-06-07T11:02:33.441Z,100547.94
2023-06-07T11:05:54.636Z,100555.19
2023-06-07T11:09:20.526Z,100551.03
2023-06-07T11:12:45.998Z,100544.25
2023-06-07T11:15:48.676Z,100538.75
2023-06-07T11:18:55.755Z,100520.34
2023-06-07T11:22:05.633Z,100521.09
2023-06-07T11:25:14.958Z,100540.09
2023-06-07T11:28:22.312Z,100538.16
2023-06-07T11:31:24.743Z,100507.16
2023-06-07T11:34:30.413Z,100519.59
2023-06-07T11:37:32.940Z,100532.69
2023-06-07T11:40:35.988Z,100527.56
2023-06-07T11:43:38.546Z,100523.81
2023-06-07T11:46:41.059Z,100525.63
2023-06-07T11:49:43.482Z,100511.09
2023-06-07T11:52:48.054Z,100515.88
2023-06-07T11:55:50.835Z,100535.69
2023-06-07T11:58:53.202Z,100528.06
2023-06-07T12:01:56.711Z,100510.78
2023-06-07T12:04:59.549Z,100491.38
2023-06-07T12:08:07.255Z,100520.34
2023-06-07T12:11:09.681Z,100506.41
2023-06-07T12:14:13.086Z,100504.47
2023-06-07T12:17:15.554Z,100510.16
2023-06-07T12:20:18.036Z,100500.56
2023-06-07T12:23:21.758Z,100514.75
2023-06-07T12:26:32.357Z,100508.00
2023-06-07T12:29:35.155Z,100492.38
2023-06-07T12:32:37.922Z,100507.69
2023-06-07T12:35:40.757Z,100505.69
2023-06-07T12:38:44.294Z,100499.06
2023-06-07T12:41:46.631Z,100484.00
2023-06-07T12:44:50.141Z,100509.09
2023-06-07T12:47:52.966Z,100501.72
2023-06-07T12:50:55.427Z,100500.06
2023-06-07T12:53:57.885Z,100467.53
2023-06-07T12:57:00.273Z,100460.88
2023-06-07T13:00:03.278Z,100475.63
2023-06-07T13:03:06.077Z,100497.09
2023-06-07T13:06:09.052Z,100483.16
2023-06-07T13:09:12.391Z,100493.44
2023-06-07T13:12:16.246Z,100491.44
2023-06-07T13:15:19.080Z,100497.13
2023-06-07T13:18:21.771Z,100467.03
2023-06-07T13:21:24.424Z,100479.69
2023-06-07T13:24:26.896Z,100482.66
2023-06-07T13:27:29.297Z,100467.19
2023-06-07T13:30:32.744Z,100466.44
2023-06-07T13:33:35.192Z,100471.75
2023-06-07T13:36:38.018Z,100449.03
2023-06-07T13:39:40.709Z,100446.09
2023-06-07T13:42:43.097Z,100442.00
2023-06-07T13:45:46.656Z,100453.81
2023-06-07T13:48:49.462Z,100421.91
2023-06-07T13:51:51.882Z,100414.06
2023-06-07T13:54:55.854Z,100452.41
2023-06-07T13:57:58.322Z,100431.09
2023-06-07T14:01:04.033Z,100444.25
2023-06-07T14:04:07.349Z,100445.72
2023-06-07T14:07:09.817Z,100429.81
2023-06-07T14:10:13.039Z,100443.03
2023-06-07T14:13:16.055Z,100425.97
2023-06-07T14:16:20.491Z,100432.47
2023-06-07T14:19:22.989Z,100444.19
2023-06-07T14:22:25.849Z,100443.81
2023-06-07T14:25:28.256Z,100439.06
2023-06-07T14:28:30.681Z,100439.94
2023-06-07T14:31:33.261Z,100431.47
2023-06-07T14:34:35.737Z,100445.34
2023-06-07T14:37:38.170Z,100420.31
2023-06-07T14:40:40.628Z,100431.25
2023-06-07T14:43:43.149Z,100440.81
2023-06-07T14:46:45.668Z,100415.19
2023-06-07T14:49:48.146Z,100432.09
2023-06-07T14:52:50.591Z,100430.28
2023-06-07T14:55:53.047Z,100415.13
2023-06-07T14:58:55.489Z,100430.19
2023-06-07T15:01:57.954Z,100428.22
2023-06-07T15:05:01.175Z,100416.56
2023-06-07T15:08:06.134Z,100442.06
2023-06-07T15:11:08.632Z,100421.47
2023-06-07T15:14:11.293Z,100430.66
2023-06-07T15:17:13.799Z,100428.56
2023-06-07T15:20:16.267Z,100428.97
2023-06-07T15:23:18.763Z,100429.25
2023-06-07T15:26:22.051Z,100424.44
2023-06-07T15:29:24.630Z,100415.41
2023-06-07T15:32:27.097Z,100416.72
2023-06-07T15:35:29.562Z,100407.25
2023-06-07T15:38:38.313Z,100387.31
2023-06-07T15:41:40.846Z,100388.13
2023-06-07T15:44:45.972Z,100389.13
2023-06-07T15:48:02.270Z,100419.47
2023-06-07T15:51:04.798Z,100411.25
2023-06-07T15:54:07.235Z,100415.78
2023-06-07T15:57:09.753Z,100399.16
2023-06-07T16:00:27.373Z,100420.19
2023-06-07T16:03:50.767Z,100424.22
2023-06-07T16:06:57.301Z,100418.56
2023-06-07T16:09:59.828Z,100418.16
2023-06-07T16:13:02.310Z,100418.28
2023-06-07T16:16:04.966Z,100404.47
2023-06-07T16:19:07.508Z,100418.00
2023-06-07T16:22:10.177Z,100417.97
2023-06-07T16:25:12.859Z,100435.53
2023-06-07T16:28:16.859Z,100424.50
2023-06-07T16:31:19.458Z,100421.16
2023-06-07T16:34:21.907Z,100424.75
2023-06-07T16:37:24.326Z,100433.56
2023-06-07T16:40:26.871Z,100437.88
2023-06-07T16:43:29.345Z,100438.41
2023-06-07T16:46:32.224Z,100393.94
2023-06-07T16:49:34.788Z,100428.81
2023-06-07T16:52:37.184Z,100429.63
2023-06-07T16:55:39.656Z,100424.81
2023-06-07T16:58:42.098Z,100412.53
2023-06-07T17:01:44.559Z,100399.16
2023-06-07T17:04:47.171Z,100425.25
2023-06-07T17:07:51.343Z,100419.84
2023-06-07T17:10:53.786Z,100414.66
2023-06-07T17:13:56.592Z,100391.38
2023-06-07T17:16:59.022Z,100396.66
2023-06-07T17:20:01.736Z,100398.72
2023-06-07T17:23:04.233Z,100402.94
2023-06-07T17:26:07.889Z,100385.81
2023-06-07T17:29:27.438Z,100401.44
2023-06-07T17:32:31.838Z,100408.28
2023-06-07T17:35:34.403Z,100406.78
2023-06-07T17:38:36.917Z,100398.09
2023-06-07T17:41:40.469Z,100390.59
2023-06-07T17:44:42.966Z,100417.31
2023-06-07T17:47:51.742Z,100410.09
2023-06-07T17:50:54.500Z,100410.88
2023-06-07T17:53:57.013Z,100416.47
2023-06-07T17:56:59.494Z,100426.09
2023-06-07T18:00:01.965Z,100427.28
2023-06-07T18:03:07.096Z,100419.03
2023-06-07T18:06:09.687Z,100410.09
2023-06-07T18:09:12.150Z,100432.41
2023-06-07T18:12:15.525Z,100425.00
2023-06-07T18:15:18.008Z,100437.91
2023-06-07T18:18:20.948Z,100411.28
2023-06-07T18:21:23.376Z,100395.34
2023-06-07T18:24:25.895Z,100426.81
2023-06-07T18:27:29.329Z,100389.13
2023-06-07T18:30:32.535Z,100403.63
2023-06-07T18:33:36.748Z,100437.25
2023-06-07T18:36:39.247Z,100433.66
2023-06-07T18:39:41.717Z,100432.13
2023-06-07T18:42:44.248Z,100407.34
2023-06-07T18:45:48.867Z,100436.44
2023-06-07T18:48:51.680Z,100439.19
2023-06-07T18:51:55.037Z,100425.53
2023-06-07T18:54:57.646Z,100442.63
2023-06-07T18:58:00.115Z,100428.25
2023-06-07T19:01:02.615Z,100439.13
2023-06-07T19:04:05.150Z,100429.06
2023-06-07T19:07:07.846Z,100457.34
2023-06-07T19:10:10.820Z,100452.28
2023-06-07T19:13:14.544Z,100439.09
2023-06-07T19:16:17.330Z,100458.13
2023-06-07T19:19:19.823Z,100455.84
2023-06-07T19:22:22.293Z,100445.03
2023-06-07T19:25:25.764Z,100456.81
2023-06-07T19:28:28.290Z,100466.81
2023-06-07T19:31:30.852Z,100468.75
2023-06-07T19:34:34.095Z,100448.94
2023-06-07T19:37:36.590Z,100469.88
2023-06-07T19:40:39.036Z,100455.16
2023-06-07T19:43:41.915Z,100438.50
2023-06-07T19:46:44.462Z,100455.88
2023-06-07T19:49:47.446Z,100472.44
2023-06-07T19:52:49.974Z,100443.44
2023-06-07T19:55:52.444Z,100425.94
2023-06-07T19:58:54.943Z,100463.28
2023-06-07T20:01:58.720Z,100443.69
2023-06-07T20:05:01.203Z,100465.59
2023-06-07T20:08:03.872Z,100449.47
2023-06-07T20:11:06.319Z,100465.53
2023-06-07T20:14:10.651Z,100465.91
2023-06-07T20:17:13.760Z,100459.81
2023-06-07T20:20:16.702Z,100416.06
2023-06-07T20:23:19.174Z,100452.75
2023-06-07T20:26:21.643Z,100432.09
2023-06-07T20:29:24.073Z,100450.97
2023-06-07T20:32:26.826Z,100421.19
2023-06-07T20:35:32.371Z,100439.31
2023-06-07T20:38:35.056Z,100439.22
2023-06-07T20:41:37.451Z,100439.84
2023-06-07T20:44:52.052Z,100412.28
2023-06-07T20:47:55.707Z,100433.34
2023-06-07T20:50:58.366Z,100416.06
2023-06-07T20:54:01.052Z,100430.63
2023-06-07T20:57:03.578Z,100427.94
2023-06-07T21:00:07.026Z,100411.53
2023-06-07T21:03:11.940Z,100442.38
2023-06-07T21:06:14.928Z,100436.91
2023-06-07T21:09:17.404Z,100411.63
2023-06-07T21:12:19.851Z,100421.69
2023-06-07T21:15:22.258Z,100438.59
2023-06-07T21:18:25.066Z,100405.34
2023-06-07T21:21:27.591Z,100407.97
2023-06-07T21:24:30.006Z,100413.50
2023-06-07T21:27:32.402Z,100435.75
2023-06-07T21:30:34.890Z,100415.72
2023-06-07T21:33:37.335Z,100390.97
2023-06-07T21:36:39.832Z,100438.06
2023-06-07T21:39:42.208Z,100439.44
2023-06-07T21:42:44.580Z,100412.06
2023-06-07T21:45:46.981Z,100403.66
2023-06-07T21:48:49.455Z,100399.34
2023-06-07T21:51:52.093Z,100416.22
2023-06-07T21:54:54.506Z,100425.47
2023-06-07T21:57:56.937Z,100418.16
2023-06-07T22:00:59.415Z,100402.09
2023-06-07T22:04:01.838Z,100404.59
2023-06-07T22:07:04.339Z,100428.09
2023-06-07T22:10:07.366Z,100432.63
2023-06-07T22:13:10.032Z,100437.13
2023-06-07T22:16:13.813Z,100407.44
2023-06-07T22:19:19.897Z,100411.31
2023-06-07T22:22:25.555Z,100400.91
2023-06-07T22:25:40.282Z,100405.53
2023-06-07T22:28:43.675Z,100417.38
2023-06-07T22:31:46.208Z,100405.84
2023-06-07T22:34:50.238Z,100418.44
2023-06-07T22:37:52.797Z,100397.41
2023-06-07T22:40:55.836Z,100399.53
2023-06-07T22:43:58.973Z,100420.63
2023-06-07T22:47:01.405Z,100405.16
2023-06-07T22:50:04.486Z,100397.19
2023-06-07T22:53:15.427Z,100411.56
2023-06-07T22:56:17.959Z,100409.91
2023-06-07T22:59:20.678Z,100381.69
2023-06-07T23:02:23.153Z,100405.69
2023-06-07T23:05:28.319Z,100406.22
2023-06-07T23:08:33.874Z,100400.59
2023-06-07T23:11:36.309Z,100401.19
2023-06-07T23:14:38.750Z,100405.38
2023-06-07T23:17:42.557Z,100376.16
2023-06-07T23:20:46.473Z,100397.03
2023-06-07T23:23:51.238Z,100401.63
2023-06-07T23:26:56.424Z,100408.69
2023-06-07T23:29:58.929Z,100405.84
2023-06-07T23:33:01.433Z,100407.97
2023-06-07T23:36:04.369Z,100391.66
2023-06-07T23:39:06.775Z,100399.22
2023-06-07T23:42:09.212Z,100377.22
2023-06-07T23:45:12.457Z,100356.44
2023-06-07T23:48:15.077Z,100399.13
2023-06-07T23:51:17.660Z,100372.16
2023-06-07T23:54:22.359Z,100368.50
2023-06-07T23:57:24.826Z,100378.69
