createdAt,value
2022-09-13T00:04:42.254Z,4.92
2022-09-13T00:10:04.743Z,5.60
2022-09-13T00:15:27.566Z,4.75
2022-09-13T00:20:49.874Z,4.60
2022-09-13T00:26:24.331Z,4.80
2022-09-13T00:31:47.276Z,4.87
2022-09-13T00:37:10.282Z,5.72
2022-09-13T00:42:35.402Z,6.17
2022-09-13T00:48:11.516Z,7.33
2022-09-13T00:53:38.592Z,6.78
2022-09-13T00:59:14.587Z,8.03
2022-09-13T01:04:39.546Z,7.15
2022-09-13T01:10:03.917Z,6.25
2022-09-13T01:15:26.504Z,6.78
2022-09-13T01:21:18.804Z,6.42
2022-09-13T01:27:19.680Z,6.75
2022-09-13T01:33:06.325Z,8.57
2022-09-13T01:38:55.148Z,7.72
2022-09-13T01:44:28.922Z,9.25
2022-09-13T01:50:10.486Z,8.63
2022-09-13T01:55:52.673Z,8.85
2022-09-13T02:01:41.556Z,8.95
2022-09-13T02:07:09.001Z,7.97
2022-09-13T02:12:35.619Z,8.50
2022-09-13T02:18:15.758Z,8.27
2022-09-13T02:29:03.439Z,7.27
2022-09-13T02:34:36.877Z,7.03
2022-09-13T02:40:04.514Z,6.20
2022-09-13T02:45:27.244Z,6.10
2022-09-13T02:51:06.249Z,6.80
2022-09-13T02:56:52.008Z,6.73
2022-09-13T03:02:18.239Z,7.17
2022-09-13T03:07:40.440Z,6.70
2022-09-13T03:13:33.281Z,7.07
2022-09-13T03:19:18.349Z,6.92
2022-09-13T03:24:57.397Z,6.70
2022-09-13T03:30:27.039Z,5.03
2022-09-13T03:36:27.206Z,7.30
2022-09-13T03:41:54.972Z,6.55
2022-09-13T03:47:20.385Z,6.22
2022-09-13T03:52:46.345Z,7.00
2022-09-13T03:58:06.844Z,6.43
2022-09-13T04:03:39.145Z,6.17
2022-09-13T04:09:02.646Z,6.80
2022-09-13T04:14:26.559Z,7.10
2022-09-13T04:19:49.313Z,7.08
2022-09-13T04:25:11.734Z,5.83
2022-09-13T04:30:36.399Z,6.17
2022-09-13T04:36:03.540Z,6.83
2022-09-13T04:41:25.725Z,6.30
2022-09-13T04:46:48.791Z,6.87
2022-09-13T04:52:11.308Z,6.73
2022-09-13T04:57:34.954Z,7.30
2022-09-13T05:02:58.827Z,8.03
2022-09-13T05:08:21.615Z,7.17
2022-09-13T05:13:45.110Z,7.72
2022-09-13T05:19:08.481Z,8.00
2022-09-13T05:24:30.681Z,8.80
2022-09-13T05:29:52.854Z,8.45
2022-09-13T05:35:15.718Z,9.17
2022-09-13T05:40:37.973Z,9.93
2022-09-13T05:46:10.683Z,10.77
2022-09-13T05:51:37.163Z,10.40
2022-09-13T05:56:59.848Z,10.17
2022-09-13T06:02:23.199Z,10.13
2022-09-13T06:07:48.548Z,9.83
2022-09-13T06:13:10.726Z,9.43
2022-09-13T06:18:33.793Z,9.60
2022-09-13T06:23:58.282Z,10.13
2022-09-13T06:29:22.511Z,10.18
2022-09-13T06:34:44.672Z,9.78
2022-09-13T06:40:07.368Z,10.82
2022-09-13T06:45:30.235Z,10.70
2022-09-13T06:50:52.398Z,10.63
2022-09-13T06:56:26.272Z,11.12
2022-09-13T07:01:52.646Z,11.50
2022-09-13T07:07:14.865Z,12.13
2022-09-13T07:12:37.569Z,13.97
2022-09-13T07:17:59.849Z,13.90
2022-09-13T07:23:22.240Z,12.47
2022-09-13T07:28:49.784Z,12.20
2022-09-13T07:34:16.555Z,12.47
2022-09-13T07:39:39.412Z,12.40
2022-09-13T07:45:01.560Z,11.48
2022-09-13T07:50:23.987Z,11.73
2022-09-13T07:55:46.140Z,12.00
2022-09-13T08:01:28.205Z,12.63
2022-09-13T08:06:52.544Z,12.55
2022-09-13T08:12:15.280Z,24.87
2022-09-13T08:17:37.478Z,13.33
2022-09-13T08:22:59.664Z,11.93
2022-09-13T08:28:28.616Z,11.10
2022-09-13T08:33:51.949Z,10.33
2022-09-13T08:39:16.201Z,10.98
2022-09-13T08:44:52.490Z,10.15
2022-09-13T08:50:22.573Z,10.43
2022-09-13T08:56:09.664Z,9.57
2022-09-13T09:02:11.809Z,9.90
2022-09-13T09:07:51.403Z,9.50
2022-09-13T09:13:24.712Z,9.23
2022-09-13T09:18:52.638Z,7.63
2022-09-13T09:24:17.848Z,6.78
2022-09-13T09:29:51.285Z,6.62
2022-09-13T09:35:32.756Z,6.17
2022-09-13T09:40:56.875Z,6.22
2022-09-13T09:46:22.451Z,6.45
2022-09-13T09:51:46.186Z,6.95
2022-09-13T09:57:12.577Z,6.20
2022-09-13T10:02:36.549Z,6.08
2022-09-13T10:08:08.758Z,5.90
2022-09-13T10:13:38.581Z,5.67
2022-09-13T10:19:01.201Z,5.73
2022-09-13T10:24:36.231Z,5.62
2022-09-13T10:30:00.784Z,5.80
2022-09-13T10:35:30.621Z,5.62
2022-09-13T10:40:55.187Z,5.40
2022-09-13T10:46:21.586Z,6.10
2022-09-13T10:51:49.673Z,6.30
2022-09-13T10:57:13.976Z,6.12
2022-09-13T11:03:05.329Z,5.62
2022-09-13T11:08:52.377Z,5.20
2022-09-13T11:20:13.636Z,5.37
2022-09-13T11:26:08.112Z,5.97
2022-09-13T11:32:08.022Z,5.27
2022-09-13T11:38:05.815Z,5.50
2022-09-13T11:44:10.931Z,4.40
2022-09-13T11:49:56.267Z,4.87
2022-09-13T11:55:31.829Z,5.43
2022-09-13T12:01:07.243Z,5.72
2022-09-13T12:06:45.694Z,5.80
2022-09-13T12:12:14.666Z,6.07
2022-09-13T12:17:47.366Z,7.10
2022-09-13T12:23:14.630Z,5.53
2022-09-13T12:29:05.479Z,6.43
2022-09-13T12:34:32.854Z,5.65
2022-09-13T12:40:13.616Z,6.90
2022-09-13T12:51:10.936Z,7.08
2022-09-13T12:56:52.578Z,7.10
2022-09-13T13:02:33.920Z,6.47
2022-09-13T13:07:59.894Z,5.65
2022-09-13T13:13:41.945Z,6.87
2022-09-13T13:19:07.938Z,6.17
2022-09-13T13:24:45.464Z,7.72
2022-09-13T13:30:47.813Z,6.87
2022-09-13T13:36:29.248Z,6.85
2022-09-13T13:42:16.098Z,6.97
2022-09-13T13:47:46.649Z,7.83
2022-09-13T13:53:13.331Z,6.40
2022-09-13T13:58:52.164Z,6.78
2022-09-13T14:04:38.356Z,6.47
2022-09-13T14:10:15.920Z,6.67
2022-09-13T14:16:01.592Z,6.47
2022-09-13T14:21:37.193Z,6.80
2022-09-13T14:27:06.109Z,7.40
2022-09-13T14:32:38.369Z,7.30
2022-09-13T14:43:23.779Z,6.70
2022-09-13T14:48:52.275Z,6.75
2022-09-13T14:54:25.438Z,5.97
2022-09-13T14:59:54.385Z,5.60
2022-09-13T15:05:21.067Z,5.72
2022-09-13T15:10:48.307Z,7.05
2022-09-13T15:16:13.278Z,7.60
2022-09-13T15:21:36.215Z,7.72
2022-09-13T15:27:00.112Z,7.55
2022-09-13T15:32:28.488Z,6.20
2022-09-13T15:37:52.714Z,7.00
2022-09-13T15:43:16.280Z,6.67
2022-09-13T15:48:42.527Z,9.95
2022-09-13T15:54:06.402Z,7.43
2022-09-13T15:59:36.364Z,10.63
2022-09-13T16:10:19.344Z,8.70
2022-09-13T16:15:41.693Z,7.87
2022-09-13T16:21:04.233Z,7.55
2022-09-13T16:26:26.501Z,6.42
2022-09-13T16:31:50.329Z,7.20
2022-09-13T16:37:12.581Z,7.12
2022-09-13T16:42:35.430Z,6.60
2022-09-13T16:47:58.906Z,7.03
2022-09-13T16:53:21.475Z,7.37
2022-09-13T16:58:44.068Z,6.87
2022-09-13T17:04:07.958Z,8.43
2022-09-13T17:09:31.126Z,8.20
2022-09-13T17:14:55.716Z,7.83
2022-09-13T17:20:19.756Z,7.58
2022-09-13T17:25:43.908Z,6.95
2022-09-13T17:31:06.215Z,7.83
2022-09-13T17:36:30.065Z,8.23
2022-09-13T17:41:53.201Z,7.90
2022-09-13T17:47:16.409Z,8.45
2022-09-13T17:52:39.464Z,8.30
2022-09-13T17:58:01.936Z,8.23
2022-09-13T18:03:24.548Z,7.90
2022-09-13T18:08:48.986Z,7.73
2022-09-13T18:14:12.210Z,7.53
2022-09-13T18:19:45.742Z,7.10
2022-09-13T18:25:00.267Z,14.30
2022-09-13T18:30:23.191Z,6.75
2022-09-13T18:35:45.437Z,7.08
2022-09-13T18:41:15.209Z,6.58
2022-09-13T18:46:40.621Z,5.97
2022-09-13T18:52:03.839Z,6.35
2022-09-13T18:57:26.334Z,6.25
2022-09-13T19:03:10.755Z,6.85
2022-09-13T19:08:14.867Z,6.10
2022-09-13T19:13:37.640Z,6.83
2022-09-13T19:19:02.223Z,5.12
2022-09-13T19:24:25.520Z,6.78
2022-09-13T19:29:48.302Z,6.27
2022-09-13T19:35:10.524Z,7.03
2022-09-13T19:40:34.040Z,7.60
2022-09-13T19:46:07.408Z,8.20
2022-09-13T19:51:48.904Z,7.65
2022-09-13T19:57:10.171Z,8.53
2022-09-13T20:02:32.446Z,8.70
2022-09-13T20:07:56.200Z,8.77
2022-09-13T20:13:18.407Z,9.23
2022-09-13T20:18:44.451Z,8.90
2022-09-13T20:24:09.583Z,10.58
2022-09-13T20:29:31.972Z,11.70
2022-09-13T20:34:54.929Z,11.88
2022-09-13T20:40:17.270Z,11.78
2022-09-13T20:45:40.626Z,13.35
2022-09-13T20:51:14.556Z,13.13
2022-09-13T20:56:37.461Z,13.13
2022-09-13T21:01:59.771Z,14.05
2022-09-13T21:07:41.836Z,15.53
2022-09-13T21:13:05.156Z,14.80
2022-09-13T21:18:27.331Z,16.12
2022-09-13T21:23:50.985Z,17.30
2022-09-13T21:29:14.446Z,18.48
2022-09-13T21:34:39.310Z,17.57
2022-09-13T21:40:02.280Z,18.20
2022-09-13T21:45:24.960Z,17.62
2022-09-13T21:50:47.294Z,18.17
2022-09-13T21:56:12.706Z,18.52
2022-09-13T22:01:40.022Z,18.40
2022-09-13T22:07:03.558Z,17.12
2022-09-13T22:12:25.682Z,17.77
2022-09-13T22:17:47.829Z,17.45
2022-09-13T22:23:10.000Z,16.87
2022-09-13T22:28:32.278Z,17.42
2022-09-13T22:33:56.825Z,17.27
2022-09-13T22:39:19.951Z,17.15
2022-09-13T22:44:42.206Z,17.95
2022-09-13T22:50:04.353Z,17.90
2022-09-13T22:55:27.178Z,18.67
2022-09-13T23:00:50.163Z,18.23
2022-09-13T23:06:12.828Z,18.00
2022-09-13T23:11:46.458Z,18.45
2022-09-13T23:17:09.300Z,20.27
2022-09-13T23:22:31.444Z,20.68
2022-09-13T23:27:53.633Z,21.23
2022-09-13T23:33:17.726Z,20.68
2022-09-13T23:38:40.011Z,19.67
2022-09-13T23:44:02.771Z,20.10
2022-09-13T23:49:24.903Z,19.67
2022-09-13T23:54:48.203Z,19.98
