createdAt,value
2022-09-13T00:01:55.484Z,94781.06
2022-09-13T00:05:03.732Z,94775.94
2022-09-13T00:08:14.269Z,94771.22
2022-09-13T00:11:25.714Z,94761.59
2022-09-13T00:14:34.058Z,94763.84
2022-09-13T00:17:43.675Z,94753.19
2022-09-13T00:21:07.753Z,94749.50
2022-09-13T00:24:17.540Z,94745.41
2022-09-13T00:27:26.006Z,94747.47
2022-09-13T00:30:35.037Z,94740.31
2022-09-13T00:33:43.451Z,94743.75
2022-09-13T00:36:51.821Z,94733.56
2022-09-13T00:40:01.494Z,94726.19
2022-09-13T00:43:18.505Z,94721.88
2022-09-13T00:46:37.707Z,94713.09
2022-09-13T00:49:50.897Z,94722.06
2022-09-13T00:53:06.626Z,94727.78
2022-09-13T00:56:24.921Z,94727.78
2022-09-13T00:59:42.013Z,94716.50
2022-09-13T01:02:57.198Z,94723.06
2022-09-13T01:06:11.073Z,94725.34
2022-09-13T01:09:19.213Z,94720.19
2022-09-13T01:12:40.881Z,94711.59
2022-09-13T01:15:49.389Z,94713.03
2022-09-13T01:18:57.765Z,94706.25
2022-09-13T01:22:57.409Z,94701.78
2022-09-13T01:27:16.738Z,94690.94
2022-09-13T01:30:35.722Z,94679.03
2022-09-13T01:34:06.096Z,94680.06
2022-09-13T01:37:36.668Z,94674.56
2022-09-13T01:41:04.772Z,94683.16
2022-09-13T01:44:26.573Z,94686.22
2022-09-13T01:47:50.392Z,94681.91
2022-09-13T01:51:06.531Z,94674.34
2022-09-13T01:54:23.391Z,94674.94
2022-09-13T01:57:38.290Z,94674.56
2022-09-13T02:00:55.928Z,94679.44
2022-09-13T02:04:13.225Z,94676.16
2022-09-13T02:07:26.088Z,94670.06
2022-09-13T02:10:41.199Z,94671.69
2022-09-13T02:13:58.130Z,94670.44
2022-09-13T02:17:12.677Z,94676.19
2022-09-13T02:20:29.647Z,94676.19
2022-09-13T02:23:43.209Z,94678.22
2022-09-13T02:26:56.850Z,94678.22
2022-09-13T02:30:10.188Z,94672.28
2022-09-13T02:33:25.643Z,94672.28
2022-09-13T02:36:42.004Z,94678.63
2022-09-13T02:39:58.476Z,94673.94
2022-09-13T02:43:13.028Z,94675.75
2022-09-13T02:46:38.127Z,94675.56
2022-09-13T02:49:58.777Z,94679.47
2022-09-13T02:53:20.813Z,94684.38
2022-09-13T02:56:41.861Z,94682.34
2022-09-13T02:59:50.705Z,94683.16
2022-09-13T03:03:04.237Z,94694.56
2022-09-13T03:06:12.745Z,94688.03
2022-09-13T03:09:23.404Z,94681.47
2022-09-13T03:12:52.719Z,94684.34
2022-09-13T03:16:16.011Z,94676.78
2022-09-13T03:19:47.839Z,94669.63
2022-09-13T03:23:28.378Z,94679.88
2022-09-13T03:26:53.276Z,94678.22
2022-09-13T03:30:07.726Z,94687.19
2022-09-13T03:33:27.446Z,94689.63
2022-09-13T03:36:42.958Z,94691.66
2022-09-13T03:40:00.644Z,94682.06
2022-09-13T03:43:17.097Z,94671.22
2022-09-13T03:46:32.542Z,94671.84
2022-09-13T03:49:41.599Z,94666.31
2022-09-13T03:52:57.418Z,94662.22
2022-09-13T03:56:14.781Z,94666.31
2022-09-13T03:59:24.444Z,94674.88
2022-09-13T04:02:32.916Z,94680.25
2022-09-13T04:05:41.571Z,94684.31
2022-09-13T04:08:50.214Z,94686.34
2022-09-13T04:11:58.896Z,94690.81
2022-09-13T04:15:11.297Z,94689.00
2022-09-13T04:18:20.372Z,94692.66
2022-09-13T04:21:28.631Z,94688.16
2022-09-13T04:24:40.078Z,94694.47
2022-09-13T04:27:48.476Z,94689.16
2022-09-13T04:31:00.323Z,94687.97
2022-09-13T04:34:10.422Z,94679.78
2022-09-13T04:37:19.199Z,94684.69
2022-09-13T04:40:27.487Z,94692.47
2022-09-13T04:43:35.652Z,94690.81
2022-09-13T04:46:49.426Z,94687.97
2022-09-13T04:49:58.329Z,94687.97
2022-09-13T04:53:07.020Z,94696.75
2022-09-13T04:56:17.998Z,94694.94
2022-09-13T04:59:26.461Z,94692.28
2022-09-13T05:02:36.449Z,94699.84
2022-09-13T05:05:45.557Z,94697.41
2022-09-13T05:08:57.452Z,94698.03
2022-09-13T05:12:06.524Z,94699.69
2022-09-13T05:15:14.709Z,94699.50
2022-09-13T05:18:24.582Z,94695.19
2022-09-13T05:21:33.594Z,94707.28
2022-09-13T05:24:42.039Z,94701.78
2022-09-13T05:27:50.141Z,94698.91
2022-09-13T05:31:00.446Z,94691.59
2022-09-13T05:34:13.982Z,94698.72
2022-09-13T05:37:22.357Z,94699.34
2022-09-13T05:40:32.714Z,94708.97
2022-09-13T05:43:41.012Z,94719.19
2022-09-13T05:46:49.745Z,94714.47
2022-09-13T05:50:10.222Z,94711.59
2022-09-13T05:53:18.818Z,94705.00
2022-09-13T05:56:30.138Z,94701.50
2022-09-13T05:59:38.310Z,94702.72
2022-09-13T06:02:46.576Z,94702.94
2022-09-13T06:05:59.702Z,94702.06
2022-09-13T06:09:11.019Z,94693.16
2022-09-13T06:12:21.067Z,94705.25
2022-09-13T06:15:29.648Z,94706.44
2022-09-13T06:18:40.530Z,94698.94
2022-09-13T06:21:53.421Z,94698.09
2022-09-13T06:25:01.962Z,94690.97
2022-09-13T06:28:11.080Z,94696.59
2022-09-13T06:31:23.373Z,94694.75
2022-09-13T06:34:34.545Z,94705.53
2022-09-13T06:37:47.279Z,94706.34
2022-09-13T06:41:02.988Z,94707.94
2022-09-13T06:44:11.492Z,94701.03
2022-09-13T06:47:19.742Z,94685.91
2022-09-13T06:50:28.233Z,94692.44
2022-09-13T06:53:38.995Z,94684.78
2022-09-13T06:56:47.319Z,94685.97
2022-09-13T06:59:55.843Z,94691.00
2022-09-13T07:03:04.368Z,94689.97
2022-09-13T07:06:19.111Z,94690.28
2022-09-13T07:09:31.288Z,94695.75
2022-09-13T07:12:42.639Z,94684.91
2022-09-13T07:15:55.110Z,94682.63
2022-09-13T07:19:07.372Z,94680.09
2022-09-13T07:22:16.701Z,94677.75
2022-09-13T07:25:34.387Z,94674.41
2022-09-13T07:28:46.360Z,94679.16
2022-09-13T07:31:56.743Z,94684.66
2022-09-13T07:35:06.796Z,94694.53
2022-09-13T07:38:15.245Z,94687.59
2022-09-13T07:41:27.927Z,94693.00
2022-09-13T07:44:36.349Z,94688.41
2022-09-13T07:47:44.708Z,94696.75
2022-09-13T07:51:01.697Z,94687.13
2022-09-13T07:54:15.001Z,94692.72
2022-09-13T07:57:24.699Z,94681.06
2022-09-13T08:00:33.432Z,94681.34
2022-09-13T08:03:42.599Z,94682.97
2022-09-13T08:06:51.828Z,94693.00
2022-09-13T08:10:09.200Z,94691.91
2022-09-13T08:13:26.558Z,94693.81
2022-09-13T08:16:36.888Z,94683.25
2022-09-13T08:19:48.270Z,94676.41
2022-09-13T08:23:03.804Z,94679.66
2022-09-13T08:26:21.228Z,94679.19
2022-09-13T08:30:30.019Z,94701.81
2022-09-13T08:33:52.379Z,94688.00
2022-09-13T08:37:01.275Z,94692.41
2022-09-13T08:40:18.280Z,94697.75
2022-09-13T08:43:49.934Z,94689.59
2022-09-13T08:47:31.421Z,94689.88
2022-09-13T08:50:45.420Z,94688.28
2022-09-13T08:53:53.993Z,94681.78
2022-09-13T08:57:21.123Z,94693.47
2022-09-13T09:00:44.075Z,94685.22
2022-09-13T09:04:11.699Z,94676.03
2022-09-13T09:07:25.407Z,94674.19
2022-09-13T09:10:42.019Z,94680.38
2022-09-13T09:13:58.641Z,94677.22
2022-09-13T09:17:17.681Z,94670.47
2022-09-13T09:20:37.995Z,94668.56
2022-09-13T09:23:52.497Z,94664.44
2022-09-13T09:27:11.775Z,94670.91
2022-09-13T09:30:20.561Z,94666.25
2022-09-13T09:33:57.271Z,94661.78
2022-09-13T09:37:21.071Z,94667.09
2022-09-13T09:40:31.795Z,94661.78
2022-09-13T09:43:47.172Z,94671.41
2022-09-13T09:47:02.513Z,94666.22
2022-09-13T09:50:17.959Z,94655.63
2022-09-13T09:53:36.651Z,94650.03
2022-09-13T09:56:55.744Z,94652.59
2022-09-13T10:00:14.643Z,94653.44
2022-09-13T10:03:28.737Z,94655.63
2022-09-13T10:06:40.695Z,94654.09
2022-09-13T10:10:21.701Z,94657.16
2022-09-13T10:13:33.808Z,94657.84
2022-09-13T10:16:43.639Z,94640.28
2022-09-13T10:20:02.812Z,94638.03
2022-09-13T10:23:20.050Z,94628.56
2022-09-13T10:26:37.104Z,94630.53
2022-09-13T10:29:55.528Z,94623.19
2022-09-13T10:33:07.285Z,94633.34
2022-09-13T10:36:48.296Z,94625.69
2022-09-13T10:40:14.300Z,94626.44
2022-09-13T10:43:30.295Z,94626.31
2022-09-13T10:46:45.147Z,94625.28
2022-09-13T10:50:02.080Z,94612.41
2022-09-13T10:53:40.429Z,94616.09
2022-09-13T10:56:50.815Z,94614.81
2022-09-13T11:00:00.839Z,94615.16
2022-09-13T11:03:34.137Z,94611.50
2022-09-13T11:06:52.368Z,94616.31
2022-09-13T11:10:19.216Z,94616.69
2022-09-13T11:13:48.596Z,94608.88
2022-09-13T11:17:15.461Z,94598.13
2022-09-13T11:20:39.833Z,94594.84
2022-09-13T11:24:14.138Z,94595.16
2022-09-13T11:27:37.146Z,94590.97
2022-09-13T11:31:12.273Z,94587.09
2022-09-13T11:34:45.618Z,94585.63
2022-09-13T11:38:07.024Z,94585.47
2022-09-13T11:41:35.480Z,94583.59
2022-09-13T11:45:23.746Z,94570.13
2022-09-13T11:49:10.457Z,94578.00
2022-09-13T11:52:44.174Z,94572.13
2022-09-13T11:56:06.638Z,94568.41
2022-09-13T11:59:26.586Z,94574.75
2022-09-13T12:02:46.533Z,94568.53
2022-09-13T12:06:02.997Z,94571.88
2022-09-13T12:09:22.060Z,94567.34
2022-09-13T12:15:52.311Z,94567.09
2022-09-13T12:19:06.339Z,94565.88
2022-09-13T12:22:15.866Z,94561.69
2022-09-13T12:25:35.153Z,94561.44
2022-09-13T12:28:54.402Z,94562.88
2022-09-13T12:32:07.867Z,94558.97
2022-09-13T12:35:28.430Z,94558.06
2022-09-13T12:39:31.500Z,94563.31
2022-09-13T12:43:24.113Z,94553.22
2022-09-13T12:47:18.270Z,94542.06
2022-09-13T12:50:58.417Z,94541.84
2022-09-13T12:54:48.060Z,94537.84
2022-09-13T12:58:16.663Z,94536.84
2022-09-13T13:01:31.205Z,94549.34
2022-09-13T13:04:45.241Z,94539.88
2022-09-13T13:08:00.024Z,94533.00
2022-09-13T13:11:13.793Z,94542.41
2022-09-13T13:14:47.448Z,94544.22
2022-09-13T13:17:59.036Z,94546.66
2022-09-13T13:21:47.077Z,94542.69
2022-09-13T13:24:56.963Z,94543.22
2022-09-13T13:28:33.815Z,94554.91
2022-09-13T13:31:47.450Z,94541.00
2022-09-13T13:34:55.860Z,94536.84
2022-09-13T13:38:42.546Z,94526.53
2022-09-13T13:41:56.411Z,94519.47
2022-09-13T13:45:29.342Z,94526.16
2022-09-13T13:48:42.203Z,94530.50
2022-09-13T13:52:40.078Z,94520.66
2022-09-13T13:56:08.924Z,94524.09
2022-09-13T13:59:26.830Z,94520.69
2022-09-13T14:02:46.519Z,94513.63
2022-09-13T14:06:12.414Z,94520.31
2022-09-13T14:09:39.897Z,94513.41
2022-09-13T14:13:16.910Z,94512.81
2022-09-13T14:16:52.100Z,94510.16
2022-09-13T14:20:06.489Z,94508.53
2022-09-13T14:23:20.157Z,94496.63
2022-09-13T14:26:28.490Z,94497.97
2022-09-13T14:29:37.352Z,94494.56
2022-09-13T14:32:49.027Z,94501.41
2022-09-13T14:36:05.101Z,94500.06
2022-09-13T14:39:14.756Z,94495.19
2022-09-13T14:42:23.671Z,94497.97
2022-09-13T14:45:39.257Z,94495.47
2022-09-13T14:48:52.565Z,94492.63
2022-09-13T14:52:07.158Z,94494.78
2022-09-13T14:55:23.885Z,94487.25
2022-09-13T14:58:45.487Z,94485.19
2022-09-13T15:02:02.869Z,94474.78
2022-09-13T15:05:30.862Z,94477.91
2022-09-13T15:08:47.334Z,94475.84
2022-09-13T15:12:02.914Z,94463.38
2022-09-13T15:15:35.346Z,94467.47
2022-09-13T15:18:51.141Z,94460.66
2022-09-13T15:22:15.229Z,94453.88
2022-09-13T15:25:28.013Z,94448.25
2022-09-13T15:28:53.706Z,94446.28
2022-09-13T15:32:03.007Z,94445.00
2022-09-13T15:35:23.495Z,94446.91
2022-09-13T15:38:35.332Z,94457.09
2022-09-13T15:41:58.121Z,94442.19
2022-09-13T15:45:13.942Z,94446.28
2022-09-13T15:48:32.619Z,94441.16
2022-09-13T15:51:52.930Z,94439.94
2022-09-13T15:55:04.265Z,94436.13
2022-09-13T15:58:14.212Z,94432.13
2022-09-13T16:01:31.134Z,94428.47
2022-09-13T16:04:42.352Z,94425.94
2022-09-13T16:07:52.707Z,94426.63
2022-09-13T16:11:01.428Z,94437.47
2022-09-13T16:14:12.334Z,94426.09
2022-09-13T16:17:26.948Z,94429.66
2022-09-13T16:20:37.392Z,94420.66
2022-09-13T16:23:46.126Z,94420.22
2022-09-13T16:26:56.720Z,94419.28
2022-09-13T16:30:06.503Z,94410.03
2022-09-13T16:33:16.392Z,94405.53
2022-09-13T16:36:28.721Z,94414.63
2022-09-13T16:39:37.113Z,94407.78
2022-09-13T16:42:45.693Z,94401.47
2022-09-13T16:45:54.075Z,94412.25
2022-09-13T16:49:04.721Z,94416.31
2022-09-13T16:52:13.120Z,94416.88
2022-09-13T16:55:21.520Z,94410.84
2022-09-13T16:58:38.643Z,94418.38
2022-09-13T17:01:47.157Z,94422.28
2022-09-13T17:04:56.920Z,94422.91
2022-09-13T17:08:05.898Z,94410.56
2022-09-13T17:11:18.503Z,94413.28
2022-09-13T17:14:27.542Z,94413.28
2022-09-13T17:17:36.424Z,94417.19
2022-09-13T17:20:48.573Z,94422.06
2022-09-13T17:23:56.887Z,94412.97
2022-09-13T17:27:08.000Z,94417.31
2022-09-13T17:30:17.077Z,94421.19
2022-09-13T17:33:25.328Z,94403.88
2022-09-13T17:36:40.195Z,94409.09
2022-09-13T17:39:49.344Z,94405.66
2022-09-13T17:42:58.412Z,94397.06
2022-09-13T17:46:13.295Z,94398.19
2022-09-13T17:49:26.388Z,94398.25
2022-09-13T17:52:36.426Z,94396.09
2022-09-13T17:55:53.208Z,94394.47
2022-09-13T17:59:10.461Z,94391.25
2022-09-13T18:02:28.444Z,94391.00
2022-09-13T18:05:42.700Z,94399.38
2022-09-13T18:08:55.588Z,94390.72
2022-09-13T18:12:08.957Z,94388.31
2022-09-13T18:15:22.936Z,94399.41
2022-09-13T18:18:33.767Z,94391.31
2022-09-13T18:21:42.493Z,94391.03
2022-09-13T18:25:01.475Z,94397.19
2022-09-13T18:28:10.498Z,94396.13
2022-09-13T18:31:22.447Z,94393.91
2022-09-13T18:34:30.815Z,94388.53
2022-09-13T18:37:39.866Z,94397.97
2022-09-13T18:41:03.869Z,94402.31
2022-09-13T18:44:20.217Z,94395.00
2022-09-13T18:47:33.036Z,94406.31
2022-09-13T18:50:44.504Z,94406.81
2022-09-13T18:53:53.355Z,94405.44
2022-09-13T18:57:03.767Z,94393.56
2022-09-13T19:00:15.779Z,94397.06
2022-09-13T19:03:25.243Z,94405.16
2022-09-13T19:06:39.838Z,94408.09
2022-09-13T19:09:50.716Z,94405.09
2022-09-13T19:13:02.606Z,94409.97
2022-09-13T19:16:15.694Z,94409.97
2022-09-13T19:19:24.836Z,94395.94
2022-09-13T19:22:33.715Z,94395.84
2022-09-13T19:25:42.239Z,94386.91
2022-09-13T19:28:59.730Z,94393.66
2022-09-13T19:32:08.763Z,94395.78
2022-09-13T19:35:18.163Z,94389.81
2022-09-13T19:38:27.420Z,94390.81
2022-09-13T19:41:38.332Z,94385.72
2022-09-13T19:44:50.463Z,94379.47
2022-09-13T19:51:37.828Z,94380.25
2022-09-13T19:54:48.992Z,94372.38
2022-09-13T19:57:57.467Z,94371.75
2022-09-13T20:01:12.096Z,94366.31
2022-09-13T20:04:25.169Z,94354.91
2022-09-13T20:07:33.553Z,94356.78
2022-09-13T20:10:44.148Z,94357.56
2022-09-13T20:13:52.939Z,94350.53
2022-09-13T20:17:07.331Z,94347.25
2022-09-13T20:20:16.093Z,94359.00
2022-09-13T20:23:29.410Z,94353.59
2022-09-13T20:26:38.149Z,94347.06
2022-09-13T20:29:48.057Z,94345.97
2022-09-13T20:32:57.974Z,94335.47
2022-09-13T20:36:13.655Z,94341.06
2022-09-13T20:39:21.920Z,94336.69
2022-09-13T20:42:36.045Z,94324.81
2022-09-13T20:45:44.279Z,94324.22
2022-09-13T20:49:04.756Z,94325.53
2022-09-13T20:52:14.286Z,94317.69
2022-09-13T20:55:22.523Z,94322.22
2022-09-13T20:58:31.165Z,94327.84
2022-09-13T21:01:40.234Z,94318.16
2022-09-13T21:04:49.831Z,94320.84
2022-09-13T21:08:15.820Z,94320.38
2022-09-13T21:11:29.234Z,94325.03
2022-09-13T21:14:39.948Z,94322.50
2022-09-13T21:17:48.555Z,94331.84
2022-09-13T21:20:59.687Z,94327.50
2022-09-13T21:24:14.466Z,94345.03
2022-09-13T21:27:23.009Z,94338.69
2022-09-13T21:30:31.315Z,94336.16
2022-09-13T21:33:39.763Z,94332.16
2022-09-13T21:36:49.818Z,94338.03
2022-09-13T21:39:58.261Z,94331.59
2022-09-13T21:43:06.820Z,94334.91
2022-09-13T21:46:18.667Z,94327.63
2022-09-13T21:49:27.686Z,94322.50
2022-09-13T21:52:37.283Z,94322.91
2022-09-13T21:55:46.537Z,94330.78
2022-09-13T21:58:59.287Z,94333.41
2022-09-13T22:02:08.190Z,94331.53
2022-09-13T22:05:16.799Z,94337.72
2022-09-13T22:08:27.023Z,94367.44
2022-09-13T22:11:39.112Z,94380.00
2022-09-13T22:14:48.519Z,94381.66
2022-09-13T22:17:56.647Z,94389.34
2022-09-13T22:21:07.189Z,94380.91
2022-09-13T22:24:19.624Z,94365.16
2022-09-13T22:27:28.347Z,94352.47
2022-09-13T22:30:36.786Z,94321.75
2022-09-13T22:33:45.557Z,94319.34
2022-09-13T22:36:55.771Z,94321.28
2022-09-13T22:40:06.542Z,94322.88
2022-09-13T22:43:14.977Z,94322.09
2022-09-13T22:46:27.220Z,94314.28
2022-09-13T22:49:35.398Z,94322.16
2022-09-13T22:52:43.652Z,94327.75
2022-09-13T22:55:54.683Z,94322.38
2022-09-13T22:59:06.184Z,94319.72
2022-09-13T23:02:14.381Z,94315.16
2022-09-13T23:05:22.503Z,94326.56
2022-09-13T23:08:31.136Z,94337.91
2022-09-13T23:11:42.054Z,94338.38
2022-09-13T23:14:50.146Z,94331.41
2022-09-13T23:17:59.100Z,94330.59
2022-09-13T23:21:07.952Z,94322.75
2022-09-13T23:24:19.125Z,94317.13
2022-09-13T23:27:29.021Z,94317.44
2022-09-13T23:30:37.311Z,94311.50
2022-09-13T23:33:48.381Z,94303.66
2022-09-13T23:36:56.573Z,94315.78
2022-09-13T23:40:05.115Z,94316.84
2022-09-13T23:43:14.795Z,94302.03
2022-09-13T23:46:23.398Z,94311.41
2022-09-13T23:49:31.845Z,94302.19
2022-09-13T23:52:40.253Z,94301.13
2022-09-13T23:55:49.136Z,94309.03
2022-09-13T23:59:01.337Z,94316.03
