createdAt,value
2018-04-24T00:00:42.040Z,10.22
2018-04-24T00:01:47.096Z,10.24
2018-04-24T00:02:51.732Z,10.28
2018-04-24T00:03:56.851Z,10.29
2018-04-24T00:05:01.494Z,10.31
2018-04-24T00:06:06.163Z,10.36
2018-04-24T00:07:12.059Z,10.25
2018-04-24T00:08:17.031Z,10.16
2018-04-24T00:09:22.576Z,10.30
2018-04-24T00:10:27.881Z,10.38
2018-04-24T00:11:32.613Z,10.40
2018-04-24T00:12:39.236Z,10.13
2018-04-24T00:13:44.220Z,10.04
2018-04-24T00:14:56.249Z,10.11
2018-04-24T00:16:01.076Z,10.21
2018-04-24T00:17:05.886Z,10.28
2018-04-24T00:18:10.624Z,10.31
2018-04-24T00:19:15.088Z,10.28
2018-04-24T00:20:19.569Z,10.18
2018-04-24T00:21:24.435Z,10.16
2018-04-24T00:22:29.068Z,10.14
2018-04-24T00:23:33.602Z,10.02
2018-04-24T00:24:38.331Z,10.02
2018-04-24T00:25:43.205Z,9.98
2018-04-24T00:26:47.844Z,10.10
2018-04-24T00:27:52.923Z,10.14
2018-04-24T00:28:58.360Z,10.17
2018-04-24T00:30:03.508Z,10.02
2018-04-24T00:31:08.749Z,9.97
2018-04-24T00:32:14.523Z,9.91
2018-04-24T00:33:19.801Z,10.04
2018-04-24T00:34:26.053Z,10.07
2018-04-24T00:35:30.830Z,9.85
2018-04-24T00:36:36.043Z,9.83
2018-04-24T00:37:41.421Z,9.75
2018-04-24T00:38:46.869Z,9.73
2018-04-24T00:39:52.677Z,9.85
2018-04-24T00:40:58.716Z,9.83
2018-04-24T00:42:03.701Z,9.82
2018-04-24T00:43:08.758Z,9.79
2018-04-24T00:44:13.991Z,9.87
2018-04-24T00:45:18.597Z,9.91
2018-04-24T00:46:26.134Z,9.89
2018-04-24T00:47:31.062Z,9.86
2018-04-24T00:48:35.606Z,9.87
2018-04-24T00:49:40.363Z,9.82
2018-04-24T00:50:45.192Z,9.80
2018-04-24T00:51:50.591Z,9.69
2018-04-24T00:52:55.769Z,9.69
2018-04-24T00:54:01.832Z,9.78
2018-04-24T00:55:07.500Z,9.71
2018-04-24T00:56:13.578Z,9.64
2018-04-24T00:57:18.520Z,9.65
2018-04-24T00:58:23.684Z,9.63
2018-04-24T00:59:29.843Z,9.65
2018-04-24T01:00:35.731Z,9.73
2018-04-24T01:01:40.756Z,9.87
2018-04-24T01:02:46.681Z,9.63
2018-04-24T01:03:51.859Z,9.56
2018-04-24T01:04:56.778Z,9.61
2018-04-24T01:06:02.384Z,9.60
2018-04-24T01:07:07.721Z,9.50
2018-04-24T01:08:12.837Z,9.35
2018-04-24T01:09:19.018Z,9.41
2018-04-24T01:10:24.935Z,9.44
2018-04-24T01:11:30.547Z,9.56
2018-04-24T01:12:35.798Z,9.48
2018-04-24T01:13:41.531Z,9.54
2018-04-24T01:14:46.468Z,9.61
2018-04-24T01:15:51.592Z,9.66
2018-04-24T01:16:56.897Z,9.56
2018-04-24T01:18:04.582Z,9.50
2018-04-24T01:19:09.362Z,9.31
2018-04-24T01:20:14.717Z,9.30
2018-04-24T01:21:19.842Z,9.39
2018-04-24T01:22:24.512Z,9.38
2018-04-24T01:23:29.864Z,9.49
2018-04-24T01:24:34.979Z,9.59
2018-04-24T01:25:41.676Z,9.46
2018-04-24T01:26:46.605Z,9.17
2018-04-24T01:27:51.571Z,9.17
2018-04-24T01:28:57.755Z,9.30
2018-04-24T01:30:03.990Z,9.36
2018-04-24T01:31:08.806Z,9.46
2018-04-24T01:32:16.293Z,9.35
2018-04-24T01:33:21.197Z,9.42
2018-04-24T01:34:25.771Z,9.43
2018-04-24T01:35:30.935Z,9.49
2018-04-24T01:36:35.873Z,9.47
2018-04-24T01:37:43.415Z,9.54
2018-04-24T01:38:47.940Z,9.61
2018-04-24T01:39:53.524Z,9.60
2018-04-24T01:40:59.029Z,9.59
2018-04-24T01:42:03.953Z,9.62
2018-04-24T01:43:09.012Z,9.42
2018-04-24T01:44:14.944Z,9.36
2018-04-24T01:45:20.389Z,9.45
2018-04-24T01:46:25.226Z,9.43
2018-04-24T01:47:30.371Z,9.45
2018-04-24T01:48:35.489Z,9.42
2018-04-24T01:49:40.446Z,9.38
2018-04-24T01:50:45.692Z,9.45
2018-04-24T01:51:50.962Z,9.49
2018-04-24T01:52:58.249Z,9.46
2018-04-24T01:54:03.140Z,9.44
2018-04-24T01:55:08.344Z,9.50
2018-04-24T01:56:14.625Z,9.45
2018-04-24T01:57:19.464Z,9.26
2018-04-24T01:58:25.208Z,9.24
2018-04-24T01:59:30.223Z,9.26
2018-04-24T02:00:35.292Z,9.22
2018-04-24T02:01:40.682Z,9.17
2018-04-24T02:02:46.057Z,9.13
2018-04-24T02:03:50.980Z,9.09
2018-04-24T02:04:56.162Z,9.12
2018-04-24T02:06:02.670Z,9.14
2018-04-24T02:07:08.606Z,9.10
2018-04-24T02:08:14.352Z,9.14
2018-04-24T02:09:19.107Z,9.20
2018-04-24T02:10:24.592Z,9.21
2018-04-24T02:11:30.737Z,9.17
2018-04-24T02:12:36.453Z,9.04
2018-04-24T02:13:41.628Z,9.09
2018-04-24T02:14:47.136Z,9.09
2018-04-24T02:15:53.242Z,9.11
2018-04-24T02:16:58.272Z,9.14
2018-04-24T02:18:04.274Z,9.13
2018-04-24T02:19:09.860Z,9.25
2018-04-24T02:20:15.254Z,9.43
2018-04-24T02:21:20.314Z,9.34
2018-04-24T02:22:26.506Z,9.40
2018-04-24T02:23:31.819Z,9.14
2018-04-24T02:24:37.325Z,9.00
2018-04-24T02:25:42.779Z,8.95
2018-04-24T02:26:47.997Z,9.04
2018-04-24T02:27:53.640Z,9.08
2018-04-24T02:28:58.748Z,9.09
2018-04-24T02:30:03.966Z,8.99
2018-04-24T02:31:10.131Z,9.07
2018-04-24T02:32:15.868Z,9.20
2018-04-24T02:33:20.985Z,9.19
2018-04-24T02:34:26.362Z,9.21
2018-04-24T02:35:31.410Z,9.21
2018-04-24T02:36:36.505Z,8.98
2018-04-24T02:37:42.329Z,8.78
2018-04-24T02:38:47.726Z,8.74
2018-04-24T02:39:52.922Z,8.71
2018-04-24T02:40:58.720Z,8.65
2018-04-24T02:42:03.630Z,8.71
2018-04-24T02:43:09.177Z,8.80
2018-04-24T02:44:15.343Z,8.77
2018-04-24T02:45:21.416Z,8.80
2018-04-24T02:46:26.436Z,8.77
2018-04-24T02:47:31.053Z,8.74
2018-04-24T02:48:36.784Z,8.72
2018-04-24T02:49:42.394Z,8.62
2018-04-24T02:50:47.569Z,8.69
2018-04-24T02:51:53.961Z,8.77
2018-04-24T02:52:59.770Z,8.82
2018-04-24T02:54:04.887Z,8.85
2018-04-24T02:55:10.852Z,8.74
2018-04-24T02:56:16.825Z,8.70
2018-04-24T02:57:21.956Z,8.74
2018-04-24T02:58:27.480Z,8.72
2018-04-24T02:59:32.718Z,8.79
2018-04-24T03:00:38.554Z,8.74
2018-04-24T03:01:44.256Z,8.75
2018-04-24T03:02:49.999Z,8.80
2018-04-24T03:03:54.946Z,8.55
2018-04-24T03:05:00.628Z,8.43
2018-04-24T03:06:05.790Z,8.41
2018-04-24T03:07:11.237Z,8.39
2018-04-24T03:08:16.936Z,8.48
2018-04-24T03:09:22.169Z,8.48
2018-04-24T03:10:27.075Z,8.41
2018-04-24T03:11:32.545Z,8.34
2018-04-24T03:12:37.973Z,8.45
2018-04-24T03:13:42.936Z,8.48
2018-04-24T03:14:48.140Z,8.59
2018-04-24T03:15:53.575Z,8.52
2018-04-24T03:16:59.653Z,8.47
2018-04-24T03:18:05.151Z,8.54
2018-04-24T03:19:10.789Z,8.36
2018-04-24T03:20:17.775Z,8.31
2018-04-24T03:21:23.702Z,8.32
2018-04-24T03:22:32.895Z,8.39
2018-04-24T03:23:37.367Z,8.43
2018-04-24T03:24:42.217Z,8.49
2018-04-24T03:25:46.580Z,8.53
2018-04-24T03:26:51.333Z,8.53
2018-04-24T03:27:56.115Z,8.48
2018-04-24T03:29:00.952Z,8.41
2018-04-24T03:30:06.051Z,8.44
2018-04-24T03:31:11.250Z,8.47
2018-04-24T03:32:16.399Z,8.44
2018-04-24T03:33:21.966Z,8.46
2018-04-24T03:34:27.254Z,8.39
2018-04-24T03:35:31.921Z,8.38
2018-04-24T03:36:37.146Z,8.50
2018-04-24T03:37:43.739Z,8.47
2018-04-24T03:38:48.666Z,8.39
2018-04-24T03:39:54.496Z,8.41
2018-04-24T03:40:59.818Z,8.33
2018-04-24T03:42:05.803Z,8.29
2018-04-24T03:43:11.598Z,8.27
2018-04-24T03:44:16.955Z,8.39
2018-04-24T03:45:22.530Z,8.45
2018-04-24T03:46:27.652Z,8.49
2018-04-24T03:47:33.855Z,8.62
2018-04-24T03:48:39.350Z,8.70
2018-04-24T03:49:44.364Z,8.68
2018-04-24T03:50:49.530Z,8.67
2018-04-24T03:51:55.488Z,8.47
2018-04-24T03:53:00.126Z,8.57
2018-04-24T03:54:05.507Z,8.51
2018-04-24T03:55:11.883Z,8.23
2018-04-24T03:56:18.135Z,8.17
2018-04-24T03:57:22.916Z,8.32
2018-04-24T03:58:28.766Z,8.36
2018-04-24T03:59:34.118Z,8.32
2018-04-24T04:00:39.396Z,8.21
2018-04-24T04:01:45.615Z,8.15
2018-04-24T04:02:51.400Z,8.21
2018-04-24T04:03:56.754Z,8.07
2018-04-24T04:05:01.686Z,7.97
2018-04-24T04:06:06.910Z,7.94
2018-04-24T04:07:12.127Z,7.99
2018-04-24T04:08:17.540Z,7.92
2018-04-24T04:09:23.164Z,7.83
2018-04-24T04:10:28.790Z,7.90
2018-04-24T04:11:33.921Z,8.09
2018-04-24T04:12:39.082Z,7.96
2018-04-24T04:13:44.041Z,8.07
2018-04-24T04:14:49.047Z,7.78
2018-04-24T04:15:54.675Z,7.79
2018-04-24T04:16:59.867Z,7.88
2018-04-24T04:20:13.078Z,7.90
2018-04-24T04:21:22.974Z,7.88
2018-04-24T04:24:39.926Z,7.79
2018-04-24T04:25:44.443Z,7.87
2018-04-24T04:26:49.107Z,7.80
2018-04-24T04:27:54.779Z,7.90
2018-04-24T04:28:59.726Z,8.00
2018-04-24T04:30:05.343Z,8.07
2018-04-24T04:31:10.924Z,8.11
2018-04-24T04:32:16.508Z,8.14
2018-04-24T04:33:22.525Z,8.17
2018-04-24T04:34:28.146Z,8.28
2018-04-24T04:35:33.181Z,8.28
2018-04-24T04:36:39.088Z,8.33
2018-04-24T04:37:44.214Z,8.19
2018-04-24T04:38:49.681Z,8.19
2018-04-24T04:39:55.687Z,8.29
2018-04-24T04:41:00.820Z,8.30
2018-04-24T04:42:07.379Z,8.35
2018-04-24T04:43:12.959Z,8.33
2018-04-24T04:44:18.702Z,8.26
2018-04-24T04:45:23.528Z,8.06
2018-04-24T04:46:29.014Z,8.16
2018-04-24T04:47:35.305Z,8.23
2018-04-24T04:48:40.147Z,8.23
2018-04-24T04:49:46.373Z,8.27
2018-04-24T04:50:51.023Z,8.30
2018-04-24T04:51:55.885Z,8.16
2018-04-24T04:53:00.905Z,8.25
2018-04-24T04:54:06.534Z,8.20
2018-04-24T04:55:12.071Z,8.23
2018-04-24T04:56:17.866Z,8.23
2018-04-24T04:57:22.942Z,8.23
2018-04-24T04:58:28.532Z,8.29
2018-04-24T04:59:33.408Z,8.41
2018-04-24T05:00:38.505Z,8.41
2018-04-24T05:01:43.563Z,8.37
2018-04-24T05:02:48.904Z,8.24
2018-04-24T05:03:54.804Z,8.14
2018-04-24T05:05:00.499Z,8.22
2018-04-24T05:06:05.703Z,8.02
2018-04-24T05:07:13.567Z,8.05
2018-04-24T05:08:18.230Z,8.08
2018-04-24T05:09:23.170Z,8.05
2018-04-24T05:10:28.019Z,8.03
2018-04-24T05:11:32.888Z,8.15
2018-04-24T05:12:39.020Z,8.24
2018-04-24T05:13:44.579Z,8.29
2018-04-24T05:14:49.548Z,8.37
2018-04-24T05:15:55.396Z,8.41
2018-04-24T05:17:00.504Z,8.54
2018-04-24T05:18:06.173Z,8.75
2018-04-24T05:19:11.837Z,8.84
2018-04-24T05:20:16.897Z,8.73
2018-04-24T05:21:22.118Z,8.56
2018-04-24T05:22:28.407Z,8.64
2018-04-24T05:23:34.115Z,8.54
2018-04-24T05:24:39.316Z,8.64
2018-04-24T05:25:44.537Z,8.67
2018-04-24T05:26:50.481Z,8.82
2018-04-24T05:27:56.067Z,8.84
2018-04-24T05:29:01.331Z,8.88
2018-04-24T05:30:06.830Z,8.93
2018-04-24T05:31:12.714Z,8.97
2018-04-24T05:32:18.244Z,9.02
2018-04-24T05:33:23.303Z,9.08
2018-04-24T05:34:28.403Z,9.04
2018-04-24T05:35:34.684Z,9.04
2018-04-24T05:36:39.695Z,8.74
2018-04-24T05:37:45.580Z,8.75
2018-04-24T05:38:50.831Z,8.85
2018-04-24T05:39:56.388Z,9.00
2018-04-24T05:41:01.387Z,9.12
2018-04-24T05:42:07.045Z,8.92
2018-04-24T05:43:12.183Z,8.68
2018-04-24T05:44:17.369Z,8.79
2018-04-24T05:45:22.645Z,8.82
2018-04-24T05:46:29.618Z,8.81
2018-04-24T05:47:35.353Z,9.04
2018-04-24T05:48:43.464Z,9.26
2018-04-24T05:49:48.403Z,9.25
2018-04-24T05:50:52.823Z,9.27
2018-04-24T05:51:57.505Z,9.16
2018-04-24T05:53:03.195Z,9.12
2018-04-24T05:54:08.176Z,8.96
2018-04-24T05:55:13.313Z,8.81
2018-04-24T05:56:18.778Z,9.04
2018-04-24T05:57:23.992Z,9.21
2018-04-24T05:58:30.224Z,9.01
2018-04-24T05:59:35.697Z,9.06
2018-04-24T06:00:41.501Z,9.09
2018-04-24T06:01:48.266Z,8.97
2018-04-24T06:02:53.671Z,9.00
2018-04-24T06:03:59.106Z,9.20
2018-04-24T06:05:03.806Z,9.17
2018-04-24T06:06:09.346Z,9.14
2018-04-24T06:07:13.966Z,9.12
2018-04-24T06:08:19.104Z,9.09
2018-04-24T06:09:24.925Z,9.16
2018-04-24T06:10:30.630Z,9.25
2018-04-24T06:11:36.538Z,9.32
2018-04-24T06:12:42.066Z,9.53
2018-04-24T06:13:48.234Z,9.61
2018-04-24T06:14:53.294Z,9.46
2018-04-24T06:15:58.810Z,9.62
2018-04-24T06:17:07.497Z,9.50
2018-04-24T06:18:12.009Z,9.53
2018-04-24T06:19:16.517Z,9.57
2018-04-24T06:20:21.253Z,9.58
2018-04-24T06:21:25.867Z,9.63
2018-04-24T06:22:31.276Z,9.57
2018-04-24T06:23:40.576Z,9.69
2018-04-24T06:24:45.431Z,9.59
2018-04-24T06:25:50.205Z,9.72
2018-04-24T06:26:55.004Z,9.94
2018-04-24T06:28:00.743Z,9.80
2018-04-24T06:29:06.723Z,9.85
2018-04-24T06:30:12.460Z,10.01
2018-04-24T06:31:17.484Z,9.99
2018-04-24T06:32:23.243Z,9.93
2018-04-24T06:33:28.089Z,9.79
2018-04-24T06:34:36.975Z,9.95
2018-04-24T06:35:43.565Z,10.05
2018-04-24T06:36:49.095Z,10.17
2018-04-24T06:37:55.143Z,10.20
2018-04-24T06:39:00.510Z,10.47
2018-04-24T06:40:06.684Z,10.29
2018-04-24T06:41:13.478Z,10.18
2018-04-24T06:42:19.456Z,10.34
2018-04-24T06:43:24.495Z,10.31
2018-04-24T06:44:29.529Z,10.26
2018-04-24T06:45:35.119Z,10.55
2018-04-24T06:46:40.176Z,10.82
2018-04-24T06:47:46.206Z,11.35
2018-04-24T06:48:51.431Z,11.62
2018-04-24T06:49:56.272Z,12.41
2018-04-24T06:51:01.607Z,12.23
2018-04-24T06:52:06.680Z,11.77
2018-04-24T06:53:12.677Z,11.66
2018-04-24T06:54:19.167Z,11.78
2018-04-24T06:55:24.699Z,10.95
2018-04-24T06:56:29.956Z,11.20
2018-04-24T06:57:34.893Z,11.34
2018-04-24T06:58:39.846Z,11.32
2018-04-24T06:59:45.744Z,11.41
2018-04-24T07:00:51.506Z,11.36
2018-04-24T07:01:57.433Z,11.02
2018-04-24T07:03:02.980Z,10.80
2018-04-24T07:04:08.448Z,10.70
2018-04-24T07:05:13.114Z,10.76
2018-04-24T07:06:18.143Z,11.07
2018-04-24T07:07:25.275Z,11.38
2018-04-24T07:08:29.903Z,11.02
2018-04-24T07:09:34.815Z,11.14
2018-04-24T07:10:43.217Z,10.69
2018-04-24T07:11:47.826Z,10.86
2018-04-24T07:12:52.404Z,10.70
2018-04-24T07:13:57.450Z,10.69
2018-04-24T07:15:02.224Z,10.83
2018-04-24T07:16:06.756Z,11.16
2018-04-24T07:17:12.322Z,10.94
2018-04-24T07:18:17.386Z,10.80
2018-04-24T07:19:22.316Z,10.91
2018-04-24T07:20:29.072Z,10.54
2018-04-24T07:21:34.352Z,10.68
2018-04-24T07:22:39.715Z,10.92
2018-04-24T07:23:45.583Z,10.96
2018-04-24T07:24:52.090Z,10.61
2018-04-24T07:25:56.868Z,10.51
2018-04-24T07:27:04.217Z,10.45
2018-04-24T07:28:08.663Z,10.66
2018-04-24T07:29:12.989Z,11.07
2018-04-24T07:34:58.083Z,11.19
2018-04-24T07:36:02.367Z,11.22
2018-04-24T07:37:07.736Z,11.61
2018-04-24T07:38:12.266Z,12.12
2018-04-24T07:39:17.068Z,12.00
2018-04-24T07:40:22.033Z,11.72
2018-04-24T07:41:26.852Z,11.88
2018-04-24T07:42:32.170Z,11.56
2018-04-24T07:48:07.695Z,11.14
2018-04-24T07:49:12.385Z,11.38
2018-04-24T07:50:17.622Z,11.36
2018-04-24T07:51:22.627Z,11.09
2018-04-24T07:52:28.417Z,11.15
2018-04-24T07:53:34.037Z,11.43
2018-04-24T07:54:41.701Z,11.72
2018-04-24T07:55:46.464Z,11.96
2018-04-24T07:56:51.082Z,12.43
2018-04-24T07:57:56.110Z,12.46
2018-04-24T07:59:00.740Z,11.85
2018-04-24T08:00:05.958Z,11.82
2018-04-24T08:01:11.135Z,12.24
2018-04-24T08:02:15.752Z,12.28
2018-04-24T08:03:20.635Z,11.85
2018-04-24T08:04:26.076Z,11.49
2018-04-24T08:05:31.850Z,11.49
2018-04-24T08:06:38.508Z,11.57
2018-04-24T08:07:43.471Z,11.56
2018-04-24T08:08:48.725Z,11.46
2018-04-24T08:09:53.761Z,11.55
2018-04-24T08:10:59.478Z,11.41
2018-04-24T08:12:04.392Z,11.27
2018-04-24T08:13:10.447Z,11.36
2018-04-24T08:14:18.750Z,12.09
2018-04-24T08:15:23.529Z,11.42
2018-04-24T08:16:28.184Z,11.48
2018-04-24T08:17:33.504Z,11.01
2018-04-24T08:18:38.678Z,11.18
2018-04-24T08:19:44.297Z,11.27
2018-04-24T08:20:50.399Z,11.73
2018-04-24T08:21:55.186Z,11.99
2018-04-24T08:23:00.695Z,12.59
2018-04-24T08:24:05.443Z,12.65
2018-04-24T08:25:10.488Z,12.52
2018-04-24T08:26:16.869Z,12.37
2018-04-24T08:27:22.005Z,12.75
2018-04-24T08:28:28.767Z,12.89
2018-04-24T08:29:33.306Z,13.36
2018-04-24T08:30:38.055Z,12.95
2018-04-24T08:31:42.658Z,12.42
2018-04-24T08:32:48.982Z,12.47
2018-04-24T08:33:54.514Z,12.98
2018-04-24T08:35:00.519Z,13.20
2018-04-24T08:36:05.996Z,13.32
2018-04-24T08:37:10.565Z,13.14
2018-04-24T08:38:15.108Z,13.47
2018-04-24T08:39:20.025Z,13.74
2018-04-24T08:40:24.611Z,13.79
2018-04-24T08:41:29.580Z,13.86
2018-04-24T08:42:34.255Z,13.80
2018-04-24T08:43:38.794Z,14.21
2018-04-24T08:44:43.337Z,13.77
2018-04-24T08:45:48.194Z,13.44
2018-04-24T08:46:52.706Z,12.73
2018-04-24T08:47:57.343Z,12.85
2018-04-24T08:49:01.973Z,12.46
2018-04-24T08:50:06.585Z,12.58
2018-04-24T08:51:11.200Z,12.97
2018-04-24T08:52:16.136Z,12.47
2018-04-24T08:53:20.699Z,12.65
2018-04-24T08:54:25.457Z,12.60
2018-04-24T08:55:30.119Z,12.73
2018-04-24T08:56:34.778Z,13.08
2018-04-24T08:57:39.568Z,13.00
2018-04-24T08:58:44.568Z,12.64
2018-04-24T08:59:49.200Z,12.90
2018-04-24T09:00:54.409Z,12.75
2018-04-24T09:01:59.058Z,12.55
2018-04-24T09:03:03.863Z,13.14
2018-04-24T09:04:08.898Z,13.53
2018-04-24T09:05:14.243Z,13.72
2018-04-24T09:06:18.892Z,13.65
2018-04-24T09:07:23.668Z,13.59
2018-04-24T09:08:28.296Z,13.65
2018-04-24T09:09:32.913Z,14.10
2018-04-24T09:10:37.452Z,13.07
2018-04-24T09:11:42.004Z,13.12
2018-04-24T09:12:46.667Z,13.04
2018-04-24T09:13:51.213Z,12.92
2018-04-24T09:14:55.715Z,13.04
2018-04-24T09:16:00.205Z,13.26
2018-04-24T09:17:04.729Z,13.39
2018-04-24T09:18:09.449Z,13.36
2018-04-24T09:19:15.570Z,13.26
2018-04-24T09:20:21.005Z,13.61
2018-04-24T09:21:25.558Z,13.87
2018-04-24T09:22:30.304Z,13.54
2018-04-24T09:23:34.969Z,13.87
2018-04-24T09:24:39.507Z,14.00
2018-04-24T09:25:44.536Z,14.05
2018-04-24T09:26:49.479Z,14.08
2018-04-24T09:27:54.446Z,13.88
2018-04-24T09:28:59.009Z,14.07
2018-04-24T09:30:04.276Z,13.63
2018-04-24T09:31:09.058Z,13.77
2018-04-24T09:32:14.048Z,13.64
2018-04-24T09:33:19.342Z,13.34
2018-04-24T09:34:24.953Z,13.45
2018-04-24T09:35:29.525Z,13.55
2018-04-24T09:36:35.228Z,13.35
2018-04-24T09:37:40.675Z,13.25
2018-04-24T09:38:45.324Z,13.15
2018-04-24T09:39:51.001Z,13.35
2018-04-24T09:40:56.423Z,13.41
2018-04-24T09:42:01.031Z,13.11
2018-04-24T09:43:05.717Z,13.32
2018-04-24T09:44:10.881Z,13.04
2018-04-24T09:45:16.663Z,12.76
2018-04-24T09:46:21.687Z,12.78
2018-04-24T09:47:28.876Z,12.86
2018-04-24T09:48:35.747Z,13.10
2018-04-24T09:49:43.538Z,12.91
2018-04-24T09:50:48.597Z,12.53
2018-04-24T09:51:53.813Z,12.30
2018-04-24T09:52:59.488Z,12.59
2018-04-24T09:54:04.952Z,12.72
2018-04-24T09:55:10.062Z,13.03
2018-04-24T09:56:14.825Z,12.70
2018-04-24T09:57:19.419Z,12.75
2018-04-24T09:58:24.736Z,12.57
2018-04-24T09:59:29.582Z,12.61
2018-04-24T10:00:37.258Z,12.39
2018-04-24T10:01:41.906Z,12.56
2018-04-24T10:02:46.565Z,12.87
2018-04-24T10:03:51.231Z,12.96
2018-04-24T10:04:56.761Z,12.84
2018-04-24T10:06:01.836Z,12.59
2018-04-24T10:07:06.630Z,12.65
2018-04-24T10:08:11.261Z,12.57
2018-04-24T10:09:16.593Z,12.53
2018-04-24T10:10:21.835Z,12.54
2018-04-24T10:11:28.099Z,12.57
2018-04-24T10:12:35.306Z,12.53
2018-04-24T10:13:40.051Z,12.61
2018-04-24T10:14:44.691Z,12.66
2018-04-24T10:15:49.258Z,12.65
2018-04-24T10:16:53.922Z,12.78
2018-04-24T10:17:58.697Z,12.78
2018-04-24T10:19:03.773Z,12.85
2018-04-24T10:20:08.439Z,12.77
2018-04-24T10:21:13.020Z,12.76
2018-04-24T10:22:18.500Z,12.76
2018-04-24T10:23:23.485Z,12.92
2018-04-24T10:24:29.113Z,12.95
2018-04-24T10:25:33.594Z,12.96
2018-04-24T10:26:38.093Z,13.05
2018-04-24T10:27:42.644Z,13.13
2018-04-24T10:28:47.306Z,13.20
2018-04-24T10:29:51.957Z,13.21
2018-04-24T10:30:57.081Z,13.18
2018-04-24T10:32:02.080Z,13.09
2018-04-24T10:33:06.709Z,13.11
2018-04-24T10:34:11.712Z,12.90
2018-04-24T10:35:16.749Z,12.91
2018-04-24T10:36:22.502Z,12.81
2018-04-24T10:37:27.997Z,12.81
2018-04-24T10:38:33.459Z,12.96
2018-04-24T10:39:39.387Z,13.14
2018-04-24T10:40:44.528Z,13.47
2018-04-24T10:41:49.505Z,13.66
2018-04-24T10:42:54.738Z,13.78
2018-04-24T10:44:02.201Z,13.44
2018-04-24T10:45:06.760Z,13.27
2018-04-24T10:46:11.546Z,13.17
2018-04-24T10:47:17.404Z,13.18
2018-04-24T10:48:22.671Z,13.19
2018-04-24T10:49:28.473Z,13.19
2018-04-24T10:50:33.289Z,13.39
2018-04-24T10:51:38.132Z,13.60
2018-04-24T10:52:44.178Z,13.70
2018-04-24T10:53:49.438Z,14.02
2018-04-24T10:54:55.063Z,14.20
2018-04-24T10:56:00.733Z,14.27
2018-04-24T10:57:05.970Z,14.24
2018-04-24T10:58:12.230Z,14.28
2018-04-24T10:59:17.508Z,14.41
2018-04-24T11:00:22.424Z,14.13
2018-04-24T11:01:28.599Z,14.24
2018-04-24T11:02:34.162Z,14.38
2018-04-24T11:03:38.781Z,14.48
2018-04-24T11:04:43.586Z,14.66
2018-04-24T11:05:49.565Z,14.55
2018-04-24T11:06:54.737Z,14.67
2018-04-24T11:08:00.126Z,14.46
2018-04-24T11:09:06.925Z,14.06
2018-04-24T11:10:11.520Z,14.06
2018-04-24T11:11:16.154Z,14.23
2018-04-24T11:12:20.987Z,14.38
2018-04-24T11:13:26.690Z,14.22
2018-04-24T11:14:32.018Z,14.04
2018-04-24T11:15:37.980Z,14.10
2018-04-24T11:16:43.705Z,14.04
2018-04-24T11:17:48.846Z,13.92
2018-04-24T11:18:53.955Z,13.66
2018-04-24T11:19:59.786Z,13.69
2018-04-24T11:21:05.135Z,13.95
2018-04-24T11:22:09.695Z,13.94
2018-04-24T11:23:15.215Z,14.09
2018-04-24T11:24:19.962Z,14.16
2018-04-24T11:25:25.185Z,14.20
2018-04-24T11:26:31.028Z,14.30
2018-04-24T11:27:36.888Z,14.37
2018-04-24T11:28:42.063Z,14.45
2018-04-24T11:29:46.922Z,14.34
2018-04-24T11:30:52.505Z,14.14
2018-04-24T11:31:57.873Z,14.18
2018-04-24T11:33:03.208Z,14.49
2018-04-24T11:34:09.103Z,14.45
2018-04-24T11:35:14.744Z,14.36
2018-04-24T11:36:20.481Z,14.12
2018-04-24T11:37:25.669Z,14.02
2018-04-24T11:38:31.586Z,14.07
2018-04-24T11:39:52.575Z,14.37
2018-04-24T11:41:01.577Z,14.52
2018-04-24T11:42:07.181Z,14.57
2018-04-24T11:43:13.319Z,14.55
2018-04-24T11:44:20.438Z,14.48
2018-04-24T11:45:26.440Z,14.51
2018-04-24T11:46:32.739Z,14.41
2018-04-24T11:47:38.297Z,14.31
2018-04-24T11:48:43.026Z,14.23
2018-04-24T11:49:47.677Z,14.54
2018-04-24T11:50:52.850Z,14.69
2018-04-24T11:51:57.634Z,14.87
2018-04-24T11:53:03.777Z,14.96
2018-04-24T11:54:09.418Z,15.01
2018-04-24T11:55:14.825Z,15.02
2018-04-24T11:56:19.744Z,15.34
2018-04-24T11:57:25.815Z,15.29
2018-04-24T11:58:31.300Z,15.15
2018-04-24T11:59:37.844Z,15.59
2018-04-24T12:00:42.755Z,15.44
2018-04-24T12:01:48.805Z,15.24
2018-04-24T12:02:54.287Z,15.24
2018-04-24T12:03:58.805Z,14.85
2018-04-24T12:05:03.269Z,14.93
2018-04-24T12:06:08.711Z,14.95
2018-04-24T12:07:14.597Z,14.75
2018-04-24T12:08:19.284Z,14.99
2018-04-24T12:09:25.199Z,14.90
2018-04-24T12:10:30.073Z,15.03
2018-04-24T12:11:35.300Z,15.33
2018-04-24T12:12:41.674Z,15.59
2018-04-24T12:13:47.145Z,15.90
2018-04-24T12:14:52.153Z,16.08
2018-04-24T12:15:57.778Z,15.85
2018-04-24T12:17:03.177Z,15.75
2018-04-24T12:18:09.020Z,15.88
2018-04-24T12:19:13.971Z,16.05
2018-04-24T12:20:19.025Z,16.14
2018-04-24T12:21:24.392Z,15.97
2018-04-24T12:22:29.786Z,15.47
2018-04-24T12:23:36.196Z,15.74
2018-04-24T12:24:41.773Z,16.28
2018-04-24T12:25:47.730Z,16.49
2018-04-24T12:26:52.844Z,16.82
2018-04-24T12:27:58.548Z,16.84
2018-04-24T12:29:04.005Z,17.00
2018-04-24T12:30:08.955Z,17.11
2018-04-24T12:31:14.501Z,16.79
2018-04-24T12:32:19.066Z,16.91
2018-04-24T12:33:24.624Z,16.75
2018-04-24T12:34:29.471Z,16.86
2018-04-24T12:35:34.446Z,16.94
2018-04-24T12:36:39.388Z,16.58
2018-04-24T12:37:44.735Z,16.46
2018-04-24T12:38:50.902Z,16.74
2018-04-24T12:39:56.706Z,16.72
2018-04-24T12:41:05.216Z,16.94
2018-04-24T12:42:09.749Z,16.65
2018-04-24T12:43:14.557Z,17.18
2018-04-24T12:44:19.214Z,16.98
2018-04-24T12:45:24.968Z,16.59
2018-04-24T12:46:29.547Z,16.96
2018-04-24T12:47:35.275Z,17.19
2018-04-24T12:48:40.211Z,17.02
2018-04-24T12:49:45.489Z,16.99
2018-04-24T12:50:50.679Z,16.78
2018-04-24T12:51:58.810Z,16.75
2018-04-24T12:53:03.401Z,16.89
2018-04-24T12:54:08.024Z,16.48
2018-04-24T12:55:16.715Z,16.40
2018-04-24T12:56:26.274Z,16.45
2018-04-24T12:57:32.508Z,16.60
2018-04-24T12:58:38.359Z,16.62
2018-04-24T12:59:43.464Z,16.61
2018-04-24T13:00:48.704Z,16.58
2018-04-24T13:01:53.968Z,16.64
2018-04-24T13:02:59.004Z,16.94
2018-04-24T13:04:05.067Z,16.67
2018-04-24T13:05:10.944Z,16.52
2018-04-24T13:06:16.870Z,16.79
2018-04-24T13:07:21.510Z,16.55
2018-04-24T13:08:26.391Z,16.55
2018-04-24T13:09:31.702Z,16.45
2018-04-24T13:10:36.821Z,16.54
2018-04-24T13:11:42.547Z,16.34
2018-04-24T13:12:47.487Z,16.84
2018-04-24T13:13:52.048Z,16.67
2018-04-24T13:14:57.731Z,16.83
2018-04-24T13:16:02.477Z,16.99
2018-04-24T13:17:06.928Z,17.30
2018-04-24T13:18:11.958Z,17.18
2018-04-24T13:19:16.522Z,17.36
2018-04-24T13:20:23.051Z,17.54
2018-04-24T13:21:27.536Z,17.59
2018-04-24T13:22:32.054Z,17.55
2018-04-24T13:23:36.591Z,17.46
2018-04-24T13:24:41.559Z,17.60
2018-04-24T13:25:46.192Z,17.53
2018-04-24T13:26:50.715Z,17.46
2018-04-24T13:27:55.278Z,17.35
2018-04-24T13:28:59.733Z,17.82
2018-04-24T13:30:04.479Z,17.16
2018-04-24T13:31:09.305Z,17.06
2018-04-24T13:32:13.822Z,16.92
2018-04-24T13:33:19.919Z,17.09
2018-04-24T13:34:24.821Z,17.13
2018-04-24T13:35:29.793Z,17.41
2018-04-24T13:36:34.695Z,17.19
2018-04-24T13:37:39.684Z,17.24
2018-04-24T13:38:44.220Z,17.14
2018-04-24T13:39:48.968Z,17.05
2018-04-24T13:40:53.896Z,16.56
2018-04-24T13:41:59.630Z,16.47
2018-04-24T13:43:07.472Z,16.95
2018-04-24T13:44:12.248Z,17.26
2018-04-24T13:45:17.040Z,16.93
2018-04-24T13:46:21.573Z,17.07
2018-04-24T13:47:26.322Z,17.29
2018-04-24T13:48:31.184Z,16.98
2018-04-24T13:49:36.528Z,17.09
2018-04-24T13:50:42.369Z,16.92
2018-04-24T13:51:48.851Z,17.18
2018-04-24T13:52:53.603Z,17.45
2018-04-24T13:53:58.207Z,17.63
2018-04-24T13:55:04.196Z,17.59
2018-04-24T13:56:10.553Z,17.57
2018-04-24T13:57:15.434Z,17.53
2018-04-24T13:58:19.900Z,17.73
2018-04-24T13:59:26.484Z,17.76
2018-04-24T14:00:32.345Z,17.64
2018-04-24T14:01:36.913Z,17.19
2018-04-24T14:02:41.422Z,17.29
2018-04-24T14:03:46.337Z,17.70
2018-04-24T14:04:51.308Z,17.10
2018-04-24T14:05:55.917Z,17.43
2018-04-24T14:07:01.919Z,17.23
2018-04-24T14:08:06.972Z,17.29
2018-04-24T14:09:13.493Z,17.48
2018-04-24T14:10:18.618Z,17.64
2018-04-24T14:11:23.132Z,17.34
2018-04-24T14:12:27.979Z,17.69
2018-04-24T14:13:32.493Z,18.00
2018-04-24T14:14:37.860Z,18.11
2018-04-24T14:15:42.513Z,18.03
2018-04-24T14:16:49.610Z,18.13
2018-04-24T14:17:54.145Z,17.69
2018-04-24T14:18:59.540Z,17.87
2018-04-24T14:20:04.130Z,18.08
2018-04-24T14:21:11.396Z,17.61
2018-04-24T14:22:18.090Z,17.96
2018-04-24T14:23:23.079Z,17.84
2018-04-24T14:24:27.598Z,17.54
2018-04-24T14:25:32.187Z,17.75
2018-04-24T14:26:36.694Z,17.74
2018-04-24T14:27:41.305Z,17.80