createdAt,value
2023-05-01T00:02:12.244Z,23.70
2023-05-01T00:04:39.279Z,23.70
2023-05-01T00:07:06.242Z,23.70
2023-05-01T00:09:33.363Z,23.70
2023-05-01T00:12:00.244Z,23.70
2023-05-01T00:14:27.103Z,23.70
2023-05-01T00:16:54.085Z,23.70
2023-05-01T00:19:21.412Z,23.70
2023-05-01T00:21:49.157Z,23.70
2023-05-01T00:24:17.084Z,23.70
2023-05-01T00:26:45.090Z,23.60
2023-05-01T00:29:12.328Z,23.70
2023-05-01T00:31:41.533Z,23.70
2023-05-01T00:34:09.622Z,23.70
2023-05-01T00:36:36.461Z,23.60
2023-05-01T00:39:03.933Z,23.60
2023-05-01T00:41:30.889Z,23.60
2023-05-01T00:43:58.374Z,23.60
2023-05-01T00:46:26.016Z,23.60
2023-05-01T00:48:53.680Z,23.60
2023-05-01T00:51:22.322Z,23.60
2023-05-01T00:53:49.639Z,23.50
2023-05-01T00:56:16.999Z,23.60
2023-05-01T00:58:54.013Z,23.60
2023-05-01T01:01:24.466Z,23.60
2023-05-01T01:03:54.841Z,23.60
2023-05-01T01:06:36.698Z,23.60
2023-05-01T01:09:40.660Z,23.60
2023-05-01T01:12:39.448Z,23.60
2023-05-01T01:15:38.604Z,23.60
2023-05-01T01:18:33.061Z,23.60
2023-05-01T01:21:30.318Z,23.60
2023-05-01T01:24:26.159Z,23.60
2023-05-01T01:27:18.161Z,23.50
2023-05-01T01:30:03.736Z,23.50
2023-05-01T01:33:01.344Z,23.40
2023-05-01T01:35:31.617Z,23.50
2023-05-01T01:38:21.019Z,23.40
2023-05-01T01:40:57.047Z,23.40
2023-05-01T01:43:26.790Z,23.40
2023-05-01T01:46:03.631Z,23.40
2023-05-01T01:48:41.319Z,23.40
2023-05-01T01:51:18.256Z,23.40
2023-05-01T01:53:54.119Z,23.30
2023-05-01T01:56:22.936Z,23.40
2023-05-01T01:58:53.722Z,23.40
2023-05-01T02:01:24.043Z,23.40
2023-05-01T02:03:53.699Z,23.40
2023-05-01T02:06:24.193Z,23.40
2023-05-01T02:08:53.567Z,23.40
2023-05-01T02:11:24.317Z,23.30
2023-05-01T02:13:53.683Z,23.40
2023-05-01T02:16:25.383Z,23.40
2023-05-01T02:18:54.166Z,23.40
2023-05-01T02:21:22.921Z,23.30
2023-05-01T02:23:49.895Z,23.30
2023-05-01T02:26:18.246Z,23.40
2023-05-01T02:28:45.353Z,23.40
2023-05-01T02:31:12.369Z,23.30
2023-05-01T02:33:39.307Z,23.40
2023-05-01T02:36:06.538Z,23.30
2023-05-01T02:38:33.431Z,23.40
2023-05-01T02:41:03.089Z,23.40
2023-05-01T02:43:33.852Z,23.30
2023-05-01T02:46:04.749Z,23.30
2023-05-01T02:48:33.908Z,23.40
2023-05-01T02:51:03.578Z,23.40
2023-05-01T02:53:32.721Z,23.40
2023-05-01T02:56:03.385Z,23.30
2023-05-01T02:58:32.643Z,23.30
2023-05-01T03:00:59.654Z,23.30
2023-05-01T03:03:28.009Z,23.30
2023-05-01T03:05:55.000Z,23.30
2023-05-01T03:08:22.297Z,23.30
2023-05-01T03:10:49.158Z,23.30
2023-05-01T03:13:16.813Z,23.30
2023-05-01T03:15:45.200Z,23.40
2023-05-01T03:18:12.354Z,23.30
2023-05-01T03:20:39.318Z,23.30
2023-05-01T03:23:06.714Z,23.30
2023-05-01T03:25:37.422Z,23.30
2023-05-01T03:28:04.264Z,23.30
2023-05-01T03:30:35.281Z,23.30
2023-05-01T03:33:02.428Z,23.30
2023-05-01T03:35:29.490Z,23.20
2023-05-01T03:37:56.467Z,23.30
2023-05-01T03:40:23.594Z,23.20
2023-05-01T03:42:50.474Z,23.30
2023-05-01T03:45:17.487Z,23.20
2023-05-01T03:47:44.464Z,23.20
2023-05-01T03:50:11.503Z,23.20
2023-05-01T03:52:38.403Z,23.20
2023-05-01T03:55:07.094Z,23.20
2023-05-01T03:57:34.169Z,23.20
2023-05-01T04:00:01.167Z,23.20
2023-05-01T04:02:28.329Z,23.20
2023-05-01T04:04:55.286Z,23.20
2023-05-01T04:07:22.180Z,23.30
2023-05-01T04:09:49.245Z,23.20
2023-05-01T04:12:16.127Z,23.20
2023-05-01T04:14:44.497Z,23.20
2023-05-01T04:17:11.609Z,23.20
2023-05-01T04:19:38.534Z,23.20
2023-05-01T04:22:05.662Z,23.10
2023-05-01T04:24:32.728Z,23.20
2023-05-01T04:26:59.626Z,23.10
2023-05-01T04:29:26.498Z,23.20
2023-05-01T04:31:53.623Z,23.20
2023-05-01T04:34:20.593Z,23.10
2023-05-01T04:36:47.601Z,23.20
2023-05-01T04:41:42.666Z,23.10
2023-05-01T04:44:09.615Z,23.10
2023-05-01T04:46:36.545Z,23.10
2023-05-01T04:49:03.522Z,23.10
2023-05-01T04:51:31.143Z,23.10
2023-05-01T04:53:58.074Z,23.10
2023-05-01T04:56:26.800Z,23.10
2023-05-01T04:58:54.756Z,23.10
2023-05-01T05:01:21.690Z,23.10
2023-05-01T05:03:50.214Z,23.20
2023-05-01T05:06:17.440Z,23.10
2023-05-01T05:08:44.360Z,23.10
2023-05-01T05:11:11.384Z,23.10
2023-05-01T05:13:38.305Z,23.10
2023-05-01T05:16:05.975Z,23.10
2023-05-01T05:18:32.905Z,23.10
2023-05-01T05:21:05.082Z,23.10
2023-05-01T05:23:32.018Z,23.20
2023-05-01T05:26:01.426Z,23.20
2023-05-01T05:28:29.591Z,23.10
2023-05-01T05:30:57.328Z,23.20
2023-05-01T05:33:25.266Z,23.10
2023-05-01T05:35:52.982Z,23.20
2023-05-01T05:38:20.374Z,23.10
2023-05-01T05:40:47.306Z,23.20
2023-05-01T05:43:14.241Z,23.20
2023-05-01T05:45:41.392Z,23.20
2023-05-01T05:48:08.378Z,23.30
2023-05-01T05:50:35.326Z,23.40
2023-05-01T05:53:02.387Z,23.50
2023-05-01T05:55:30.546Z,23.50
2023-05-01T05:57:57.471Z,23.60
2023-05-01T06:00:24.480Z,23.70
2023-05-01T06:02:51.540Z,23.90
2023-05-01T06:05:18.683Z,24.00
2023-05-01T06:07:48.920Z,24.10
2023-05-01T06:10:15.810Z,24.10
2023-05-01T06:12:47.060Z,24.30
2023-05-01T06:15:24.768Z,24.30
2023-05-01T06:17:51.745Z,24.40
2023-05-01T06:20:19.001Z,24.60
2023-05-01T06:22:46.758Z,24.60
2023-05-01T06:25:13.968Z,24.70
2023-05-01T06:27:40.946Z,24.70
2023-05-01T06:30:09.689Z,24.70
2023-05-01T06:32:36.778Z,25.00
2023-05-01T06:35:04.620Z,24.90
2023-05-01T06:37:31.540Z,25.00
2023-05-01T06:39:58.826Z,25.10
2023-05-01T06:42:25.874Z,25.20
2023-05-01T06:44:52.800Z,25.20
2023-05-01T06:47:19.871Z,25.20
2023-05-01T06:49:46.898Z,25.30
2023-05-01T06:52:13.882Z,25.40
2023-05-01T06:54:41.598Z,25.40
2023-05-01T06:57:08.533Z,25.40
2023-05-01T06:59:35.772Z,25.50
2023-05-01T07:02:02.822Z,25.60
2023-05-01T07:04:32.486Z,25.60
2023-05-01T07:06:59.474Z,25.60
2023-05-01T07:09:26.346Z,25.70
2023-05-01T07:11:53.372Z,25.80
2023-05-01T07:14:20.249Z,25.80
2023-05-01T07:16:47.364Z,25.70
2023-05-01T07:19:14.557Z,25.80
2023-05-01T07:21:41.985Z,25.80
2023-05-01T07:24:08.818Z,25.90
2023-05-01T07:26:36.160Z,25.80
2023-05-01T07:29:04.251Z,25.80
2023-05-01T07:31:31.272Z,25.90
2023-05-01T07:33:58.236Z,25.90
2023-05-01T07:36:25.327Z,26.00
2023-05-01T07:38:52.376Z,26.00
2023-05-01T07:41:19.336Z,26.00
2023-05-01T07:43:46.217Z,26.00
2023-05-01T07:46:13.189Z,25.90
2023-05-01T07:48:40.232Z,26.00
2023-05-01T07:51:07.370Z,25.90
2023-05-01T07:53:34.506Z,25.90
2023-05-01T07:56:09.949Z,25.80
2023-05-01T07:58:37.793Z,25.80
2023-05-01T08:01:06.624Z,25.90
2023-05-01T08:03:33.760Z,25.90
2023-05-01T08:06:01.176Z,26.00
2023-05-01T08:08:28.257Z,26.10
2023-05-01T08:10:55.270Z,26.10
2023-05-01T08:13:22.304Z,26.20
2023-05-01T08:15:49.706Z,26.20
2023-05-01T08:18:20.766Z,26.30
2023-05-01T08:20:48.721Z,26.20
2023-05-01T08:23:17.365Z,26.20
2023-05-01T08:25:50.909Z,26.30
2023-05-01T08:28:20.847Z,26.20
2023-05-01T08:30:49.366Z,26.20
2023-05-01T08:33:17.012Z,26.20
2023-05-01T08:35:46.774Z,26.20
2023-05-01T08:38:14.077Z,26.30
2023-05-01T08:40:47.791Z,26.30
2023-05-01T08:43:15.412Z,26.30
2023-05-01T08:45:44.513Z,26.40
2023-05-01T08:48:13.252Z,26.40
2023-05-01T08:50:46.446Z,26.40
2023-05-01T08:53:19.142Z,26.60
2023-05-01T08:55:47.815Z,26.60
2023-05-01T08:58:19.863Z,26.50
2023-05-01T09:00:47.913Z,26.60
2023-05-01T09:03:16.893Z,26.60
2023-05-01T09:05:44.165Z,26.60
2023-05-01T09:08:11.106Z,26.60
2023-05-01T09:10:46.247Z,26.70
2023-05-01T09:13:13.185Z,26.80
2023-05-01T09:15:40.648Z,26.80
2023-05-01T09:18:09.137Z,26.70
2023-05-01T09:20:38.057Z,26.70
2023-05-01T09:23:06.541Z,26.80
2023-05-01T09:25:33.542Z,26.90
2023-05-01T09:28:00.555Z,26.90
2023-05-01T09:30:38.993Z,26.90
2023-05-01T09:33:13.624Z,26.90
2023-05-01T09:35:59.042Z,26.90
2023-05-01T09:38:29.272Z,26.90
2023-05-01T09:41:04.630Z,27.00
2023-05-01T09:43:31.945Z,27.00
2023-05-01T09:46:12.783Z,26.90
2023-05-01T09:48:40.212Z,27.00
2023-05-01T09:51:29.328Z,27.00
2023-05-01T09:54:05.403Z,27.10
2023-05-01T09:56:34.343Z,27.00
2023-05-01T09:59:34.984Z,27.10
2023-05-01T10:02:02.120Z,27.10
2023-05-01T10:04:35.660Z,27.10
2023-05-01T10:07:14.331Z,27.10
2023-05-01T10:09:42.359Z,27.10
2023-05-01T10:12:09.441Z,27.10
2023-05-01T10:14:54.177Z,27.10
2023-05-01T10:17:21.693Z,27.10
2023-05-01T10:19:49.424Z,27.10
2023-05-01T10:22:16.625Z,27.10
2023-05-01T10:24:46.200Z,27.00
2023-05-01T10:27:13.852Z,27.10
2023-05-01T10:29:42.538Z,27.00
2023-05-01T10:32:10.146Z,27.00
2023-05-01T10:34:52.674Z,27.10
2023-05-01T10:37:34.767Z,27.10
2023-05-01T10:40:40.076Z,27.30
2023-05-01T10:43:27.977Z,27.10
2023-05-01T10:46:21.764Z,27.00
2023-05-01T10:48:51.459Z,27.10
2023-05-01T10:51:28.381Z,27.10
2023-05-01T10:54:14.019Z,27.10
2023-05-01T10:56:43.544Z,27.20
2023-05-01T10:59:11.947Z,27.30
2023-05-01T11:01:40.286Z,27.30
2023-05-01T11:04:20.472Z,27.40
2023-05-01T11:07:05.442Z,27.50
2023-05-01T11:09:55.877Z,27.50
2023-05-01T11:12:51.644Z,27.60
2023-05-01T11:15:47.927Z,27.70
2023-05-01T11:18:15.046Z,27.80
2023-05-01T11:20:49.552Z,27.70
2023-05-01T11:23:18.118Z,28.40
2023-05-01T11:25:47.523Z,28.00
2023-05-01T11:28:20.649Z,28.00
2023-05-01T11:30:47.994Z,28.20
2023-05-01T11:33:22.537Z,28.00
2023-05-01T11:35:59.271Z,28.40
2023-05-01T11:38:26.382Z,28.40
2023-05-01T11:41:00.294Z,28.50
2023-05-01T11:43:27.847Z,28.50
2023-05-01T11:45:55.262Z,28.70
2023-05-01T11:48:22.527Z,28.80
2023-05-01T11:50:49.995Z,28.80
2023-05-01T11:53:17.616Z,28.90
2023-05-01T11:55:45.652Z,29.00
2023-05-01T11:58:13.327Z,28.90
2023-05-01T12:00:43.350Z,29.00
2023-05-01T12:03:15.571Z,28.90
2023-05-01T12:05:45.430Z,28.90
2023-05-01T12:08:24.288Z,28.80
2023-05-01T12:10:57.392Z,28.70
2023-05-01T12:13:27.002Z,28.70
2023-05-01T12:15:56.225Z,28.50
2023-05-01T12:18:23.816Z,28.40
2023-05-01T12:20:54.314Z,28.20
2023-05-01T12:23:34.042Z,28.20
2023-05-01T12:26:03.000Z,28.20
2023-05-01T12:28:31.314Z,28.20
2023-05-01T12:31:05.293Z,28.20
2023-05-01T12:33:33.332Z,28.10
2023-05-01T12:36:13.759Z,28.00
2023-05-01T12:38:40.912Z,28.00
2023-05-01T12:41:09.501Z,27.90
2023-05-01T12:43:38.287Z,27.80
2023-05-01T12:46:06.985Z,27.80
2023-05-01T12:48:39.176Z,27.80
2023-05-01T12:51:09.719Z,27.80
2023-05-01T12:53:44.620Z,27.80
2023-05-01T12:56:27.763Z,27.70
2023-05-01T12:58:55.510Z,27.70
2023-05-01T13:01:29.299Z,27.60
2023-05-01T13:03:58.572Z,27.60
2023-05-01T13:06:35.675Z,27.50
2023-05-01T13:09:10.327Z,27.50
2023-05-01T13:11:38.586Z,27.60
2023-05-01T13:14:09.856Z,27.60
2023-05-01T13:16:46.641Z,27.50
2023-05-01T13:19:24.621Z,27.60
2023-05-01T13:21:52.319Z,27.70
2023-05-01T13:24:19.970Z,27.70
2023-05-01T13:26:46.919Z,27.80
2023-05-01T13:29:15.831Z,27.70
2023-05-01T13:31:44.802Z,27.70
2023-05-01T13:34:20.174Z,27.60
2023-05-01T13:36:47.163Z,27.60
2023-05-01T13:39:23.159Z,27.70
2023-05-01T13:41:52.454Z,27.70
2023-05-01T13:44:21.172Z,27.70
2023-05-01T13:46:50.103Z,27.70
2023-05-01T13:49:25.670Z,27.70
2023-05-01T13:51:54.268Z,27.30
2023-05-01T13:54:21.294Z,27.70
2023-05-01T13:56:48.262Z,27.70
2023-05-01T13:59:15.479Z,27.60
2023-05-01T14:01:46.326Z,27.50
2023-05-01T14:04:18.036Z,27.50
2023-05-01T14:06:47.516Z,27.40
2023-05-01T14:09:18.870Z,27.30
2023-05-01T14:11:48.414Z,27.30
2023-05-01T14:14:17.352Z,27.30
2023-05-01T14:16:50.571Z,27.20
2023-05-01T14:19:18.581Z,27.20
2023-05-01T14:21:46.897Z,27.20
2023-05-01T14:24:17.822Z,27.00
2023-05-01T14:26:48.512Z,27.00
2023-05-01T14:29:28.126Z,27.10
2023-05-01T14:31:55.906Z,27.00
2023-05-01T14:34:23.253Z,26.90
2023-05-01T14:36:50.978Z,26.90
2023-05-01T14:39:19.253Z,26.90
2023-05-01T14:41:48.104Z,26.90
2023-05-01T14:44:19.353Z,26.90
2023-05-01T14:46:51.455Z,26.90
2023-05-01T14:49:21.886Z,26.80
2023-05-01T14:51:52.310Z,26.80
2023-05-01T14:54:21.168Z,26.90
2023-05-01T14:56:49.566Z,26.90
2023-05-01T14:59:17.083Z,26.80
2023-05-01T15:01:44.311Z,26.90
2023-05-01T15:04:12.742Z,26.90
2023-05-01T15:06:39.848Z,26.90
2023-05-01T15:09:06.903Z,26.90
2023-05-01T15:11:33.805Z,26.90
2023-05-01T15:14:00.784Z,26.90
2023-05-01T15:16:27.875Z,26.90
2023-05-01T15:18:55.241Z,26.90
2023-05-01T15:21:22.242Z,26.90
2023-05-01T15:23:49.480Z,26.90
2023-05-01T15:26:16.852Z,26.80
2023-05-01T15:28:43.877Z,26.90
2023-05-01T15:31:10.841Z,26.90
2023-05-01T15:33:37.911Z,26.90
2023-05-01T15:36:05.370Z,26.90
2023-05-01T15:38:32.336Z,26.90
2023-05-01T15:40:59.347Z,26.90
2023-05-01T15:43:26.290Z,26.90
2023-05-01T15:45:57.782Z,26.90
2023-05-01T15:48:25.521Z,26.90
2023-05-01T15:50:52.538Z,26.90
2023-05-01T15:53:21.064Z,26.80
2023-05-01T15:55:48.134Z,26.80
2023-05-01T15:58:16.732Z,26.80
2023-05-01T16:00:47.613Z,26.80
2023-05-01T16:03:16.285Z,26.70
2023-05-01T16:05:49.196Z,26.70
2023-05-01T16:08:19.202Z,26.70
2023-05-01T16:10:46.285Z,26.70
2023-05-01T16:13:14.332Z,26.70
2023-05-01T16:15:44.127Z,26.70
2023-05-01T16:18:23.364Z,26.70
2023-05-01T16:20:54.776Z,26.70
2023-05-01T16:23:22.669Z,26.70
2023-05-01T16:25:49.725Z,26.70
2023-05-01T16:28:17.528Z,26.70
2023-05-01T16:30:45.887Z,26.70
2023-05-01T16:33:20.932Z,26.70
2023-05-01T16:35:49.639Z,26.70
2023-05-01T16:38:18.796Z,26.70
2023-05-01T16:40:48.234Z,26.70
2023-05-01T16:43:15.626Z,26.60
2023-05-01T16:45:42.636Z,26.70
2023-05-01T16:48:09.628Z,26.60
2023-05-01T16:50:41.323Z,26.70
2023-05-01T16:53:08.423Z,26.70
2023-05-01T16:55:35.602Z,26.70
2023-05-01T16:58:02.590Z,26.60
2023-05-01T17:00:29.695Z,26.80
2023-05-01T17:02:58.968Z,26.70
2023-05-01T17:05:26.469Z,26.80
2023-05-01T17:07:54.092Z,26.70
2023-05-01T17:10:21.132Z,26.70
2023-05-01T17:12:48.356Z,26.70
2023-05-01T17:15:15.438Z,26.70
2023-05-01T17:17:42.466Z,26.80
2023-05-01T17:20:10.861Z,26.70
2023-05-01T17:22:37.945Z,26.80
2023-05-01T17:25:06.151Z,26.70
2023-05-01T17:27:33.545Z,26.80
2023-05-01T17:30:00.913Z,26.80
2023-05-01T17:32:36.532Z,26.70
2023-05-01T17:35:05.849Z,26.60
2023-05-01T17:37:33.181Z,26.70
2023-05-01T17:40:00.562Z,26.70
2023-05-01T17:42:27.778Z,26.70
2023-05-01T17:44:54.714Z,26.70
2023-05-01T17:47:24.369Z,26.60
2023-05-01T17:49:52.989Z,26.60
2023-05-01T17:52:20.034Z,26.60
2023-05-01T17:54:46.967Z,26.60
2023-05-01T17:57:14.175Z,26.50
2023-05-01T17:59:41.142Z,26.50
2023-05-01T18:02:08.435Z,26.50
2023-05-01T18:04:37.405Z,26.40
2023-05-01T18:07:05.108Z,26.40
2023-05-01T18:09:32.127Z,26.40
2023-05-01T18:11:59.163Z,26.50
2023-05-01T18:14:26.241Z,26.30
2023-05-01T18:16:53.265Z,26.30
2023-05-01T18:19:20.898Z,26.20
2023-05-01T18:21:47.818Z,26.30
2023-05-01T18:24:14.798Z,26.20
2023-05-01T18:26:41.805Z,26.20
2023-05-01T18:29:08.796Z,26.10
2023-05-01T18:31:38.241Z,26.20
2023-05-01T18:34:07.166Z,26.10
2023-05-01T18:36:34.189Z,26.10
2023-05-01T18:39:01.973Z,26.10
2023-05-01T18:41:28.911Z,26.00
2023-05-01T18:43:57.819Z,26.00
2023-05-01T18:46:25.143Z,26.10
2023-05-01T18:48:52.145Z,26.00
2023-05-01T18:51:19.187Z,26.00
2023-05-01T18:53:46.265Z,25.90
2023-05-01T18:56:13.328Z,25.80
2023-05-01T18:58:40.350Z,25.90
2023-05-01T19:01:07.750Z,25.90
2023-05-01T19:03:34.783Z,25.90
2023-05-01T19:06:02.091Z,25.70
2023-05-01T19:08:29.136Z,25.70
2023-05-01T19:10:56.537Z,25.80
2023-05-01T19:13:23.480Z,25.70
2023-05-01T19:15:50.502Z,25.70
2023-05-01T19:18:17.550Z,25.70
2023-05-01T19:20:46.014Z,25.60
2023-05-01T19:23:12.962Z,25.60
2023-05-01T19:25:40.032Z,25.60
2023-05-01T19:28:06.928Z,25.60
2023-05-01T19:30:35.042Z,25.40
2023-05-01T19:33:02.322Z,25.40
2023-05-01T19:35:29.534Z,25.40
2023-05-01T19:37:59.852Z,25.40
2023-05-01T19:40:26.878Z,25.40
2023-05-01T19:42:53.949Z,25.40
2023-05-01T19:47:48.495Z,25.40
2023-05-01T19:50:19.300Z,25.40
2023-05-01T19:52:46.369Z,25.40
2023-05-01T19:55:13.564Z,25.40
2023-05-01T19:57:41.012Z,25.40
2023-05-01T20:00:08.963Z,25.30
2023-05-01T20:02:36.097Z,25.30
2023-05-01T20:05:03.296Z,25.30
2023-05-01T20:07:30.563Z,25.30
2023-05-01T20:09:57.782Z,25.20
2023-05-01T20:12:24.849Z,25.20
2023-05-01T20:14:51.844Z,25.20
2023-05-01T20:17:18.782Z,25.20
2023-05-01T20:19:45.952Z,25.20
2023-05-01T20:22:12.887Z,25.10
2023-05-01T20:24:39.821Z,25.20
2023-05-01T20:27:07.248Z,25.20
2023-05-01T20:29:34.403Z,25.00
2023-05-01T20:32:01.551Z,25.00
2023-05-01T20:34:28.521Z,25.00
2023-05-01T20:36:55.580Z,25.10
2023-05-01T20:39:22.573Z,25.10
2023-05-01T20:41:49.634Z,25.00
2023-05-01T20:44:16.617Z,25.00
2023-05-01T20:46:44.853Z,25.10
2023-05-01T20:49:15.086Z,25.00
2023-05-01T20:51:43.289Z,25.00
2023-05-01T20:54:10.304Z,25.00
2023-05-01T20:56:37.994Z,25.00
2023-05-01T20:59:06.710Z,24.90
2023-05-01T21:01:33.862Z,25.00
2023-05-01T21:04:01.197Z,24.90
2023-05-01T21:06:32.853Z,24.90
2023-05-01T21:09:00.850Z,25.00
2023-05-01T21:11:28.031Z,24.90
2023-05-01T21:13:57.535Z,24.80
2023-05-01T21:16:25.345Z,24.90
2023-05-01T21:18:52.395Z,24.90
2023-05-01T21:21:19.539Z,24.80
2023-05-01T21:23:49.003Z,24.80
2023-05-01T21:26:16.371Z,24.80
2023-05-01T21:28:43.729Z,24.80
2023-05-01T21:31:14.631Z,24.80
2023-05-01T21:33:45.839Z,24.80
2023-05-01T21:36:17.250Z,24.80
2023-05-01T21:38:46.035Z,24.70
2023-05-01T21:41:15.562Z,24.70
2023-05-01T21:43:42.938Z,24.70
2023-05-01T21:46:18.241Z,24.80
2023-05-01T21:48:51.566Z,24.70
2023-05-01T21:51:19.294Z,24.70
2023-05-01T21:53:46.376Z,24.70
2023-05-01T21:56:15.117Z,24.60
2023-05-01T21:58:42.169Z,24.70
2023-05-01T22:01:09.647Z,24.60
2023-05-01T22:03:41.778Z,24.60
2023-05-01T22:06:09.192Z,24.60
2023-05-01T22:08:36.296Z,24.50
2023-05-01T22:11:04.400Z,24.60
2023-05-01T22:13:33.789Z,24.70
2023-05-01T22:16:01.030Z,24.50
2023-05-01T22:18:29.173Z,24.60
2023-05-01T22:20:56.446Z,24.60
2023-05-01T22:23:23.547Z,24.50
2023-05-01T22:25:50.667Z,24.60
2023-05-01T22:28:17.979Z,24.50
2023-05-01T22:30:45.602Z,24.60
2023-05-01T22:33:12.685Z,24.50
2023-05-01T22:35:39.695Z,24.50
2023-05-01T22:38:06.651Z,24.50
2023-05-01T22:40:33.735Z,24.60
2023-05-01T22:43:00.800Z,24.50
2023-05-01T22:45:27.913Z,24.60
2023-05-01T22:47:54.869Z,24.50
2023-05-01T22:50:22.172Z,24.50
2023-05-01T22:52:50.311Z,24.50
2023-05-01T22:55:17.763Z,24.50
2023-05-01T22:57:45.649Z,24.50
2023-05-01T23:00:13.792Z,24.50
2023-05-01T23:02:40.932Z,24.40
2023-05-01T23:05:09.004Z,24.50
2023-05-01T23:07:36.647Z,24.40
2023-05-01T23:10:04.056Z,24.40
2023-05-01T23:12:31.935Z,24.40
2023-05-01T23:14:59.455Z,24.30
2023-05-01T23:17:34.646Z,24.40
2023-05-01T23:20:02.223Z,24.40
2023-05-01T23:22:30.320Z,24.30
2023-05-01T23:24:57.744Z,24.40
2023-05-01T23:27:24.689Z,24.30
2023-05-01T23:29:57.319Z,24.40
2023-05-01T23:32:31.278Z,24.40
2023-05-01T23:35:13.292Z,24.30
2023-05-01T23:37:40.360Z,24.40
2023-05-01T23:40:08.479Z,24.60
2023-05-01T23:42:37.700Z,24.40
2023-05-01T23:45:07.684Z,24.40
2023-05-01T23:47:35.799Z,24.30
2023-05-01T23:50:03.606Z,24.30
2023-05-01T23:52:31.053Z,24.30
2023-05-01T23:54:58.025Z,24.30
2023-05-01T23:57:25.109Z,24.30
2023-05-01T23:59:52.645Z,24.30
