createdAt,value
2022-10-06T00:00:00.925Z,95.74
2022-10-06T00:02:28.226Z,95.49
2022-10-06T00:04:55.066Z,96.29
2022-10-06T00:07:21.626Z,95.78
2022-10-06T00:09:48.153Z,95.97
2022-10-06T00:12:15.506Z,96.74
2022-10-06T00:14:42.121Z,96.51
2022-10-06T00:17:08.803Z,95.94
2022-10-06T00:19:35.550Z,96.46
2022-10-06T00:22:02.094Z,96.96
2022-10-06T00:24:28.732Z,96.64
2022-10-06T00:26:55.293Z,96.87
2022-10-06T00:29:21.867Z,97.10
2022-10-06T00:31:48.458Z,97.27
2022-10-06T00:34:15.198Z,97.42
2022-10-06T00:36:41.853Z,98.95
2022-10-06T00:39:08.488Z,99.04
2022-10-06T00:41:35.354Z,98.48
2022-10-06T00:44:02.094Z,98.86
2022-10-06T00:46:33.729Z,98.25
2022-10-06T00:49:08.672Z,98.05
2022-10-06T00:51:37.054Z,98.27
2022-10-06T00:54:03.931Z,97.86
2022-10-06T00:56:31.609Z,98.31
2022-10-06T00:58:58.139Z,98.47
2022-10-06T01:01:25.827Z,98.51
2022-10-06T01:03:59.690Z,98.21
2022-10-06T01:06:26.343Z,98.09
2022-10-06T01:08:53.486Z,98.16
2022-10-06T01:11:21.255Z,98.38
2022-10-06T01:13:47.937Z,98.42
2022-10-06T01:16:23.569Z,98.39
2022-10-06T01:18:50.305Z,98.05
2022-10-06T01:21:38.882Z,98.10
2022-10-06T01:24:05.817Z,98.45
2022-10-06T01:26:35.920Z,98.42
2022-10-06T01:29:02.650Z,98.26
2022-10-06T01:31:29.555Z,98.19
2022-10-06T01:34:03.247Z,98.38
2022-10-06T01:36:29.981Z,98.69
2022-10-06T01:38:56.517Z,98.22
2022-10-06T01:41:24.891Z,97.99
2022-10-06T01:43:51.457Z,97.75
2022-10-06T01:46:18.127Z,98.05
2022-10-06T01:48:44.712Z,98.06
2022-10-06T01:51:17.457Z,98.25
2022-10-06T01:53:44.059Z,98.06
2022-10-06T01:56:11.305Z,98.70
2022-10-06T01:58:38.047Z,97.73
2022-10-06T02:01:08.589Z,97.89
2022-10-06T02:03:36.685Z,98.11
2022-10-06T02:06:03.551Z,97.93
2022-10-06T02:08:30.803Z,97.42
2022-10-06T02:10:57.687Z,97.90
2022-10-06T02:13:27.970Z,97.79
2022-10-06T02:15:57.983Z,97.66
2022-10-06T02:18:25.361Z,97.63
2022-10-06T02:20:52.345Z,97.59
2022-10-06T02:23:18.897Z,97.72
2022-10-06T02:25:45.430Z,98.52
2022-10-06T02:28:12.034Z,98.33
2022-10-06T02:30:38.583Z,98.62
2022-10-06T02:33:05.262Z,98.97
2022-10-06T02:35:32.002Z,98.29
2022-10-06T02:37:58.657Z,98.08
2022-10-06T02:40:25.223Z,97.98
2022-10-06T02:42:51.826Z,98.21
2022-10-06T02:45:18.318Z,98.37
2022-10-06T02:47:44.910Z,98.17
2022-10-06T02:50:11.482Z,97.95
2022-10-06T02:52:41.119Z,97.88
2022-10-06T02:55:08.618Z,98.08
2022-10-06T02:57:35.303Z,98.17
2022-10-06T03:00:02.044Z,98.35
2022-10-06T03:02:30.890Z,98.08
2022-10-06T03:04:57.967Z,97.91
2022-10-06T03:07:24.612Z,97.90
2022-10-06T03:09:51.218Z,97.57
2022-10-06T03:12:17.723Z,97.58
2022-10-06T03:14:44.283Z,97.87
2022-10-06T03:17:10.861Z,97.99
2022-10-06T03:19:37.869Z,98.16
2022-10-06T03:22:05.708Z,98.45
2022-10-06T03:24:32.821Z,97.82
2022-10-06T03:26:59.685Z,97.91
2022-10-06T03:29:26.273Z,98.30
2022-10-06T03:31:52.800Z,98.69
2022-10-06T03:34:20.703Z,98.17
2022-10-06T03:36:47.260Z,97.95
2022-10-06T03:39:13.782Z,98.47
2022-10-06T03:41:40.692Z,98.43
2022-10-06T03:44:07.329Z,98.69
2022-10-06T03:46:36.181Z,98.39
2022-10-06T03:49:03.257Z,98.66
2022-10-06T03:51:35.857Z,98.95
2022-10-06T03:54:02.767Z,99.17
2022-10-06T03:56:37.970Z,98.89
2022-10-06T03:59:10.136Z,98.83
2022-10-06T04:01:41.146Z,98.16
2022-10-06T04:04:08.362Z,99.01
2022-10-06T04:06:37.606Z,99.07
2022-10-06T04:09:07.772Z,99.10
2022-10-06T04:11:38.279Z,99.07
2022-10-06T04:14:07.830Z,98.94
2022-10-06T04:16:36.920Z,99.22
2022-10-06T04:19:07.178Z,98.61
2022-10-06T04:21:38.739Z,99.00
2022-10-06T04:24:06.830Z,98.61
2022-10-06T04:26:39.233Z,98.60
2022-10-06T04:29:06.451Z,99.74
2022-10-06T04:31:36.328Z,99.54
2022-10-06T04:34:04.212Z,99.52
2022-10-06T04:36:33.282Z,99.73
2022-10-06T04:39:02.896Z,99.75
2022-10-06T04:41:34.826Z,99.69
2022-10-06T04:44:02.633Z,99.53
2022-10-06T04:46:42.781Z,99.32
2022-10-06T04:49:14.711Z,99.31
2022-10-06T04:51:45.568Z,99.61
2022-10-06T04:54:12.317Z,99.50
2022-10-06T04:56:38.840Z,100.00
2022-10-06T04:59:05.417Z,99.25
2022-10-06T05:01:34.219Z,98.85
2022-10-06T05:04:02.642Z,98.94
2022-10-06T05:06:31.532Z,99.15
2022-10-06T05:09:01.153Z,100.00
2022-10-06T05:11:28.521Z,100.00
2022-10-06T05:13:57.035Z,100.00
2022-10-06T05:16:25.535Z,99.66
2022-10-06T05:18:52.222Z,99.96
2022-10-06T05:21:25.141Z,100.00
2022-10-06T05:23:52.304Z,100.00
2022-10-06T05:26:22.130Z,99.37
2022-10-06T05:28:49.076Z,99.58
2022-10-06T05:31:21.586Z,98.92
2022-10-06T05:33:48.511Z,98.33
2022-10-06T05:36:18.168Z,98.76
2022-10-06T05:38:45.582Z,99.17
2022-10-06T05:41:17.685Z,99.62
2022-10-06T05:43:44.889Z,99.45
2022-10-06T05:46:21.102Z,99.44
2022-10-06T05:48:49.252Z,99.16
2022-10-06T05:51:17.157Z,98.90
2022-10-06T05:53:44.486Z,98.73
2022-10-06T05:56:18.133Z,99.31
2022-10-06T05:58:46.918Z,99.07
2022-10-06T06:01:13.553Z,99.20
2022-10-06T06:03:41.898Z,99.42
2022-10-06T06:06:22.319Z,99.14
2022-10-06T06:08:54.570Z,99.06
2022-10-06T06:11:27.862Z,99.23
2022-10-06T06:14:04.794Z,99.15
2022-10-06T06:16:32.183Z,98.58
2022-10-06T06:19:00.346Z,99.32
2022-10-06T06:21:28.362Z,98.83
2022-10-06T06:23:55.356Z,98.78
2022-10-06T06:26:24.153Z,98.16
2022-10-06T06:28:52.338Z,98.19
2022-10-06T06:31:26.696Z,98.74
2022-10-06T06:33:58.314Z,98.56
2022-10-06T06:36:27.917Z,98.63
2022-10-06T06:38:57.194Z,98.03
2022-10-06T06:41:26.418Z,97.95
2022-10-06T06:43:53.693Z,97.85
2022-10-06T06:46:26.583Z,99.08
2022-10-06T06:48:55.040Z,98.19
2022-10-06T06:51:24.201Z,97.66
2022-10-06T06:53:52.679Z,97.39
2022-10-06T06:56:21.752Z,96.84
2022-10-06T06:58:49.000Z,97.89
2022-10-06T07:01:18.632Z,97.67
2022-10-06T07:03:58.888Z,97.45
2022-10-06T07:06:28.756Z,97.98
2022-10-06T07:08:57.939Z,97.88
2022-10-06T07:11:30.221Z,97.73
2022-10-06T07:14:01.490Z,97.24
2022-10-06T07:16:48.525Z,97.05
2022-10-06T07:19:35.145Z,96.97
2022-10-06T07:22:26.146Z,96.61
2022-10-06T07:25:13.144Z,96.36
2022-10-06T07:27:45.682Z,96.40
2022-10-06T07:30:21.679Z,97.11
2022-10-06T07:32:50.275Z,96.88
2022-10-06T07:35:20.265Z,96.28
2022-10-06T07:37:47.457Z,96.42
2022-10-06T07:40:14.960Z,96.15
2022-10-06T07:42:48.412Z,94.76
2022-10-06T07:45:38.296Z,94.89
2022-10-06T07:48:14.383Z,94.65
2022-10-06T07:50:42.511Z,94.13
2022-10-06T07:53:09.241Z,92.91
2022-10-06T07:55:41.372Z,92.64
2022-10-06T07:58:10.803Z,91.94
2022-10-06T08:00:37.532Z,91.43
2022-10-06T08:03:04.403Z,92.33
2022-10-06T08:05:32.371Z,91.88
2022-10-06T08:07:58.995Z,92.14
2022-10-06T08:10:26.068Z,91.95
2022-10-06T08:12:52.691Z,90.89
2022-10-06T08:15:19.742Z,88.34
2022-10-06T08:17:46.545Z,87.90
2022-10-06T08:20:14.214Z,85.49
2022-10-06T08:22:41.219Z,83.88
2022-10-06T08:25:10.213Z,84.75
2022-10-06T08:27:37.623Z,82.84
2022-10-06T08:30:07.850Z,81.88
2022-10-06T08:32:34.542Z,79.97
2022-10-06T08:35:01.510Z,78.37
2022-10-06T08:37:28.125Z,78.45
2022-10-06T08:39:55.771Z,78.17
2022-10-06T08:42:48.543Z,77.31
2022-10-06T08:45:38.466Z,74.50
2022-10-06T08:48:14.371Z,74.92
2022-10-06T08:50:53.567Z,74.47
2022-10-06T08:53:35.899Z,76.39
2022-10-06T08:56:20.272Z,76.10
2022-10-06T08:58:55.747Z,75.72
2022-10-06T09:01:45.496Z,75.07
2022-10-06T09:04:31.914Z,75.81
2022-10-06T09:07:12.578Z,74.92
2022-10-06T09:10:10.714Z,75.19
2022-10-06T09:12:57.710Z,76.33
2022-10-06T09:15:35.072Z,75.56
2022-10-06T09:18:12.034Z,74.48
2022-10-06T09:20:45.182Z,74.12
2022-10-06T09:23:17.995Z,73.94
2022-10-06T09:25:44.926Z,75.81
2022-10-06T09:28:15.909Z,74.96
2022-10-06T09:30:43.529Z,76.07
2022-10-06T09:33:20.803Z,76.53
2022-10-06T09:36:09.969Z,76.13
2022-10-06T09:38:47.879Z,76.99
2022-10-06T09:41:15.835Z,76.06
2022-10-06T09:43:53.017Z,76.20
2022-10-06T09:46:39.666Z,77.13
2022-10-06T09:49:18.474Z,78.95
2022-10-06T09:51:59.039Z,76.58
2022-10-06T09:54:25.734Z,77.04
2022-10-06T09:56:54.136Z,77.51
2022-10-06T09:59:24.197Z,77.64
2022-10-06T10:01:55.732Z,76.94
2022-10-06T10:04:26.949Z,76.06
2022-10-06T10:06:53.938Z,75.45
2022-10-06T10:09:29.155Z,75.90
2022-10-06T10:12:24.586Z,75.04
2022-10-06T10:14:52.347Z,75.70
2022-10-06T10:17:22.251Z,74.09
2022-10-06T10:19:54.479Z,75.15
2022-10-06T10:22:43.352Z,73.01
2022-10-06T10:25:31.829Z,73.19
2022-10-06T10:28:22.745Z,73.75
2022-10-06T10:31:00.467Z,71.74
2022-10-06T10:33:46.187Z,72.40
2022-10-06T10:36:28.518Z,72.72
2022-10-06T10:38:55.417Z,71.34
2022-10-06T10:41:36.910Z,70.15
2022-10-06T10:44:10.203Z,69.48
2022-10-06T10:46:49.844Z,70.47
2022-10-06T10:49:23.759Z,72.23
2022-10-06T10:51:56.657Z,71.35
2022-10-06T10:54:48.980Z,69.95
2022-10-06T10:57:18.094Z,71.28
2022-10-06T10:59:47.414Z,69.87
2022-10-06T11:02:20.861Z,70.45
2022-10-06T11:04:51.099Z,69.92
2022-10-06T11:07:36.459Z,70.13
2022-10-06T11:10:16.618Z,70.65
2022-10-06T11:13:15.688Z,68.45
2022-10-06T11:16:00.510Z,68.72
2022-10-06T11:19:18.363Z,67.71
2022-10-06T11:22:16.538Z,67.82
2022-10-06T11:25:13.879Z,67.61
2022-10-06T11:28:02.077Z,68.00
2022-10-06T11:30:30.799Z,67.92
2022-10-06T11:33:28.345Z,68.15
2022-10-06T11:35:55.703Z,67.32
2022-10-06T11:38:42.422Z,68.35
2022-10-06T11:41:28.898Z,68.98
2022-10-06T11:44:04.460Z,68.19
2022-10-06T11:46:50.782Z,67.76
2022-10-06T11:49:29.456Z,67.92
2022-10-06T11:52:00.195Z,66.65
2022-10-06T11:54:40.148Z,66.23
2022-10-06T11:57:30.561Z,67.08
2022-10-06T12:00:15.809Z,64.93
2022-10-06T12:02:44.800Z,65.84
2022-10-06T12:05:47.163Z,65.75
2022-10-06T12:08:01.433Z,66.07
2022-10-06T12:10:27.960Z,66.46
2022-10-06T12:13:31.829Z,65.59
2022-10-06T12:19:18.756Z,65.27
2022-10-06T12:21:52.772Z,64.82
2022-10-06T12:24:33.357Z,64.00
2022-10-06T12:27:05.764Z,64.80
2022-10-06T12:29:32.241Z,65.70
2022-10-06T12:32:31.255Z,63.20
2022-10-06T12:35:19.958Z,64.48
2022-10-06T12:37:53.800Z,64.30
2022-10-06T12:40:42.144Z,62.70
2022-10-06T12:43:14.829Z,61.89
2022-10-06T12:45:46.308Z,60.02
2022-10-06T12:48:24.690Z,60.05
2022-10-06T12:51:06.547Z,60.19
2022-10-06T12:53:45.859Z,61.34
2022-10-06T12:56:28.303Z,62.94
2022-10-06T12:58:56.019Z,61.09
2022-10-06T13:01:24.146Z,61.35
2022-10-06T13:03:51.924Z,61.31
2022-10-06T13:06:25.375Z,60.38
2022-10-06T13:09:12.911Z,60.29
2022-10-06T13:11:39.799Z,58.92
2022-10-06T13:14:13.549Z,58.12
2022-10-06T13:16:44.388Z,57.64
2022-10-06T13:19:22.345Z,59.78
2022-10-06T13:21:49.154Z,60.01
2022-10-06T13:24:20.775Z,60.51
2022-10-06T13:26:48.110Z,60.20
2022-10-06T13:29:25.815Z,61.53
2022-10-06T13:31:55.074Z,61.15
2022-10-06T13:34:30.419Z,59.94
2022-10-06T13:36:59.441Z,60.42
2022-10-06T13:39:31.864Z,59.80
2022-10-06T13:42:04.196Z,58.43
2022-10-06T13:44:42.181Z,59.53
2022-10-06T13:47:19.868Z,58.91
2022-10-06T13:49:51.903Z,60.00
2022-10-06T13:52:38.159Z,59.85
2022-10-06T13:55:19.184Z,60.52
2022-10-06T13:57:49.108Z,60.47
2022-10-06T14:00:19.296Z,59.59
2022-10-06T14:02:48.979Z,59.08
2022-10-06T14:05:34.765Z,59.25
2022-10-06T14:08:11.219Z,59.27
2022-10-06T14:10:40.953Z,59.42
2022-10-06T14:13:13.354Z,60.49
2022-10-06T14:15:48.544Z,59.41
2022-10-06T14:18:24.301Z,59.32
2022-10-06T14:20:53.574Z,60.72
2022-10-06T14:23:32.981Z,58.63
2022-10-06T14:25:59.667Z,59.04
2022-10-06T14:28:26.249Z,60.57
2022-10-06T14:30:53.773Z,59.21
2022-10-06T14:33:20.554Z,59.75
2022-10-06T14:35:48.577Z,60.32
2022-10-06T14:38:15.409Z,60.95
2022-10-06T14:40:42.961Z,60.38
2022-10-06T14:43:09.995Z,59.16
2022-10-06T14:45:41.514Z,60.50
2022-10-06T14:48:08.368Z,59.42
2022-10-06T14:50:35.217Z,59.85
2022-10-06T14:53:02.615Z,60.54
2022-10-06T14:55:31.169Z,60.38
2022-10-06T14:57:58.312Z,58.41
2022-10-06T15:00:28.468Z,59.89
2022-10-06T15:02:56.563Z,60.14
2022-10-06T15:05:23.882Z,58.53
2022-10-06T15:08:09.685Z,58.26
2022-10-06T15:10:38.346Z,57.95
2022-10-06T15:13:08.475Z,56.65
2022-10-06T15:15:36.307Z,54.83
2022-10-06T15:18:03.710Z,53.71
2022-10-06T15:20:30.370Z,51.57
2022-10-06T15:22:57.381Z,51.34
2022-10-06T15:25:43.124Z,50.97
2022-10-06T15:28:31.820Z,49.41
2022-10-06T15:30:58.673Z,48.06
2022-10-06T15:33:27.254Z,47.78
2022-10-06T15:36:20.082Z,46.70
2022-10-06T15:38:47.194Z,48.42
2022-10-06T15:41:13.890Z,49.08
2022-10-06T15:43:56.190Z,49.37
2022-10-06T15:46:56.113Z,48.21
2022-10-06T15:49:24.122Z,48.65
2022-10-06T15:51:59.575Z,47.91
2022-10-06T15:54:29.064Z,48.93
2022-10-06T15:56:57.922Z,48.38
2022-10-06T15:59:26.311Z,49.41
2022-10-06T16:01:58.136Z,50.42
2022-10-06T16:04:39.910Z,51.32
2022-10-06T16:07:12.184Z,53.66
2022-10-06T16:09:43.374Z,56.41
2022-10-06T16:12:13.177Z,57.93
2022-10-06T16:14:39.983Z,59.82
2022-10-06T16:17:06.933Z,62.58
2022-10-06T16:19:36.984Z,64.23
2022-10-06T16:22:05.030Z,65.24
2022-10-06T16:24:32.053Z,66.70
2022-10-06T16:27:00.299Z,67.34
2022-10-06T16:29:28.093Z,68.72
2022-10-06T16:31:55.169Z,70.14
2022-10-06T16:34:22.591Z,71.26
2022-10-06T16:36:49.286Z,72.25
2022-10-06T16:39:18.992Z,73.64
2022-10-06T16:41:45.971Z,74.53
2022-10-06T16:44:13.004Z,75.13
2022-10-06T16:46:40.168Z,76.07
2022-10-06T16:49:08.729Z,77.26
2022-10-06T16:51:40.269Z,77.65
2022-10-06T16:54:11.842Z,78.72
2022-10-06T16:56:44.438Z,79.20
2022-10-06T16:59:14.578Z,79.95
2022-10-06T17:01:41.872Z,80.91
2022-10-06T17:04:13.644Z,82.05
2022-10-06T17:06:45.760Z,81.95
2022-10-06T17:09:17.353Z,82.43
2022-10-06T17:11:46.671Z,83.70
2022-10-06T17:14:13.434Z,82.72
2022-10-06T17:16:42.511Z,83.11
2022-10-06T17:19:14.538Z,83.54
2022-10-06T17:21:46.766Z,83.88
2022-10-06T17:24:15.485Z,83.89
2022-10-06T17:26:44.452Z,84.71
2022-10-06T17:29:17.781Z,85.00
2022-10-06T17:31:45.239Z,84.62
2022-10-06T17:34:20.648Z,85.53
2022-10-06T17:36:49.464Z,85.74
2022-10-06T17:39:25.100Z,85.56
2022-10-06T17:41:53.558Z,85.62
2022-10-06T17:44:23.762Z,85.67
2022-10-06T17:46:56.355Z,86.19
2022-10-06T17:49:24.301Z,86.33
2022-10-06T17:51:52.367Z,85.69
2022-10-06T17:54:21.962Z,87.51
2022-10-06T17:56:51.089Z,87.47
2022-10-06T17:59:22.118Z,87.33
2022-10-06T18:01:49.356Z,87.16
2022-10-06T18:04:16.171Z,87.12
2022-10-06T18:06:45.182Z,87.16
2022-10-06T18:09:12.825Z,87.02
2022-10-06T18:11:43.405Z,87.34
2022-10-06T18:14:17.502Z,87.96
2022-10-06T18:16:58.845Z,87.59
2022-10-06T18:19:26.803Z,87.66
2022-10-06T18:22:07.939Z,87.96
2022-10-06T18:24:34.518Z,88.75
2022-10-06T18:27:01.546Z,88.10
2022-10-06T18:29:33.497Z,88.71
2022-10-06T18:33:40.241Z,88.51
2022-10-06T18:37:34.036Z,88.52
2022-10-06T18:40:02.482Z,88.81
2022-10-06T18:42:29.673Z,88.58
2022-10-06T18:45:14.672Z,88.82
2022-10-06T18:47:59.699Z,89.04
2022-10-06T18:50:26.485Z,89.03
2022-10-06T18:52:53.006Z,89.60
2022-10-06T18:55:19.534Z,90.10
2022-10-06T18:57:46.282Z,90.46
2022-10-06T19:00:13.076Z,89.78
2022-10-06T19:02:39.655Z,89.79
2022-10-06T19:05:06.612Z,89.85
2022-10-06T19:07:33.671Z,90.21
2022-10-06T19:10:00.213Z,89.88
2022-10-06T19:12:26.844Z,90.24
2022-10-06T19:14:53.388Z,89.96
2022-10-06T19:17:22.794Z,89.65
2022-10-06T19:19:51.585Z,89.44
2022-10-06T19:22:21.582Z,89.95
2022-10-06T19:24:48.570Z,89.25
2022-10-06T19:27:20.742Z,89.90
2022-10-06T19:29:54.553Z,89.90
2022-10-06T19:32:28.277Z,89.57
2022-10-06T19:34:58.931Z,89.55
2022-10-06T19:37:28.307Z,90.20
2022-10-06T19:39:54.866Z,90.05
2022-10-06T19:42:40.576Z,90.12
2022-10-06T19:45:08.691Z,89.76
2022-10-06T19:47:35.738Z,89.89
2022-10-06T19:50:08.713Z,89.26
2022-10-06T19:52:38.178Z,90.00
2022-10-06T19:55:05.163Z,90.08
2022-10-06T19:57:32.778Z,90.10
2022-10-06T19:59:59.343Z,90.47
2022-10-06T20:02:26.027Z,90.17
2022-10-06T20:04:52.571Z,90.80
2022-10-06T20:07:21.756Z,90.66
2022-10-06T20:09:49.155Z,91.24
2022-10-06T20:12:18.748Z,90.90
2022-10-06T20:14:50.000Z,92.51
2022-10-06T20:17:17.567Z,93.43
2022-10-06T20:19:44.208Z,93.54
2022-10-06T20:22:10.952Z,94.00
2022-10-06T20:24:37.587Z,93.78
2022-10-06T20:27:04.442Z,94.16
2022-10-06T20:29:31.391Z,93.85
2022-10-06T20:32:01.131Z,93.72
2022-10-06T20:34:32.551Z,93.76
2022-10-06T20:37:04.139Z,94.55
2022-10-06T20:39:51.945Z,93.72
2022-10-06T20:42:19.911Z,94.55
2022-10-06T20:44:47.103Z,93.82
2022-10-06T20:47:14.333Z,94.04
2022-10-06T20:49:42.622Z,94.38
2022-10-06T20:52:10.138Z,94.18
2022-10-06T20:54:37.483Z,94.46
2022-10-06T20:57:06.343Z,94.55
2022-10-06T20:59:35.547Z,94.10
2022-10-06T21:02:03.397Z,95.19
2022-10-06T21:04:30.384Z,95.32
2022-10-06T21:06:57.681Z,94.36
2022-10-06T21:09:25.001Z,93.94
2022-10-06T21:11:51.945Z,93.81
2022-10-06T21:14:19.254Z,94.35
2022-10-06T21:16:48.197Z,94.46
2022-10-06T21:19:19.474Z,94.28
2022-10-06T21:21:52.275Z,94.33
2022-10-06T21:24:20.545Z,94.37
2022-10-06T21:26:47.844Z,94.14
2022-10-06T21:29:15.971Z,95.28
2022-10-06T21:31:43.893Z,94.88
2022-10-06T21:34:10.647Z,94.53
2022-10-06T21:36:38.056Z,94.22
2022-10-06T21:39:06.750Z,94.82
2022-10-06T21:41:39.435Z,94.48
2022-10-06T21:44:07.244Z,95.01
2022-10-06T21:46:35.167Z,95.25
2022-10-06T21:49:03.958Z,94.46
2022-10-06T21:51:32.198Z,95.27
2022-10-06T21:54:00.400Z,95.49
2022-10-06T21:56:29.074Z,95.01
2022-10-06T21:58:56.623Z,95.54
2022-10-06T22:01:44.676Z,95.46
2022-10-06T22:04:14.220Z,96.30
2022-10-06T22:06:41.787Z,95.00
2022-10-06T22:09:11.768Z,95.13
2022-10-06T22:11:39.677Z,96.32
2022-10-06T22:14:10.209Z,95.32
2022-10-06T22:16:37.974Z,95.87
2022-10-06T22:19:06.730Z,95.45
2022-10-06T22:21:36.401Z,95.64
2022-10-06T22:24:07.897Z,95.52
2022-10-06T22:26:37.507Z,95.30
2022-10-06T22:29:06.698Z,95.07
2022-10-06T22:31:34.449Z,94.96
2022-10-06T22:34:04.811Z,95.68
2022-10-06T22:36:33.075Z,94.83
2022-10-06T22:39:00.749Z,94.46
2022-10-06T22:41:27.393Z,94.30
2022-10-06T22:43:58.327Z,93.96
2022-10-06T22:46:28.067Z,94.06
2022-10-06T22:48:55.364Z,93.74
2022-10-06T22:51:22.570Z,92.92
2022-10-06T22:53:58.348Z,92.75
2022-10-06T22:56:26.911Z,93.17
2022-10-06T22:58:53.550Z,92.94
2022-10-06T23:01:20.955Z,93.36
2022-10-06T23:03:48.058Z,93.24
2022-10-06T23:06:17.524Z,93.12
2022-10-06T23:08:44.761Z,93.31
2022-10-06T23:11:16.490Z,94.12
2022-10-06T23:13:43.500Z,93.70
2022-10-06T23:16:12.256Z,93.64
2022-10-06T23:18:40.818Z,93.84
2022-10-06T23:21:22.191Z,93.73
2022-10-06T23:23:53.904Z,92.98
2022-10-06T23:26:21.858Z,93.45
2022-10-06T23:28:56.680Z,93.46
2022-10-06T23:31:23.971Z,93.64
2022-10-06T23:33:50.824Z,93.44
2022-10-06T23:36:17.965Z,92.73
2022-10-06T23:38:45.592Z,92.88
2022-10-06T23:41:12.688Z,92.69
2022-10-06T23:43:39.373Z,92.65
2022-10-06T23:46:06.279Z,92.75
2022-10-06T23:48:32.987Z,93.21
2022-10-06T23:51:01.263Z,93.28
2022-10-06T23:53:28.966Z,93.28
2022-10-06T23:55:56.235Z,93.09
2022-10-06T23:58:23.686Z,93.17
