createdAt,value
2023-01-13T00:00:31.378Z,1.62
2023-01-13T00:02:59.281Z,1.73
2023-01-13T00:05:28.304Z,1.61
2023-01-13T00:07:56.198Z,1.60
2023-01-13T00:10:24.048Z,1.47
2023-01-13T00:12:53.448Z,1.47
2023-01-13T00:15:22.697Z,1.70
2023-01-13T00:17:50.548Z,1.59
2023-01-13T00:20:19.161Z,1.30
2023-01-13T00:22:47.156Z,1.58
2023-01-13T00:25:14.972Z,1.39
2023-01-13T00:27:42.839Z,1.36
2023-01-13T00:30:11.693Z,1.63
2023-01-13T00:32:40.984Z,1.38
2023-01-13T00:35:09.399Z,1.29
2023-01-13T00:37:38.628Z,1.32
2023-01-13T00:40:07.644Z,1.43
2023-01-13T00:42:52.860Z,1.60
2023-01-13T00:45:20.712Z,1.55
2023-01-13T00:47:50.014Z,1.57
2023-01-13T00:50:18.007Z,1.43
2023-01-13T00:52:45.831Z,1.35
2023-01-13T00:55:13.689Z,1.35
2023-01-13T00:57:41.502Z,1.39
2023-01-13T01:00:10.646Z,1.39
2023-01-13T01:02:38.464Z,1.48
2023-01-13T01:05:08.608Z,1.39
2023-01-13T01:07:36.559Z,1.35
2023-01-13T01:10:04.814Z,1.36
2023-01-13T01:12:32.631Z,1.41
2023-01-13T01:15:00.482Z,1.49
2023-01-13T01:17:29.308Z,1.51
2023-01-13T01:19:57.191Z,1.31
2023-01-13T01:22:26.423Z,1.40
2023-01-13T01:24:54.287Z,1.27
2023-01-13T01:27:22.314Z,1.44
2023-01-13T01:29:50.199Z,1.41
2023-01-13T01:32:17.999Z,1.49
2023-01-13T01:34:45.821Z,1.45
2023-01-13T01:37:13.677Z,1.26
2023-01-13T01:39:42.875Z,1.40
2023-01-13T01:42:34.195Z,1.37
2023-01-13T01:45:04.573Z,1.27
2023-01-13T01:47:33.777Z,1.17
2023-01-13T01:50:04.414Z,1.14
2023-01-13T01:52:38.608Z,1.31
2023-01-13T01:55:14.119Z,1.24
2023-01-13T01:57:49.191Z,1.31
2023-01-13T02:00:17.515Z,1.26
2023-01-13T02:02:49.467Z,1.17
2023-01-13T02:05:17.611Z,1.35
2023-01-13T02:07:49.323Z,1.43
2023-01-13T02:10:23.351Z,1.59
2023-01-13T02:12:54.147Z,1.64
2023-01-13T02:15:28.180Z,1.77
2023-01-13T02:18:13.042Z,1.68
2023-01-13T02:21:13.968Z,1.58
2023-01-13T02:24:33.379Z,1.43
2023-01-13T02:27:45.127Z,1.33
2023-01-13T02:30:48.956Z,1.46
2023-01-13T02:33:31.187Z,1.56
2023-01-13T02:36:05.454Z,1.46
2023-01-13T02:38:38.232Z,1.40
2023-01-13T02:41:31.102Z,1.39
2023-01-13T02:44:10.580Z,1.20
2023-01-13T02:46:49.847Z,1.18
2023-01-13T02:49:28.251Z,1.34
2023-01-13T02:52:05.404Z,1.40
2023-01-13T02:54:39.143Z,1.21
2023-01-13T02:57:12.697Z,1.17
2023-01-13T02:59:44.207Z,1.33
2023-01-13T03:02:17.667Z,1.33
2023-01-13T03:04:52.227Z,1.35
2023-01-13T03:07:57.493Z,1.25
2023-01-13T03:10:37.197Z,1.44
2023-01-13T03:13:22.137Z,1.29
2023-01-13T03:16:01.046Z,1.10
2023-01-13T03:18:46.641Z,1.20
2023-01-13T03:21:22.534Z,1.30
2023-01-13T03:23:55.015Z,1.20
2023-01-13T03:26:32.084Z,1.20
2023-01-13T03:29:10.034Z,1.24
2023-01-13T03:31:47.909Z,1.36
2023-01-13T03:34:23.462Z,1.23
2023-01-13T03:36:56.927Z,1.36
2023-01-13T03:39:33.136Z,1.22
2023-01-13T03:42:08.802Z,1.31
2023-01-13T03:44:42.443Z,1.58
2023-01-13T03:47:20.716Z,1.44
2023-01-13T03:49:57.177Z,1.37
2023-01-13T03:52:31.177Z,1.33
2023-01-13T03:55:06.915Z,1.37
2023-01-13T03:57:40.875Z,1.22
2023-01-13T04:00:14.469Z,1.25
2023-01-13T04:02:51.551Z,1.45
2023-01-13T04:05:21.242Z,1.33
2023-01-13T04:08:02.087Z,1.40
2023-01-13T04:10:37.358Z,1.25
2023-01-13T04:13:11.593Z,1.25
2023-01-13T04:15:43.347Z,1.31
2023-01-13T04:18:16.846Z,1.28
2023-01-13T04:20:48.741Z,1.34
2023-01-13T04:23:17.673Z,1.57
2023-01-13T04:25:47.265Z,1.37
2023-01-13T04:28:16.499Z,1.43
2023-01-13T04:30:45.065Z,1.78
2023-01-13T04:33:14.528Z,1.71
2023-01-13T04:35:43.086Z,1.42
2023-01-13T04:38:14.771Z,1.19
2023-01-13T04:40:43.441Z,1.40
2023-01-13T04:43:11.539Z,1.55
2023-01-13T04:45:39.875Z,1.47
2023-01-13T04:48:07.972Z,1.50
2023-01-13T04:50:36.151Z,2.10
2023-01-13T04:53:04.145Z,1.51
2023-01-13T04:55:33.808Z,1.62
2023-01-13T04:58:06.068Z,1.36
2023-01-13T05:00:34.365Z,1.81
2023-01-13T05:03:02.853Z,1.70
2023-01-13T05:05:32.545Z,1.49
2023-01-13T05:08:00.790Z,1.46
2023-01-13T05:10:29.175Z,1.27
2023-01-13T05:13:15.600Z,1.36
2023-01-13T05:16:01.791Z,1.14
2023-01-13T05:18:31.818Z,1.50
2023-01-13T05:20:59.862Z,1.61
2023-01-13T05:23:45.975Z,1.41
2023-01-13T05:26:13.885Z,1.56
2023-01-13T05:28:43.057Z,1.56
2023-01-13T05:31:12.133Z,1.40
2023-01-13T05:33:40.057Z,1.49
2023-01-13T05:36:08.670Z,1.54
2023-01-13T05:38:36.474Z,1.37
2023-01-13T05:41:21.815Z,1.37
2023-01-13T05:43:51.027Z,1.47
2023-01-13T05:46:18.952Z,1.28
2023-01-13T05:48:47.203Z,1.36
2023-01-13T05:51:15.159Z,1.34
2023-01-13T05:53:43.150Z,1.39
2023-01-13T05:56:12.208Z,1.39
2023-01-13T05:58:40.273Z,1.66
2023-01-13T06:01:10.979Z,1.17
2023-01-13T06:03:39.303Z,1.28
2023-01-13T06:06:08.922Z,1.24
2023-01-13T06:08:39.413Z,1.42
2023-01-13T06:11:07.676Z,1.71
2023-01-13T06:13:35.595Z,1.73
2023-01-13T06:16:03.731Z,1.91
2023-01-13T06:18:33.028Z,1.40
2023-01-13T06:21:00.898Z,1.35
2023-01-13T06:23:29.719Z,1.26
2023-01-13T06:26:07.011Z,1.38
2023-01-13T06:28:34.891Z,1.50
2023-01-13T06:31:08.615Z,2.54
2023-01-13T06:33:40.771Z,2.25
2023-01-13T06:36:14.813Z,1.32
2023-01-13T06:38:48.517Z,1.27
2023-01-13T06:41:18.088Z,1.33
2023-01-13T06:43:44.956Z,1.20
2023-01-13T06:46:12.803Z,1.24
2023-01-13T06:48:42.242Z,1.34
2023-01-13T06:51:10.161Z,1.16
2023-01-13T06:53:38.046Z,1.09
2023-01-13T06:56:06.136Z,1.10
2023-01-13T06:58:34.000Z,1.02
2023-01-13T07:01:02.315Z,1.21
2023-01-13T07:03:30.319Z,1.07
2023-01-13T07:06:00.457Z,1.07
2023-01-13T07:08:28.705Z,1.07
2023-01-13T07:10:56.538Z,1.09
2023-01-13T07:13:42.007Z,1.00
2023-01-13T07:16:10.955Z,1.35
2023-01-13T07:18:38.985Z,1.04
2023-01-13T07:21:11.922Z,1.74
2023-01-13T07:23:42.041Z,1.25
2023-01-13T07:26:10.979Z,1.41
2023-01-13T07:28:39.871Z,1.33
2023-01-13T07:31:15.473Z,1.75
2023-01-13T07:33:43.320Z,1.44
2023-01-13T07:36:13.044Z,2.31
2023-01-13T07:38:41.370Z,2.89
2023-01-13T07:41:31.036Z,3.32
2023-01-13T07:44:00.216Z,3.10
2023-01-13T07:46:28.314Z,2.70
2023-01-13T07:48:56.206Z,2.79
2023-01-13T07:51:25.513Z,3.19
2023-01-13T07:53:53.374Z,3.48
2023-01-13T07:56:21.727Z,1.92
2023-01-13T07:58:52.885Z,2.27
2023-01-13T08:01:22.398Z,1.62
2023-01-13T08:03:50.375Z,2.23
2023-01-13T08:06:18.769Z,2.03
2023-01-13T08:08:48.022Z,1.72
2023-01-13T08:11:15.939Z,1.82
2023-01-13T08:13:43.808Z,1.83
2023-01-13T08:16:13.799Z,1.86
2023-01-13T08:18:43.212Z,1.92
2023-01-13T08:21:13.818Z,1.50
2023-01-13T08:23:42.619Z,1.75
2023-01-13T08:26:15.004Z,1.72
2023-01-13T08:28:43.063Z,1.54
2023-01-13T08:31:16.165Z,1.38
2023-01-13T08:33:44.726Z,1.44
2023-01-13T08:36:13.200Z,1.37
2023-01-13T08:38:42.185Z,1.41
2023-01-13T08:41:12.660Z,1.75
2023-01-13T08:43:40.973Z,1.83
2023-01-13T08:46:08.969Z,1.55
2023-01-13T08:48:37.131Z,1.51
2023-01-13T08:51:07.185Z,1.70
2023-01-13T08:53:35.358Z,1.34
2023-01-13T08:56:03.427Z,1.25
2023-01-13T08:58:32.627Z,1.49
2023-01-13T09:01:06.249Z,1.11
2023-01-13T09:03:34.303Z,1.12
2023-01-13T09:06:02.419Z,1.21
2023-01-13T09:08:30.313Z,1.23
2023-01-13T09:10:58.600Z,1.26
2023-01-13T09:13:25.645Z,1.02
2023-01-13T09:15:56.722Z,1.33
2023-01-13T09:18:24.920Z,0.97
2023-01-13T09:20:52.879Z,1.09
2023-01-13T09:23:20.756Z,0.99
2023-01-13T09:25:49.261Z,1.09
2023-01-13T09:28:17.176Z,1.42
2023-01-13T09:30:45.071Z,1.57
2023-01-13T09:33:31.868Z,1.41
2023-01-13T09:36:01.075Z,1.20
2023-01-13T09:38:28.980Z,1.13
2023-01-13T09:40:57.089Z,1.15
2023-01-13T09:43:52.204Z,1.24
2023-01-13T09:46:47.431Z,1.08
2023-01-13T09:49:22.129Z,1.40
2023-01-13T09:51:59.525Z,1.30
2023-01-13T09:54:34.677Z,1.57
2023-01-13T09:57:02.978Z,1.14
2023-01-13T09:59:36.495Z,1.29
2023-01-13T10:02:25.801Z,1.32
2023-01-13T10:05:29.416Z,1.31
2023-01-13T10:08:04.583Z,1.38
2023-01-13T10:10:39.689Z,1.46
2023-01-13T10:13:19.993Z,1.42
2023-01-13T10:16:02.950Z,1.29
2023-01-13T10:18:45.510Z,1.36
2023-01-13T10:21:38.634Z,1.48
2023-01-13T10:24:17.778Z,1.76
2023-01-13T10:27:00.478Z,1.85
2023-01-13T10:29:30.257Z,1.11
2023-01-13T10:32:00.807Z,1.55
2023-01-13T10:34:30.244Z,1.89
2023-01-13T10:37:02.941Z,1.39
2023-01-13T10:39:40.827Z,1.49
2023-01-13T10:42:14.834Z,1.60
2023-01-13T10:44:54.495Z,1.64
2023-01-13T10:47:26.041Z,1.32
2023-01-13T10:50:20.011Z,1.69
2023-01-13T10:53:02.600Z,1.47
2023-01-13T10:55:33.282Z,2.00
2023-01-13T10:58:14.211Z,2.17
2023-01-13T11:00:42.287Z,1.95
2023-01-13T11:03:19.573Z,1.50
2023-01-13T11:05:55.370Z,1.10
2023-01-13T11:08:27.745Z,1.19
2023-01-13T11:10:58.235Z,1.33
2023-01-13T11:13:34.244Z,1.91
2023-01-13T11:16:12.638Z,2.55
2023-01-13T11:19:02.057Z,2.45
2023-01-13T11:21:37.543Z,3.01
2023-01-13T11:24:16.521Z,2.87
2023-01-13T11:26:52.508Z,2.29
2023-01-13T11:29:31.127Z,2.17
2023-01-13T11:32:10.540Z,2.20
2023-01-13T11:34:41.840Z,1.33
2023-01-13T11:37:19.148Z,1.15
2023-01-13T11:39:56.846Z,1.63
2023-01-13T11:42:31.078Z,1.57
2023-01-13T11:45:13.449Z,1.59
2023-01-13T11:47:41.359Z,1.44
2023-01-13T11:50:19.526Z,1.92
2023-01-13T11:53:05.636Z,1.38
2023-01-13T11:55:50.565Z,0.89
2023-01-13T11:58:49.774Z,1.26
2023-01-13T12:01:34.543Z,1.58
2023-01-13T12:04:22.159Z,1.60
2023-01-13T12:06:59.930Z,1.24
2023-01-13T12:09:44.544Z,1.02
2023-01-13T12:12:32.934Z,1.30
2023-01-13T12:15:39.448Z,1.50
2023-01-13T12:18:33.629Z,1.51
2023-01-13T12:21:16.416Z,1.89
2023-01-13T12:24:04.539Z,2.07
2023-01-13T12:26:38.729Z,1.98
2023-01-13T12:29:13.678Z,2.49
2023-01-13T12:31:44.626Z,2.27
2023-01-13T12:34:35.195Z,1.57
2023-01-13T12:37:17.131Z,1.56
2023-01-13T12:40:07.219Z,1.63
2023-01-13T12:43:03.798Z,1.56
2023-01-13T12:45:34.534Z,1.67
2023-01-13T12:48:02.854Z,1.76
2023-01-13T12:50:43.794Z,2.31
2023-01-13T12:53:44.728Z,3.35
2023-01-13T12:56:40.718Z,3.27
2023-01-13T12:59:36.479Z,2.11
2023-01-13T13:02:30.928Z,2.35
2023-01-13T13:05:05.118Z,2.43
2023-01-13T13:07:42.546Z,2.99
2023-01-13T13:10:20.401Z,2.36
2023-01-13T13:13:37.718Z,1.78
2023-01-13T13:16:38.135Z,2.17
2023-01-13T13:19:44.166Z,1.56
2023-01-13T13:22:39.023Z,1.66
2023-01-13T13:25:30.747Z,1.88
2023-01-13T13:28:20.059Z,2.25
2023-01-13T13:31:06.844Z,1.99
2023-01-13T13:33:53.074Z,1.93
2023-01-13T13:36:47.333Z,2.15
2023-01-13T13:39:42.234Z,2.07
2023-01-13T13:42:49.413Z,2.43
2023-01-13T13:45:39.177Z,2.14
2023-01-13T13:48:22.852Z,2.25
2023-01-13T13:50:55.293Z,2.05
2023-01-13T13:53:26.928Z,2.01
2023-01-13T13:55:59.817Z,2.05
2023-01-13T13:58:30.841Z,2.61
2023-01-13T14:01:00.783Z,2.20
2023-01-13T14:03:33.314Z,1.96
2023-01-13T14:06:04.175Z,1.94
2023-01-13T14:08:36.463Z,2.61
2023-01-13T14:11:27.199Z,3.06
2023-01-13T14:14:02.891Z,3.15
2023-01-13T14:16:31.877Z,2.87
2023-01-13T14:19:00.873Z,3.10
2023-01-13T14:21:30.818Z,1.70
2023-01-13T14:24:04.604Z,1.84
2023-01-13T14:26:33.918Z,2.18
2023-01-13T14:29:03.773Z,2.82
2023-01-13T14:31:33.756Z,3.07
2023-01-13T14:34:32.213Z,2.40
2023-01-13T14:36:52.942Z,2.24
2023-01-13T14:39:38.706Z,1.76
2023-01-13T14:42:13.866Z,1.46
2023-01-13T14:44:46.886Z,1.47
2023-01-13T14:47:22.995Z,1.15
2023-01-13T14:50:04.564Z,1.21
2023-01-13T14:52:35.997Z,0.89
2023-01-13T14:55:24.815Z,1.08
2023-01-13T14:57:54.205Z,1.01
2023-01-13T15:00:26.663Z,0.98
2023-01-13T15:03:07.234Z,1.45
2023-01-13T15:05:48.306Z,1.57
2023-01-13T15:08:40.463Z,1.58
2023-01-13T15:11:20.507Z,1.61
2023-01-13T15:13:59.106Z,1.64
2023-01-13T15:16:29.331Z,1.76
2023-01-13T15:18:57.683Z,2.08
2023-01-13T15:21:26.135Z,2.18
2023-01-13T15:23:54.048Z,2.44
2023-01-13T15:26:25.711Z,2.28
2023-01-13T15:28:57.222Z,2.21
2023-01-13T15:31:26.587Z,2.62
2023-01-13T15:33:54.774Z,2.79
2023-01-13T15:36:28.191Z,2.69
2023-01-13T15:38:56.937Z,3.02
2023-01-13T15:41:43.203Z,2.94
2023-01-13T15:44:32.460Z,3.46
2023-01-13T15:47:03.885Z,3.69
2023-01-13T15:49:37.520Z,2.67
2023-01-13T15:52:13.152Z,4.05
2023-01-13T15:54:41.018Z,2.56
2023-01-13T15:57:10.139Z,2.05
2023-01-13T15:59:39.540Z,2.38
2023-01-13T16:02:15.928Z,2.22
2023-01-13T16:04:43.840Z,2.95
2023-01-13T16:07:16.120Z,2.39
2023-01-13T16:09:45.043Z,2.71
2023-01-13T16:12:12.951Z,3.88
2023-01-13T16:14:42.367Z,5.16
2023-01-13T16:17:16.622Z,5.04
2023-01-13T16:19:45.538Z,3.69
2023-01-13T16:22:14.499Z,2.16
2023-01-13T16:24:42.836Z,2.34
2023-01-13T16:27:16.878Z,2.78
2023-01-13T16:29:47.216Z,2.45
2023-01-13T16:32:15.923Z,2.50
2023-01-13T16:34:44.845Z,2.37
2023-01-13T16:37:21.057Z,2.35
2023-01-13T16:39:49.072Z,2.60
2023-01-13T16:42:17.073Z,3.31
2023-01-13T16:44:48.299Z,3.45
2023-01-13T16:47:18.435Z,3.50
2023-01-13T16:49:47.359Z,3.87
2023-01-13T16:52:15.285Z,6.71
2023-01-13T16:54:43.295Z,6.24
2023-01-13T16:57:14.173Z,3.05
2023-01-13T16:59:42.123Z,3.76
2023-01-13T17:02:16.299Z,3.53
2023-01-13T17:04:44.189Z,3.17
2023-01-13T17:07:17.749Z,5.13
2023-01-13T17:09:45.641Z,4.32
2023-01-13T17:12:13.557Z,4.69
2023-01-13T17:14:43.375Z,4.11
2023-01-13T17:17:22.992Z,4.16
2023-01-13T17:19:52.623Z,3.39
2023-01-13T17:22:21.654Z,3.44
2023-01-13T17:24:50.113Z,6.09
2023-01-13T17:27:18.710Z,5.71
2023-01-13T17:29:46.921Z,6.11
2023-01-13T17:32:19.331Z,5.27
2023-01-13T17:34:47.527Z,4.16
2023-01-13T17:37:16.401Z,4.86
2023-01-13T17:39:46.792Z,4.70
2023-01-13T17:42:15.739Z,4.04
2023-01-13T17:44:43.941Z,5.40
2023-01-13T17:47:11.944Z,2.86
2023-01-13T17:49:41.437Z,2.97
2023-01-13T17:52:09.325Z,3.81
2023-01-13T17:54:37.283Z,3.68
2023-01-13T17:57:05.176Z,4.60
2023-01-13T17:59:33.567Z,3.96
2023-01-13T18:02:01.779Z,5.76
2023-01-13T18:04:30.886Z,6.15
2023-01-13T18:07:00.127Z,6.17
2023-01-13T18:09:28.126Z,6.70
2023-01-13T18:11:56.034Z,7.30
2023-01-13T18:14:23.970Z,6.43
2023-01-13T18:16:52.963Z,6.25
2023-01-13T18:19:38.453Z,7.37
2023-01-13T18:22:25.038Z,7.16
2023-01-13T18:25:10.348Z,7.74
2023-01-13T18:27:41.173Z,9.04
2023-01-13T18:30:10.868Z,8.79
2023-01-13T18:32:39.053Z,8.39
2023-01-13T18:35:10.380Z,10.62
2023-01-13T18:37:42.143Z,10.88
2023-01-13T18:40:12.672Z,11.49
2023-01-13T18:42:57.884Z,14.38
2023-01-13T18:45:28.090Z,16.96
2023-01-13T18:47:58.174Z,20.18
2023-01-13T18:50:27.129Z,15.10
2023-01-13T18:52:57.238Z,12.68
2023-01-13T18:55:28.472Z,10.16
2023-01-13T18:57:56.878Z,7.02
2023-01-13T19:00:26.810Z,4.66
2023-01-13T19:05:35.366Z,4.82
2023-01-13T19:08:05.198Z,4.79
2023-01-13T19:10:33.088Z,4.47
2023-01-13T19:13:01.744Z,4.31
2023-01-13T19:15:29.753Z,3.64
2023-01-13T19:17:57.766Z,3.55
2023-01-13T19:20:25.720Z,3.54
2023-01-13T19:22:54.578Z,4.63
2023-01-13T19:25:24.003Z,4.81
2023-01-13T19:27:51.931Z,5.04
2023-01-13T19:30:20.291Z,5.35
2023-01-13T19:32:48.198Z,6.12
2023-01-13T19:35:17.764Z,7.99
2023-01-13T19:37:45.821Z,8.77
2023-01-13T19:40:14.629Z,7.16
2023-01-13T19:43:03.031Z,5.40
2023-01-13T19:45:33.681Z,5.13
2023-01-13T19:48:04.940Z,4.92
2023-01-13T19:50:37.030Z,4.65
2023-01-13T19:53:04.942Z,4.22
2023-01-13T19:55:32.849Z,4.27
2023-01-13T19:58:03.452Z,4.85
2023-01-13T20:00:31.381Z,4.76
2023-01-13T20:03:03.379Z,3.67
2023-01-13T20:05:31.704Z,2.75
2023-01-13T20:07:59.616Z,2.43
2023-01-13T20:10:30.351Z,2.26
2023-01-13T20:12:58.326Z,2.81
2023-01-13T20:15:27.709Z,3.29
2023-01-13T20:17:57.316Z,3.05
2023-01-13T20:20:26.331Z,2.65
2023-01-13T20:22:54.780Z,2.42
2023-01-13T20:25:22.688Z,2.09
2023-01-13T20:27:50.774Z,2.13
2023-01-13T20:30:18.725Z,2.12
2023-01-13T20:32:48.001Z,1.97
2023-01-13T20:35:16.695Z,2.13
2023-01-13T20:37:44.708Z,2.32
2023-01-13T20:40:16.182Z,2.80
2023-01-13T20:42:45.086Z,2.32
2023-01-13T20:45:17.448Z,2.76
2023-01-13T20:47:47.324Z,3.06
2023-01-13T20:50:16.153Z,3.19
2023-01-13T20:52:44.391Z,2.91
2023-01-13T20:55:13.316Z,3.12
2023-01-13T20:57:41.457Z,2.73
2023-01-13T21:00:11.266Z,3.11
2023-01-13T21:02:40.987Z,2.57
2023-01-13T21:05:10.391Z,2.63
2023-01-13T21:07:38.437Z,2.47
2023-01-13T21:10:07.104Z,2.27
2023-01-13T21:12:52.531Z,1.94
2023-01-13T21:15:21.976Z,1.91
2023-01-13T21:18:09.916Z,1.93
2023-01-13T21:20:40.338Z,2.29
2023-01-13T21:23:10.673Z,2.71
2023-01-13T21:25:39.856Z,2.47
2023-01-13T21:28:10.299Z,2.42
2023-01-13T21:30:39.068Z,2.32
2023-01-13T21:33:07.032Z,2.33
2023-01-13T21:35:38.173Z,2.01
2023-01-13T21:38:07.466Z,2.33
2023-01-13T21:40:35.427Z,2.01
2023-01-13T21:43:20.646Z,2.04
2023-01-13T21:46:06.004Z,2.24
2023-01-13T21:48:34.111Z,2.40
2023-01-13T21:51:02.417Z,2.16
2023-01-13T21:53:31.732Z,2.19
2023-01-13T21:55:59.607Z,2.15
2023-01-13T21:58:27.437Z,1.97
2023-01-13T22:00:55.489Z,2.12
2023-01-13T22:03:23.399Z,2.20
2023-01-13T22:05:55.631Z,2.83
2023-01-13T22:08:23.596Z,2.48
2023-01-13T22:10:58.434Z,2.33
2023-01-13T22:13:44.558Z,2.45
2023-01-13T22:16:12.562Z,2.45
2023-01-13T22:18:40.444Z,2.17
2023-01-13T22:21:08.984Z,1.99
2023-01-13T22:23:36.909Z,2.38
2023-01-13T22:26:08.093Z,2.30
2023-01-13T22:28:40.942Z,2.32
2023-01-13T22:31:10.841Z,2.26
2023-01-13T22:33:39.995Z,2.24
2023-01-13T22:36:09.097Z,2.12
2023-01-13T22:38:37.384Z,2.48
2023-01-13T22:41:09.014Z,2.66
2023-01-13T22:43:38.389Z,2.51
2023-01-13T22:46:08.394Z,2.39
2023-01-13T22:48:36.520Z,3.69
2023-01-13T22:51:09.863Z,4.08
2023-01-13T22:53:38.764Z,3.12
2023-01-13T22:56:09.364Z,2.69
2023-01-13T22:58:37.255Z,2.84
2023-01-13T23:01:09.732Z,2.78
2023-01-13T23:03:37.760Z,2.08
2023-01-13T23:06:06.261Z,2.04
2023-01-13T23:08:34.078Z,1.87
2023-01-13T23:11:03.178Z,1.76
2023-01-13T23:13:32.643Z,1.88
2023-01-13T23:16:03.353Z,2.04
2023-01-13T23:18:31.680Z,2.14
2023-01-13T23:21:04.736Z,2.20
2023-01-13T23:23:33.984Z,2.30
2023-01-13T23:26:01.965Z,2.11
2023-01-13T23:28:31.151Z,2.15
2023-01-13T23:31:00.524Z,2.10
2023-01-13T23:33:28.423Z,2.60
2023-01-13T23:35:57.261Z,2.68
2023-01-13T23:38:25.866Z,2.29
2023-01-13T23:40:53.707Z,2.30
2023-01-13T23:43:21.727Z,2.15
2023-01-13T23:45:49.844Z,1.85
2023-01-13T23:48:19.451Z,2.20
2023-01-13T23:50:57.840Z,2.28
2023-01-13T23:53:30.989Z,2.13
2023-01-13T23:55:59.418Z,2.23
2023-01-13T23:58:27.431Z,2.31
