createdAt,value
2022-12-20T00:01:00.986Z,100689.09
2022-12-20T00:06:03.270Z,100677.91
2022-12-20T00:11:07.522Z,100663.16
2022-12-20T00:16:14.507Z,100649.38
2022-12-20T00:21:16.601Z,100640.69
2022-12-20T00:26:20.455Z,100648.53
2022-12-20T00:31:25.104Z,100633.56
2022-12-20T00:36:30.953Z,100632.66
2022-12-20T00:41:33.871Z,100635.44
2022-12-20T00:46:35.954Z,100627.31
2022-12-20T00:51:37.488Z,100632.50
2022-12-20T00:56:39.465Z,100621.97
2022-12-20T01:01:41.387Z,100614.56
2022-12-20T01:06:43.324Z,100621.41
2022-12-20T01:11:44.725Z,100614.94
2022-12-20T01:16:47.419Z,100626.47
2022-12-20T01:21:49.353Z,100622.13
2022-12-20T01:26:50.937Z,100621.06
2022-12-20T01:31:53.936Z,100630.59
2022-12-20T01:36:55.807Z,100621.13
2022-12-20T01:41:57.436Z,100629.69
2022-12-20T01:46:58.930Z,100631.09
2022-12-20T01:52:07.104Z,100619.09
2022-12-20T01:57:12.729Z,100606.91
2022-12-20T02:02:18.182Z,100598.94
2022-12-20T02:07:26.954Z,100594.22
2022-12-20T02:12:46.498Z,100587.81
2022-12-20T02:18:16.498Z,100572.38
2022-12-20T02:23:52.341Z,100562.47
2022-12-20T02:29:07.701Z,100558.28
2022-12-20T02:34:10.709Z,100560.13
2022-12-20T02:39:16.279Z,100551.53
2022-12-20T02:44:39.621Z,100549.81
2022-12-20T02:49:42.881Z,100527.69
2022-12-20T02:54:44.428Z,100524.41
2022-12-20T03:00:04.220Z,100536.41
2022-12-20T03:05:06.166Z,100534.59
2022-12-20T03:10:08.127Z,100532.09
2022-12-20T03:15:10.124Z,100527.81
2022-12-20T03:20:11.896Z,100522.41
2022-12-20T03:25:13.431Z,100529.16
2022-12-20T03:30:15.365Z,100528.13
2022-12-20T03:35:16.854Z,100532.56
2022-12-20T03:40:18.384Z,100526.38
2022-12-20T03:45:19.860Z,100523.59
2022-12-20T03:50:21.544Z,100509.63
2022-12-20T03:55:23.056Z,100503.94
2022-12-20T04:00:24.908Z,100491.53
2022-12-20T04:05:26.349Z,100496.09
2022-12-20T04:10:27.805Z,100494.16
2022-12-20T04:15:29.500Z,100509.56
2022-12-20T04:20:31.047Z,100498.34
2022-12-20T04:25:32.574Z,100496.47
2022-12-20T04:30:33.971Z,100511.59
2022-12-20T04:35:36.515Z,100490.44
2022-12-20T04:40:38.111Z,100469.44
2022-12-20T04:45:39.551Z,100467.50
2022-12-20T04:50:41.055Z,100457.03
2022-12-20T04:55:42.640Z,100452.44
2022-12-20T05:00:44.244Z,100460.44
2022-12-20T05:05:45.888Z,100487.03
2022-12-20T05:10:48.288Z,100482.53
2022-12-20T05:15:54.415Z,100479.97
2022-12-20T05:21:19.134Z,100485.00
2022-12-20T05:26:20.938Z,100479.81
2022-12-20T05:31:22.492Z,100461.38
2022-12-20T05:36:24.412Z,100456.00
2022-12-20T05:41:25.875Z,100462.75
2022-12-20T05:46:27.306Z,100452.78
2022-12-20T05:51:28.666Z,100445.94
2022-12-20T05:56:30.045Z,100444.16
2022-12-20T06:01:31.559Z,100441.28
2022-12-20T06:06:33.098Z,100439.66
2022-12-20T06:11:34.461Z,100439.66
2022-12-20T06:16:36.746Z,100437.13
2022-12-20T06:21:38.647Z,100435.88
2022-12-20T06:26:40.171Z,100422.94
2022-12-20T06:31:41.755Z,100422.22
2022-12-20T06:36:43.242Z,100421.38
2022-12-20T06:41:44.828Z,100441.63
2022-12-20T06:46:46.380Z,100438.91
2022-12-20T06:51:48.913Z,100450.75
2022-12-20T06:56:50.503Z,100451.97
2022-12-20T07:01:52.080Z,100445.78
2022-12-20T07:06:53.837Z,100443.59
2022-12-20T07:11:58.071Z,100428.56
2022-12-20T07:16:59.795Z,100418.94
2022-12-20T07:22:01.692Z,100428.91
2022-12-20T07:27:03.065Z,100419.06
2022-12-20T07:32:04.807Z,100420.63
2022-12-20T07:37:06.267Z,100414.56
2022-12-20T07:42:09.218Z,100398.06
2022-12-20T07:47:11.459Z,100394.41
2022-12-20T07:52:14.720Z,100385.75
2022-12-20T07:57:22.842Z,100395.34
2022-12-20T08:02:31.502Z,100401.31
2022-12-20T08:07:33.351Z,100396.78
2022-12-20T08:12:34.940Z,100392.31
2022-12-20T08:17:38.113Z,100383.44
2022-12-20T08:22:39.477Z,100375.97
2022-12-20T08:27:42.034Z,100373.41
2022-12-20T08:32:44.212Z,100369.91
2022-12-20T08:37:45.974Z,100377.69
2022-12-20T08:42:47.352Z,100361.59
2022-12-20T08:47:49.003Z,100374.56
2022-12-20T08:52:50.657Z,100375.41
2022-12-20T08:57:52.849Z,100381.72
2022-12-20T09:02:55.477Z,100392.97
2022-12-20T09:07:56.961Z,100382.22
2022-12-20T09:12:58.285Z,100374.69
2022-12-20T09:18:00.585Z,100372.50
2022-12-20T09:23:02.754Z,100373.94
2022-12-20T09:28:07.006Z,100368.28
2022-12-20T09:33:10.690Z,100354.91
2022-12-20T09:38:12.368Z,100352.72
2022-12-20T09:43:20.303Z,100343.78
2022-12-20T09:48:38.407Z,100344.09
2022-12-20T09:54:04.995Z,100337.69
2022-12-20T09:59:11.788Z,100334.31
2022-12-20T10:04:23.207Z,100328.75
2022-12-20T10:09:47.968Z,100329.41
2022-12-20T10:15:16.691Z,100311.84
2022-12-20T10:20:41.791Z,100317.41
2022-12-20T10:25:45.407Z,100315.63
2022-12-20T10:30:46.910Z,100302.03
2022-12-20T10:35:50.718Z,100304.47
2022-12-20T10:41:20.874Z,100290.06
2022-12-20T10:46:20.609Z,100271.66
2022-12-20T10:51:22.772Z,100274.28
2022-12-20T10:56:24.154Z,100281.94
2022-12-20T11:01:36.156Z,100265.78
2022-12-20T11:06:37.928Z,100263.34
2022-12-20T11:11:39.445Z,100246.88
2022-12-20T11:16:52.945Z,100244.03
2022-12-20T11:22:12.203Z,100249.31
2022-12-20T11:27:27.386Z,100230.91
2022-12-20T11:32:43.090Z,100232.78
2022-12-20T11:38:09.805Z,100220.75
2022-12-20T11:43:29.864Z,100228.28
2022-12-20T11:48:43.185Z,100208.63
2022-12-20T11:53:57.511Z,100201.44
2022-12-20T11:59:17.435Z,100174.63
2022-12-20T12:04:26.614Z,100197.69
2022-12-20T12:09:36.292Z,100192.69
2022-12-20T12:15:02.050Z,100168.97
2022-12-20T12:20:30.745Z,100185.38
2022-12-20T12:25:32.192Z,100175.16
2022-12-20T12:30:43.424Z,100172.28
2022-12-20T12:36:20.528Z,100180.72
2022-12-20T12:42:18.363Z,100171.84
2022-12-20T12:47:25.158Z,100157.75
2022-12-20T12:52:43.138Z,100151.75
2022-12-20T12:57:58.527Z,100162.34
2022-12-20T13:03:05.884Z,100144.97
2022-12-20T13:08:17.851Z,100118.28
2022-12-20T13:13:23.352Z,100116.16
2022-12-20T13:18:25.677Z,100119.56
2022-12-20T13:23:27.085Z,100114.28
2022-12-20T13:28:28.524Z,100114.38
2022-12-20T13:33:39.066Z,100106.31
2022-12-20T13:38:54.288Z,100109.19
2022-12-20T13:43:57.228Z,100109.41
2022-12-20T13:49:03.642Z,100131.00
2022-12-20T13:54:08.461Z,100138.84
2022-12-20T13:59:19.172Z,100125.28
2022-12-20T14:04:20.852Z,100119.56
2022-12-20T14:09:29.813Z,100126.66
2022-12-20T14:14:31.395Z,100113.13
2022-12-20T14:19:32.956Z,100098.06
2022-12-20T14:24:35.204Z,100101.53
2022-12-20T14:29:36.814Z,100077.19
2022-12-20T14:34:43.004Z,100079.31
2022-12-20T14:40:09.765Z,100079.13
2022-12-20T14:45:14.020Z,100077.19
2022-12-20T14:50:22.550Z,100072.56
2022-12-20T14:55:33.223Z,100066.59
2022-12-20T15:00:34.982Z,100062.47
2022-12-20T15:05:49.131Z,100063.75
2022-12-20T15:10:53.480Z,100063.66
2022-12-20T15:15:55.342Z,100055.81
2022-12-20T15:21:06.684Z,100040.16
2022-12-20T15:26:12.272Z,100057.53
2022-12-20T15:31:16.430Z,100044.59
2022-12-20T15:36:24.223Z,100052.44
2022-12-20T15:41:28.748Z,100047.25
2022-12-20T15:46:30.353Z,100030.41
2022-12-20T15:51:36.833Z,100047.13
2022-12-20T15:56:41.403Z,100047.75
2022-12-20T16:01:42.932Z,100033.25
2022-12-20T16:06:46.584Z,100039.72
2022-12-20T16:11:48.965Z,100029.25
2022-12-20T16:16:50.887Z,100029.97
2022-12-20T16:21:52.782Z,100022.03
2022-12-20T16:26:54.270Z,100036.22
2022-12-20T16:31:55.793Z,100045.13
2022-12-20T16:36:57.281Z,100037.19
2022-12-20T16:41:58.696Z,100037.19
2022-12-20T16:47:00.167Z,100039.41
2022-12-20T16:52:02.520Z,100044.16
2022-12-20T16:57:04.167Z,100039.72
2022-12-20T17:02:22.301Z,100030.94
2022-12-20T17:07:23.923Z,100034.53
2022-12-20T17:12:25.442Z,100032.09
2022-12-20T17:17:26.868Z,100027.66
2022-12-20T17:22:29.502Z,100030.41
2022-12-20T17:27:30.899Z,100027.88
2022-12-20T17:32:32.603Z,100031.69
2022-12-20T17:37:35.278Z,100017.28
2022-12-20T17:42:36.772Z,100018.44
2022-12-20T17:47:38.123Z,100000.47
2022-12-20T17:52:39.574Z,99987.41
2022-12-20T17:57:41.249Z,99977.06
2022-12-20T18:02:42.792Z,99975.38
2022-12-20T18:07:50.021Z,100005.00
2022-12-20T18:12:51.590Z,99991.56
2022-12-20T18:17:53.018Z,99989.56
2022-12-20T18:22:54.483Z,99996.66
2022-12-20T18:27:56.171Z,100003.63
2022-12-20T18:32:57.848Z,99989.88
2022-12-20T18:37:59.415Z,99984.47
2022-12-20T18:43:05.795Z,99984.47
2022-12-20T18:48:07.835Z,99993.13
2022-12-20T18:53:09.686Z,99969.44
2022-12-20T18:58:11.091Z,99968.72
2022-12-20T19:03:16.157Z,99960.97
2022-12-20T19:08:18.996Z,99964.28
2022-12-20T19:13:20.416Z,99950.59
2022-12-20T19:18:21.866Z,99955.78
2022-12-20T19:23:23.533Z,99964.38
2022-12-20T19:28:24.953Z,99959.94
2022-12-20T19:33:26.638Z,99957.38
2022-12-20T19:38:28.000Z,99967.03
2022-12-20T19:43:30.158Z,99959.19
2022-12-20T19:48:34.730Z,99962.88
2022-12-20T19:53:37.229Z,99957.38
2022-12-20T19:58:39.286Z,99958.13
2022-12-20T20:03:40.951Z,99970.50
2022-12-20T20:08:42.587Z,99975.16
2022-12-20T20:13:44.199Z,99967.22
2022-12-20T20:18:48.549Z,99974.09
2022-12-20T20:23:51.931Z,99980.25
2022-12-20T20:28:53.692Z,99978.75
2022-12-20T20:33:56.765Z,99979.91
2022-12-20T20:38:59.320Z,99975.78
2022-12-20T20:44:00.723Z,99972.41
2022-12-20T20:49:02.136Z,99976.84
2022-12-20T20:54:05.296Z,99970.81
2022-12-20T20:59:10.590Z,99974.31
2022-12-20T21:04:16.711Z,99968.25
2022-12-20T21:09:18.178Z,99958.66
2022-12-20T21:14:36.513Z,99957.91
2022-12-20T21:19:41.615Z,99955.47
2022-12-20T21:24:43.044Z,99951.16
2022-12-20T21:29:44.537Z,99951.53
2022-12-20T21:34:46.081Z,99947.44
2022-12-20T21:39:47.852Z,99937.28
2022-12-20T21:44:49.426Z,99942.34
2022-12-20T21:49:51.196Z,99928.25
2022-12-20T21:54:52.622Z,99929.88
2022-12-20T21:59:54.211Z,99930.81
2022-12-20T22:04:55.615Z,99918.00
2022-12-20T22:09:56.964Z,99917.91
2022-12-20T22:14:58.343Z,99915.47
2022-12-20T22:19:59.708Z,99914.63
2022-12-20T22:25:01.037Z,99904.06
2022-12-20T22:30:02.486Z,99895.69
2022-12-20T22:35:04.307Z,99907.63
2022-12-20T22:40:06.412Z,99902.34
2022-12-20T22:45:08.342Z,99903.00
2022-12-20T22:50:11.090Z,99900.25
2022-12-20T22:55:12.740Z,99895.72
2022-12-20T23:00:14.520Z,99884.19
2022-12-20T23:05:15.950Z,99882.16
2022-12-20T23:10:37.348Z,99891.16
2022-12-20T23:15:41.367Z,99889.59
2022-12-20T23:21:07.796Z,99878.13
2022-12-20T23:26:15.683Z,99882.69
2022-12-20T23:31:17.301Z,99886.72
2022-12-20T23:36:19.508Z,99870.00
2022-12-20T23:41:21.179Z,99871.69
2022-12-20T23:46:23.063Z,99871.91
2022-12-20T23:51:24.672Z,99856.69
2022-12-20T23:56:26.042Z,99868.09
