createdAt,value
2022-10-12T00:01:12.435Z,40.80
2022-10-12T00:03:40.511Z,33.20
2022-10-12T00:06:08.866Z,31.70
2022-10-12T00:08:38.715Z,37.30
2022-10-12T00:11:11.700Z,33.30
2022-10-12T00:13:39.595Z,29.60
2022-10-12T00:16:10.898Z,34.50
2022-10-12T00:18:39.192Z,30.50
2022-10-12T00:21:10.808Z,29.00
2022-10-12T00:23:40.395Z,32.80
2022-10-12T00:26:12.599Z,28.90
2022-10-12T00:28:41.578Z,29.50
2022-10-12T00:31:13.238Z,31.70
2022-10-12T00:33:41.613Z,29.80
2022-10-12T00:36:22.319Z,28.70
2022-10-12T00:38:52.538Z,30.20
2022-10-12T00:41:24.212Z,32.40
2022-10-12T00:43:57.845Z,31.40
2022-10-12T00:46:45.144Z,29.90
2022-10-12T00:49:23.373Z,27.40
2022-10-12T00:51:56.208Z,29.40
2022-10-12T00:54:28.304Z,55.10
2022-10-12T00:56:57.661Z,56.90
2022-10-12T00:59:33.164Z,49.70
2022-10-12T01:02:01.090Z,49.20
2022-10-12T01:04:31.987Z,53.80
2022-10-12T01:07:01.176Z,42.20
2022-10-12T01:09:30.064Z,41.10
2022-10-12T01:11:58.725Z,31.20
2022-10-12T01:14:27.125Z,34.60
2022-10-12T01:17:11.516Z,29.70
2022-10-12T01:19:57.647Z,31.90
2022-10-12T01:22:26.075Z,33.50
2022-10-12T01:25:01.764Z,39.60
2022-10-12T01:27:48.972Z,34.00
2022-10-12T01:30:18.767Z,74.30
2022-10-12T01:33:13.019Z,76.20
2022-10-12T01:35:48.392Z,45.30
2022-10-12T01:38:41.767Z,40.20
2022-10-12T01:41:18.974Z,53.70
2022-10-12T01:43:47.354Z,73.60
2022-10-12T01:46:15.336Z,42.80
2022-10-12T01:48:46.184Z,34.40
2022-10-12T01:51:25.108Z,25.60
2022-10-12T01:54:15.065Z,27.20
2022-10-12T01:57:08.488Z,45.80
2022-10-12T02:00:01.810Z,34.40
2022-10-12T02:02:59.578Z,40.10
2022-10-12T02:05:37.194Z,38.80
2022-10-12T02:08:30.677Z,34.50
2022-10-12T02:11:07.185Z,32.60
2022-10-12T02:13:48.382Z,37.60
2022-10-12T02:16:20.767Z,36.30
2022-10-12T02:18:54.508Z,32.70
2022-10-12T02:21:27.747Z,34.70
2022-10-12T02:23:57.781Z,35.50
2022-10-12T02:26:27.226Z,33.30
2022-10-12T02:28:58.634Z,36.20
2022-10-12T02:31:43.035Z,39.40
2022-10-12T02:34:21.856Z,37.00
2022-10-12T02:37:14.819Z,31.40
2022-10-12T02:39:49.958Z,41.80
2022-10-12T02:42:23.651Z,41.90
2022-10-12T02:44:54.346Z,40.00
2022-10-12T02:47:26.774Z,44.50
2022-10-12T02:49:57.805Z,40.50
2022-10-12T02:52:26.027Z,47.90
2022-10-12T02:54:53.957Z,50.70
2022-10-12T02:57:22.299Z,46.20
2022-10-12T02:59:50.170Z,49.30
2022-10-12T03:02:18.433Z,66.30
2022-10-12T03:04:46.483Z,95.60
2022-10-12T03:07:14.325Z,61.10
2022-10-12T03:09:42.027Z,58.20
2022-10-12T03:12:12.628Z,40.30
2022-10-12T03:14:41.304Z,47.60
2022-10-12T03:17:09.826Z,38.20
2022-10-12T03:19:39.848Z,33.10
2022-10-12T03:22:08.023Z,35.80
2022-10-12T03:24:35.861Z,35.60
2022-10-12T03:27:04.190Z,34.60
2022-10-12T03:29:32.214Z,32.20
2022-10-12T03:32:00.131Z,29.20
2022-10-12T03:34:28.122Z,32.60
2022-10-12T03:36:56.026Z,39.30
2022-10-12T03:39:24.189Z,36.90
2022-10-12T03:41:52.216Z,39.20
2022-10-12T03:44:20.301Z,34.50
2022-10-12T03:46:48.178Z,42.50
2022-10-12T03:49:16.162Z,41.80
2022-10-12T03:51:44.297Z,38.50
2022-10-12T03:54:12.519Z,36.60
2022-10-12T03:56:40.796Z,39.00
2022-10-12T03:59:08.992Z,40.30
2022-10-12T04:01:37.762Z,43.50
2022-10-12T04:04:05.939Z,39.70
2022-10-12T04:06:34.167Z,37.60
2022-10-12T04:09:02.916Z,39.70
2022-10-12T04:11:31.580Z,44.60
2022-10-12T04:14:00.452Z,48.30
2022-10-12T04:16:31.167Z,37.10
2022-10-12T04:19:00.852Z,63.40
2022-10-12T04:21:32.657Z,62.40
2022-10-12T04:24:01.131Z,79.30
2022-10-12T04:26:29.752Z,63.40
2022-10-12T04:28:57.785Z,51.50
2022-10-12T04:31:25.830Z,45.60
2022-10-12T04:33:58.086Z,64.30
2022-10-12T04:36:27.348Z,48.10
2022-10-12T04:39:00.649Z,56.20
2022-10-12T04:41:29.959Z,39.10
2022-10-12T04:43:59.772Z,42.20
2022-10-12T04:46:28.220Z,49.80
2022-10-12T04:48:56.009Z,50.20
2022-10-12T04:51:25.389Z,49.30
2022-10-12T04:53:55.026Z,47.10
2022-10-12T04:56:23.058Z,44.40
2022-10-12T04:58:51.106Z,47.40
2022-10-12T05:01:21.813Z,44.40
2022-10-12T05:03:49.967Z,43.90
2022-10-12T05:06:19.587Z,46.70
2022-10-12T05:08:48.701Z,57.50
2022-10-12T05:11:16.587Z,50.70
2022-10-12T05:13:44.985Z,45.70
2022-10-12T05:16:13.269Z,52.50
2022-10-12T05:18:41.806Z,50.10
2022-10-12T05:21:09.797Z,54.50
2022-10-12T05:23:37.676Z,92.70
2022-10-12T05:26:06.368Z,52.40
2022-10-12T05:28:39.828Z,58.20
2022-10-12T05:31:09.766Z,59.50
2022-10-12T05:33:39.528Z,60.00
2022-10-12T05:36:10.150Z,58.90
2022-10-12T05:38:38.797Z,58.90
2022-10-12T05:41:06.845Z,58.30
2022-10-12T05:43:34.948Z,60.30
2022-10-12T05:46:03.385Z,69.40
2022-10-12T05:48:31.856Z,59.60
2022-10-12T05:51:00.488Z,59.30
2022-10-12T05:53:28.850Z,67.60
2022-10-12T05:55:59.759Z,61.50
2022-10-12T05:58:30.406Z,71.20
2022-10-12T06:01:10.548Z,132.90
2022-10-12T06:03:39.428Z,145.60
2022-10-12T06:06:08.428Z,183.70
2022-10-12T06:08:36.519Z,118.10
2022-10-12T06:11:06.782Z,132.50
2022-10-12T06:13:35.096Z,131.30
2022-10-12T06:16:06.178Z,100.30
2022-10-12T06:18:34.361Z,87.60
2022-10-12T06:21:32.075Z,85.70
2022-10-12T06:23:50.595Z,85.20
2022-10-12T06:26:25.543Z,84.80
2022-10-12T06:28:54.127Z,87.60
2022-10-12T06:31:22.745Z,89.00
2022-10-12T06:33:51.411Z,83.70
2022-10-12T06:36:20.831Z,78.60
2022-10-12T06:38:50.777Z,82.20
2022-10-12T06:41:19.948Z,80.20
2022-10-12T06:43:48.712Z,89.60
2022-10-12T06:46:17.836Z,101.10
2022-10-12T06:48:46.058Z,105.50
2022-10-12T06:51:14.465Z,105.10
2022-10-12T06:53:42.926Z,112.80
2022-10-12T06:56:12.866Z,99.80
2022-10-12T06:58:42.698Z,94.20
2022-10-12T07:01:13.916Z,98.20
2022-10-12T07:03:41.880Z,101.90
2022-10-12T07:06:13.543Z,87.90
2022-10-12T07:08:42.726Z,101.70
2022-10-12T07:11:12.844Z,108.90
2022-10-12T07:13:41.293Z,95.90
2022-10-12T07:16:11.634Z,94.30
2022-10-12T07:18:40.368Z,86.00
2022-10-12T07:21:08.953Z,89.00
2022-10-12T07:23:42.376Z,81.50
2022-10-12T07:26:13.812Z,74.80
2022-10-12T07:28:42.667Z,82.10
2022-10-12T07:31:11.576Z,76.50
2022-10-12T07:33:39.646Z,65.50
2022-10-12T07:36:20.905Z,70.30
2022-10-12T07:38:50.152Z,68.70
2022-10-12T07:41:19.364Z,69.40
2022-10-12T07:43:48.457Z,69.80
2022-10-12T07:46:17.267Z,64.90
2022-10-12T07:48:50.020Z,68.60
2022-10-12T07:51:19.168Z,63.80
2022-10-12T07:53:47.334Z,60.40
2022-10-12T07:56:18.236Z,59.10
2022-10-12T07:58:52.056Z,52.10
2022-10-12T08:01:22.100Z,49.60
2022-10-12T08:03:50.784Z,47.70
2022-10-12T08:06:21.863Z,58.00
2022-10-12T08:08:50.611Z,58.40
2022-10-12T08:11:20.070Z,52.40
2022-10-12T08:13:49.141Z,49.20
2022-10-12T08:16:21.807Z,39.90
2022-10-12T08:18:50.635Z,49.00
2022-10-12T08:21:19.112Z,49.60
2022-10-12T08:23:48.852Z,54.20
2022-10-12T08:26:17.870Z,72.20
2022-10-12T08:28:46.347Z,53.90
2022-10-12T08:31:17.310Z,55.50
2022-10-12T08:33:46.533Z,57.10
2022-10-12T08:36:16.436Z,48.90
2022-10-12T08:38:50.687Z,48.40
2022-10-12T08:41:44.028Z,41.50
2022-10-12T08:44:31.562Z,41.80
2022-10-12T08:47:05.363Z,41.10
2022-10-12T08:49:34.569Z,40.50
2022-10-12T08:52:06.889Z,38.80
2022-10-12T08:54:43.919Z,39.50
2022-10-12T08:57:18.315Z,41.40
2022-10-12T08:59:47.537Z,33.80
2022-10-12T09:02:36.262Z,33.40
2022-10-12T09:05:21.918Z,39.60
2022-10-12T09:08:03.707Z,39.60
2022-10-12T09:10:45.072Z,46.10
2022-10-12T09:13:37.582Z,50.10
2022-10-12T09:16:15.882Z,40.70
2022-10-12T09:18:51.015Z,49.80
2022-10-12T09:21:22.065Z,34.20
2022-10-12T09:23:51.449Z,41.50
2022-10-12T09:26:32.645Z,29.50
2022-10-12T09:29:02.551Z,20.90
2022-10-12T09:31:52.055Z,23.60
2022-10-12T09:34:20.397Z,23.30
2022-10-12T09:36:48.615Z,22.50
2022-10-12T09:39:23.488Z,18.20
2022-10-12T09:41:55.034Z,24.00
2022-10-12T09:44:34.010Z,22.00
2022-10-12T09:47:23.799Z,18.70
2022-10-12T09:49:53.413Z,19.00
2022-10-12T09:52:49.163Z,18.90
2022-10-12T09:58:02.297Z,20.20
2022-10-12T10:00:35.835Z,19.70
2022-10-12T10:03:04.337Z,21.30
2022-10-12T10:05:35.346Z,23.70
2022-10-12T10:08:21.419Z,20.00
2022-10-12T10:10:52.007Z,14.70
2022-10-12T10:13:22.777Z,18.70
2022-10-12T10:16:01.749Z,20.50
2022-10-12T10:18:45.028Z,18.20
2022-10-12T10:21:15.070Z,15.90
2022-10-12T10:23:51.076Z,16.10
2022-10-12T10:26:21.747Z,12.80
2022-10-12T10:28:56.603Z,17.40
2022-10-12T10:31:28.200Z,16.80
2022-10-12T10:34:17.455Z,21.10
2022-10-12T10:36:56.270Z,17.80
2022-10-12T10:39:47.923Z,15.90
2022-10-12T10:42:28.714Z,13.30
2022-10-12T10:45:00.668Z,15.10
2022-10-12T10:47:31.813Z,13.40
2022-10-12T10:50:03.072Z,16.30
2022-10-12T10:52:34.920Z,17.00
2022-10-12T10:55:22.506Z,13.60
2022-10-12T10:58:06.569Z,16.80
2022-10-12T11:00:43.638Z,15.30
2022-10-12T11:03:31.568Z,13.80
2022-10-12T11:06:35.546Z,12.50
2022-10-12T11:09:15.200Z,12.40
2022-10-12T11:11:46.285Z,14.60
2022-10-12T11:14:20.958Z,13.10
2022-10-12T11:16:58.460Z,13.60
2022-10-12T11:19:49.506Z,14.60
2022-10-12T11:22:23.815Z,14.10
2022-10-12T11:25:19.761Z,11.60
2022-10-12T11:27:52.816Z,11.10
2022-10-12T11:30:25.104Z,11.70
2022-10-12T11:33:24.228Z,51.60
2022-10-12T11:35:59.339Z,22.90
2022-10-12T11:38:52.352Z,13.80
2022-10-12T11:41:36.505Z,9.40
2022-10-12T11:44:30.687Z,11.20
2022-10-12T11:47:04.803Z,10.70
2022-10-12T11:49:49.534Z,15.30
2022-10-12T11:52:19.506Z,13.20
2022-10-12T11:55:21.389Z,11.60
2022-10-12T11:57:52.894Z,13.20
2022-10-12T12:00:37.987Z,12.20
2022-10-12T12:03:15.596Z,14.90
2022-10-12T12:05:43.707Z,11.10
2022-10-12T12:08:41.686Z,10.30
2022-10-12T12:11:26.029Z,8.80
2022-10-12T12:14:25.812Z,4.80
2022-10-12T12:17:18.772Z,8.60
2022-10-12T12:19:55.159Z,12.70
2022-10-12T12:22:29.313Z,10.10
2022-10-12T12:25:13.398Z,16.70
2022-10-12T12:28:21.975Z,9.40
2022-10-12T12:31:03.078Z,11.20
2022-10-12T12:33:42.341Z,13.10
2022-10-12T12:36:25.368Z,8.60
2022-10-12T12:38:54.253Z,11.50
2022-10-12T12:41:28.189Z,12.80
2022-10-12T12:44:04.294Z,10.00
2022-10-12T12:46:57.325Z,11.10
2022-10-12T12:49:55.097Z,17.70
2022-10-12T12:52:30.332Z,10.60
2022-10-12T12:55:25.940Z,10.70
2022-10-12T12:58:28.213Z,15.90
2022-10-12T13:01:03.560Z,16.50
2022-10-12T13:03:50.668Z,13.10
2022-10-12T13:06:24.760Z,10.80
2022-10-12T13:08:56.213Z,12.50
2022-10-12T13:11:49.483Z,9.20
2022-10-12T13:14:35.537Z,9.70
2022-10-12T13:17:45.751Z,11.30
2022-10-12T13:20:23.521Z,10.40
2022-10-12T13:22:54.936Z,12.10
2022-10-12T13:25:37.769Z,13.20
2022-10-12T13:28:12.516Z,9.70
2022-10-12T13:30:52.102Z,10.20
2022-10-12T13:33:41.754Z,14.60
2022-10-12T13:36:35.291Z,8.80
2022-10-12T13:39:19.748Z,26.80
2022-10-12T13:41:53.239Z,12.40
2022-10-12T13:44:31.628Z,14.70
2022-10-12T13:47:04.381Z,11.10
2022-10-12T13:49:42.424Z,9.00
2022-10-12T13:52:13.352Z,8.20
2022-10-12T13:54:50.167Z,10.90
2022-10-12T13:57:40.844Z,16.60
2022-10-12T14:00:25.721Z,26.90
2022-10-12T14:02:59.811Z,9.60
2022-10-12T14:05:30.419Z,9.10
2022-10-12T14:08:14.757Z,11.60
2022-10-12T14:10:44.722Z,38.60
2022-10-12T14:13:25.090Z,19.80
2022-10-12T14:15:54.718Z,20.70
2022-10-12T14:18:45.152Z,51.90
2022-10-12T14:21:27.329Z,15.60
2022-10-12T14:23:58.921Z,88.70
2022-10-12T14:26:33.077Z,55.10
2022-10-12T14:29:27.211Z,24.30
2022-10-12T14:31:58.280Z,10.20
2022-10-12T14:34:29.397Z,11.20
2022-10-12T14:37:02.124Z,12.90
2022-10-12T14:39:30.920Z,13.80
2022-10-12T14:42:04.313Z,44.90
2022-10-12T14:44:45.115Z,71.20
2022-10-12T14:47:25.034Z,82.10
2022-10-12T14:49:56.272Z,21.20
2022-10-12T14:52:44.885Z,15.90
2022-10-12T14:55:20.082Z,14.90
2022-10-12T14:57:50.248Z,12.40
2022-10-12T15:00:21.060Z,11.30
2022-10-12T15:02:51.478Z,11.50
2022-10-12T15:05:24.580Z,12.90
2022-10-12T15:07:53.194Z,13.00
2022-10-12T15:10:23.465Z,12.30
2022-10-12T15:12:52.967Z,13.60
2022-10-12T15:15:40.773Z,24.60
2022-10-12T15:18:10.921Z,19.80
2022-10-12T15:20:39.648Z,12.90
2022-10-12T15:23:08.321Z,13.70
2022-10-12T15:25:53.892Z,14.40
2022-10-12T15:28:23.755Z,9.70
2022-10-12T15:33:42.900Z,10.40
2022-10-12T15:36:11.571Z,13.20
2022-10-12T15:38:40.387Z,18.20
2022-10-12T15:41:27.324Z,24.20
2022-10-12T15:43:56.886Z,29.10
2022-10-12T15:46:26.121Z,41.40
2022-10-12T15:48:54.445Z,27.50
2022-10-12T15:51:25.423Z,37.60
2022-10-12T15:53:57.035Z,36.40
2022-10-12T15:56:25.592Z,42.70
2022-10-12T15:58:55.337Z,54.70
2022-10-12T16:01:24.496Z,55.40
2022-10-12T16:03:53.280Z,56.60
2022-10-12T16:06:23.115Z,81.00
2022-10-12T16:08:55.473Z,99.10
2022-10-12T16:11:25.387Z,107.00
2022-10-12T16:13:56.709Z,123.20
2022-10-12T16:16:25.226Z,138.50
2022-10-12T16:18:54.354Z,154.30
2022-10-12T16:21:25.076Z,173.20
2022-10-12T16:23:54.428Z,190.00
2022-10-12T16:26:22.601Z,141.70
2022-10-12T16:28:51.130Z,131.40
2022-10-12T16:31:20.448Z,64.90
2022-10-12T16:33:49.679Z,96.70
2022-10-12T16:36:19.279Z,102.70
2022-10-12T16:38:47.289Z,107.90
2022-10-12T16:41:17.290Z,118.80
2022-10-12T16:43:45.927Z,117.00
2022-10-12T16:46:14.459Z,89.90
2022-10-12T16:48:44.943Z,109.80
2022-10-12T16:51:13.956Z,77.20
2022-10-12T16:53:42.676Z,40.80
2022-10-12T16:56:11.199Z,100.40
2022-10-12T16:58:39.811Z,165.50
2022-10-12T17:01:13.107Z,147.80
2022-10-12T17:03:41.430Z,97.20
2022-10-12T17:06:10.078Z,100.80
2022-10-12T17:08:39.486Z,81.00
2022-10-12T17:11:10.470Z,99.10
2022-10-12T17:13:45.224Z,100.20
2022-10-12T17:16:41.670Z,102.10
2022-10-12T17:19:13.335Z,95.60
2022-10-12T17:21:47.901Z,77.50
2022-10-12T17:24:19.466Z,76.80
2022-10-12T17:26:48.493Z,92.60
2022-10-12T17:29:19.259Z,77.30
2022-10-12T17:31:51.147Z,92.10
2022-10-12T17:34:28.386Z,117.00
2022-10-12T17:36:59.843Z,101.30
2022-10-12T17:39:30.495Z,95.30
2022-10-12T17:42:00.696Z,106.10
2022-10-12T17:44:29.175Z,91.30
2022-10-12T17:46:58.889Z,91.90
2022-10-12T17:49:28.640Z,81.40
2022-10-12T17:51:57.529Z,83.30
2022-10-12T17:54:26.896Z,91.00
2022-10-12T17:56:57.696Z,105.10
2022-10-12T17:59:26.079Z,107.30
2022-10-12T18:01:55.769Z,75.50
2022-10-12T18:04:25.471Z,70.70
2022-10-12T18:06:54.494Z,85.00
2022-10-12T18:09:22.823Z,86.40
2022-10-12T18:11:51.760Z,61.90
2022-10-12T18:14:21.390Z,65.60
2022-10-12T18:16:49.621Z,65.20
2022-10-12T18:19:18.018Z,74.60
2022-10-12T18:21:46.150Z,82.00
2022-10-12T18:24:17.930Z,85.30
2022-10-12T18:26:49.243Z,82.60
2022-10-12T18:29:21.791Z,76.00
2022-10-12T18:31:53.942Z,70.40
2022-10-12T18:34:23.695Z,59.60
2022-10-12T18:36:56.497Z,63.80
2022-10-12T18:39:25.604Z,70.00
2022-10-12T18:41:56.146Z,90.80
2022-10-12T18:44:26.923Z,127.20
2022-10-12T18:46:56.617Z,134.80
2022-10-12T18:49:25.838Z,126.40
2022-10-12T18:51:54.692Z,132.20
2022-10-12T18:54:24.224Z,137.50
2022-10-12T18:56:54.221Z,163.60
2022-10-12T18:59:26.594Z,179.20
2022-10-12T19:01:57.518Z,176.60
2022-10-12T19:04:26.298Z,179.90
2022-10-12T19:06:57.775Z,217.10
2022-10-12T19:09:26.985Z,212.30
2022-10-12T19:11:55.394Z,200.90
2022-10-12T19:14:25.274Z,192.90
2022-10-12T19:16:53.810Z,197.20
2022-10-12T19:19:24.082Z,215.80
2022-10-12T19:21:53.993Z,203.20
2022-10-12T19:24:23.591Z,202.30
2022-10-12T19:26:52.144Z,198.80
2022-10-12T19:29:22.244Z,201.00
2022-10-12T19:31:52.703Z,195.70
2022-10-12T19:34:22.607Z,192.50
2022-10-12T19:36:51.771Z,191.20
2022-10-12T19:39:23.952Z,204.80
2022-10-12T19:41:52.884Z,194.80
2022-10-12T19:44:21.828Z,191.20
2022-10-12T19:46:54.012Z,191.40
2022-10-12T19:49:22.323Z,192.60
2022-10-12T19:51:52.346Z,190.10
2022-10-12T19:54:21.740Z,189.50
2022-10-12T19:56:51.062Z,164.60
2022-10-12T19:59:19.055Z,141.00
2022-10-12T20:01:48.235Z,133.50
2022-10-12T20:18:42.655Z,92.70
2022-10-12T20:21:13.151Z,96.70
2022-10-12T20:23:42.938Z,93.60
2022-10-12T20:26:15.633Z,94.60
2022-10-12T20:28:43.875Z,95.30
2022-10-12T20:31:13.136Z,100.60
2022-10-12T20:33:42.442Z,96.60
2022-10-12T20:36:44.006Z,172.10
2022-10-12T20:39:13.883Z,173.90
2022-10-12T20:41:43.376Z,157.70
2022-10-12T20:44:11.449Z,151.30
2022-10-12T20:46:39.441Z,165.90
2022-10-12T20:49:07.680Z,169.20
2022-10-12T20:51:40.139Z,161.40
2022-10-12T20:54:09.299Z,131.00
2022-10-12T20:56:41.935Z,131.60
2022-10-12T20:59:10.964Z,116.80
2022-10-12T21:01:39.093Z,126.90
2022-10-12T21:04:07.422Z,113.10
2022-10-12T21:06:38.369Z,105.00
2022-10-12T21:09:06.858Z,95.00
2022-10-12T21:11:35.037Z,95.90
2022-10-12T21:14:03.073Z,88.10
2022-10-12T21:16:31.264Z,103.50
2022-10-12T21:18:59.914Z,109.30
2022-10-12T21:21:28.649Z,111.80
2022-10-12T21:24:00.952Z,104.90
2022-10-12T21:26:30.417Z,105.30
2022-10-12T21:28:59.935Z,102.20
2022-10-12T21:31:32.232Z,111.30
2022-10-12T21:34:03.887Z,121.60
2022-10-12T21:36:35.546Z,108.70
2022-10-12T21:39:10.964Z,101.90
2022-10-12T21:41:39.632Z,94.70
2022-10-12T21:44:08.318Z,106.50
2022-10-12T21:46:37.489Z,115.30
2022-10-12T21:49:09.458Z,109.80
2022-10-12T21:51:38.906Z,102.90
2022-10-12T21:54:07.589Z,93.10
2022-10-12T21:56:37.068Z,88.90
2022-10-12T21:59:06.216Z,93.60
2022-10-12T22:01:39.241Z,95.30
2022-10-12T22:04:13.460Z,90.40
2022-10-12T22:06:42.267Z,90.10
2022-10-12T22:09:18.974Z,102.50
2022-10-12T22:11:47.311Z,93.90
2022-10-12T22:14:18.780Z,89.60
2022-10-12T22:16:47.474Z,90.90
2022-10-12T22:19:20.172Z,88.40
2022-10-12T22:21:50.015Z,90.30
2022-10-12T22:24:19.628Z,86.60
2022-10-12T22:26:48.645Z,94.30
2022-10-12T22:29:16.523Z,95.40
2022-10-12T22:31:45.777Z,88.60
2022-10-12T22:34:14.520Z,86.20
2022-10-12T22:36:44.240Z,79.60
2022-10-12T22:39:12.435Z,81.70
2022-10-12T22:41:42.564Z,91.80
2022-10-12T22:44:10.397Z,76.90
2022-10-12T22:46:38.347Z,81.40
2022-10-12T22:49:06.660Z,82.50
2022-10-12T22:51:39.051Z,81.90
2022-10-12T22:54:07.834Z,88.00
2022-10-12T22:56:36.039Z,83.40
2022-10-12T22:59:07.184Z,83.10
2022-10-12T23:01:36.237Z,83.00
2022-10-12T23:04:04.297Z,84.20
2022-10-12T23:06:32.771Z,75.70
2022-10-12T23:09:01.038Z,76.70
2022-10-12T23:11:30.182Z,81.10
2022-10-12T23:13:59.054Z,78.40
2022-10-12T23:16:30.448Z,75.10
2022-10-12T23:19:01.289Z,70.90
2022-10-12T23:21:31.019Z,77.50
2022-10-12T23:24:00.929Z,79.00
2022-10-12T23:26:29.687Z,75.20
2022-10-12T23:28:58.224Z,68.10
2022-10-12T23:31:30.749Z,67.70
2022-10-12T23:34:01.112Z,74.60
2022-10-12T23:36:30.673Z,73.30
2022-10-12T23:39:03.758Z,70.20
2022-10-12T23:41:31.727Z,67.50
2022-10-12T23:43:59.807Z,66.00
2022-10-12T23:46:28.191Z,73.60
2022-10-12T23:48:57.865Z,71.40
2022-10-12T23:51:25.788Z,69.50
2022-10-12T23:53:54.053Z,64.30
2022-10-12T23:56:22.123Z,70.00
2022-10-12T23:58:50.111Z,78.00
