createdAt,value
2019-02-28T00:00:06.621Z,73.08
2019-02-28T00:01:04.822Z,73.08
2019-02-28T00:02:04.795Z,73.37
2019-02-28T00:03:04.773Z,73.27
2019-02-28T00:04:04.755Z,72.99
2019-02-28T00:05:06.121Z,72.71
2019-02-28T00:06:04.707Z,72.61
2019-02-28T00:07:04.680Z,72.80
2019-02-28T00:08:04.659Z,73.56
2019-02-28T00:09:04.635Z,72.52
2019-02-28T00:10:04.609Z,73.18
2019-02-28T00:11:05.043Z,72.42
2019-02-28T00:12:04.565Z,72.52
2019-02-28T00:13:04.543Z,72.99
2019-02-28T00:14:04.519Z,74.03
2019-02-28T00:15:04.496Z,73.65
2019-02-28T00:16:04.472Z,73.56
2019-02-28T00:17:06.220Z,73.27
2019-02-28T00:18:04.427Z,73.18
2019-02-28T00:19:04.397Z,72.42
2019-02-28T00:20:04.377Z,72.61
2019-02-28T00:21:06.913Z,72.99
2019-02-28T00:22:04.335Z,73.18
2019-02-28T00:23:04.313Z,73.84
2019-02-28T00:24:04.287Z,73.94
2019-02-28T00:25:05.062Z,73.84
2019-02-28T00:26:04.237Z,73.65
2019-02-28T00:27:04.218Z,73.65
2019-02-28T00:28:04.189Z,73.75
2019-02-28T00:29:04.170Z,74.03
2019-02-28T00:30:06.043Z,74.41
2019-02-28T00:31:04.123Z,74.51
2019-02-28T00:32:04.098Z,73.46
2019-02-28T00:33:04.081Z,73.84
2019-02-28T00:34:05.369Z,73.84
2019-02-28T00:35:04.022Z,73.94
2019-02-28T00:36:04.005Z,73.65
2019-02-28T00:37:03.985Z,72.89
2019-02-28T00:38:03.966Z,73.65
2019-02-28T00:39:04.201Z,73.56
2019-02-28T00:40:06.656Z,73.97
2019-02-28T00:41:03.888Z,73.60
2019-02-28T00:42:03.863Z,73.79
2019-02-28T00:43:03.839Z,72.55
2019-02-28T00:44:04.474Z,72.64
2019-02-28T00:45:03.844Z,72.74
2019-02-28T00:46:03.770Z,72.17
2019-02-28T00:47:03.752Z,72.17
2019-02-28T00:48:03.725Z,72.36
2019-02-28T00:49:03.700Z,71.51
2019-02-28T00:50:03.678Z,71.60
2019-02-28T00:51:03.658Z,71.70
2019-02-28T00:52:03.627Z,70.94
2019-02-28T00:53:06.542Z,70.84
2019-02-28T00:54:03.585Z,71.60
2019-02-28T00:55:03.558Z,72.36
2019-02-28T00:56:03.536Z,72.27
2019-02-28T00:57:03.512Z,71.92
2019-02-28T00:58:03.486Z,71.60
2019-02-28T00:59:03.470Z,72.30
2019-02-28T01:00:05.550Z,71.83
2019-02-28T01:01:03.422Z,71.17
2019-02-28T01:02:03.397Z,70.69
2019-02-28T01:03:03.373Z,70.50
2019-02-28T01:04:03.349Z,70.50
2019-02-28T01:05:04.826Z,70.03
2019-02-28T01:06:03.305Z,70.12
2019-02-28T01:07:03.280Z,69.65
2019-02-28T01:08:03.255Z,69.55
2019-02-28T01:09:03.232Z,70.12
2019-02-28T01:10:04.539Z,69.93
2019-02-28T01:11:03.182Z,70.03
2019-02-28T01:12:03.162Z,69.65
2019-02-28T01:13:03.136Z,68.79
2019-02-28T01:14:03.117Z,69.17
2019-02-28T01:15:03.093Z,70.12
2019-02-28T01:16:03.069Z,69.46
2019-02-28T01:17:03.042Z,69.46
2019-02-28T01:18:03.022Z,70.69
2019-02-28T01:19:02.998Z,72.11
2019-02-28T01:20:02.979Z,71.83
2019-02-28T01:21:02.948Z,71.64
2019-02-28T01:22:02.930Z,70.50
2019-02-28T01:23:02.901Z,70.88
2019-02-28T01:24:02.881Z,71.13
2019-02-28T01:25:02.860Z,71.92
2019-02-28T01:26:02.833Z,72.40
2019-02-28T01:27:02.806Z,72.78
2019-02-28T01:28:02.791Z,72.40
2019-02-28T01:29:02.844Z,72.30
2019-02-28T01:30:02.741Z,72.40
2019-02-28T01:31:02.719Z,71.92
2019-02-28T01:32:02.696Z,71.92
2019-02-28T01:33:02.672Z,71.83
2019-02-28T01:34:02.648Z,71.45
2019-02-28T01:35:05.609Z,71.36
2019-02-28T01:36:02.600Z,71.17
2019-02-28T01:37:02.581Z,71.17
2019-02-28T01:38:02.555Z,70.78
2019-02-28T01:39:02.534Z,70.88
2019-02-28T01:40:04.327Z,71.17
2019-02-28T01:41:02.492Z,71.92
2019-02-28T01:42:02.457Z,72.49
2019-02-28T01:43:02.437Z,72.40
2019-02-28T01:44:02.833Z,72.68
2019-02-28T01:45:02.392Z,72.40
2019-02-28T01:46:02.364Z,72.30
2019-02-28T01:47:02.345Z,71.73
2019-02-28T01:48:02.319Z,71.64
2019-02-28T01:49:02.299Z,70.88
2019-02-28T01:50:02.275Z,70.50
2019-02-28T01:51:02.252Z,70.59
2019-02-28T01:52:02.226Z,70.98
2019-02-28T01:53:02.208Z,70.59
2019-02-28T01:54:02.183Z,69.84
2019-02-28T01:55:02.160Z,70.31
2019-02-28T01:56:03.120Z,70.88
2019-02-28T01:57:02.112Z,71.17
2019-02-28T01:58:02.088Z,70.50
2019-02-28T01:59:02.070Z,71.83
2019-02-28T02:00:02.046Z,72.59
2019-02-28T02:01:02.014Z,72.97
2019-02-28T02:02:05.553Z,72.68
2019-02-28T02:03:01.971Z,72.64
2019-02-28T02:04:01.952Z,72.88
2019-02-28T02:05:01.927Z,72.84
2019-02-28T02:06:01.900Z,72.93
2019-02-28T02:07:01.877Z,72.74
2019-02-28T02:08:06.527Z,73.12
2019-02-28T02:09:01.825Z,72.93
2019-02-28T02:10:01.808Z,72.55
2019-02-28T02:11:01.783Z,72.74
2019-02-28T02:12:01.764Z,72.64
2019-02-28T02:13:03.247Z,72.84
2019-02-28T02:14:01.713Z,73.22
2019-02-28T02:15:01.689Z,73.22
2019-02-28T02:16:01.663Z,73.60
2019-02-28T02:17:01.982Z,73.88
2019-02-28T02:18:01.621Z,73.97
2019-02-28T02:19:01.600Z,73.44
2019-02-28T02:20:01.575Z,72.49
2019-02-28T02:21:01.551Z,73.16
2019-02-28T02:22:01.530Z,72.21
2019-02-28T02:23:01.505Z,72.40
2019-02-28T02:24:01.481Z,72.49
2019-02-28T02:25:03.143Z,72.59
2019-02-28T02:26:01.435Z,72.40
2019-02-28T02:27:01.407Z,72.30
2019-02-28T02:28:01.388Z,71.55
2019-02-28T02:29:01.924Z,71.83
2019-02-28T02:30:01.401Z,71.83
2019-02-28T02:31:01.325Z,72.59
2019-02-28T02:32:02.603Z,72.11
2019-02-28T02:33:01.271Z,72.59
2019-02-28T02:34:01.270Z,72.78
2019-02-28T02:35:05.978Z,72.40
2019-02-28T02:36:01.207Z,72.21
2019-02-28T02:37:01.175Z,73.16
2019-02-28T02:38:03.507Z,72.30
2019-02-28T02:39:01.127Z,72.40
2019-02-28T02:40:01.138Z,73.16
2019-02-28T02:41:01.192Z,72.68
2019-02-28T02:42:01.063Z,72.78
2019-02-28T02:43:01.033Z,72.59
2019-02-28T02:44:01.037Z,72.78
2019-02-28T02:45:05.111Z,72.78
2019-02-28T02:46:00.967Z,72.78
2019-02-28T02:47:00.942Z,72.97
2019-02-28T02:48:05.164Z,73.25
2019-02-28T02:49:00.899Z,72.68
2019-02-28T02:50:00.874Z,72.59
2019-02-28T02:51:00.847Z,72.49
2019-02-28T02:52:00.826Z,73.16
2019-02-28T02:53:05.066Z,72.49
2019-02-28T02:54:00.779Z,72.88
2019-02-28T02:55:00.757Z,72.84
2019-02-28T02:56:04.095Z,73.60
2019-02-28T02:57:00.705Z,74.16
2019-02-28T02:58:00.698Z,73.41
2019-02-28T02:59:02.134Z,73.69
2019-02-28T03:00:00.649Z,73.88
2019-02-28T03:01:00.617Z,74.73
2019-02-28T03:02:00.605Z,74.92
2019-02-28T03:03:00.569Z,74.54
2019-02-28T03:04:00.547Z,75.11
2019-02-28T03:05:00.521Z,74.83
2019-02-28T03:06:00.499Z,75.02
2019-02-28T03:07:00.501Z,74.92
2019-02-28T03:08:01.128Z,75.02
2019-02-28T03:09:00.428Z,75.59
2019-02-28T03:10:00.433Z,75.68
2019-02-28T03:11:00.378Z,76.15
2019-02-28T03:12:00.364Z,76.15
2019-02-28T03:13:04.519Z,76.44
2019-02-28T03:14:00.312Z,77.58
2019-02-28T03:15:00.511Z,77.01
2019-02-28T03:16:00.541Z,76.82
2019-02-28T03:17:00.241Z,76.44
2019-02-28T03:18:00.216Z,77.11
2019-02-28T03:19:00.199Z,76.54
2019-02-28T03:20:00.705Z,77.11
2019-02-28T03:21:00.152Z,77.48
2019-02-28T03:22:00.125Z,76.92
2019-02-28T03:23:02.232Z,77.77
2019-02-28T03:24:00.081Z,77.29
2019-02-28T03:25:00.059Z,77.29
2019-02-28T03:26:05.284Z,77.35
2019-02-28T03:27:00.014Z,77.45
2019-02-28T03:27:59.982Z,77.25
2019-02-28T03:28:59.964Z,77.83
2019-02-28T03:29:59.937Z,78.49
2019-02-28T03:31:11.989Z,78.49
2019-02-28T03:32:00.029Z,78.39
2019-02-28T03:32:59.866Z,78.49
2019-02-28T03:34:10.160Z,79.15
2019-02-28T03:34:59.887Z,78.77
2019-02-28T03:35:59.794Z,78.20
2019-02-28T03:36:59.773Z,78.20
2019-02-28T03:37:59.752Z,78.58
2019-02-28T03:38:59.727Z,78.39
2019-02-28T03:40:04.335Z,79.34
2019-02-28T03:40:59.678Z,79.72
2019-02-28T03:41:59.659Z,80.29
2019-02-28T03:43:05.270Z,80.95
2019-02-28T03:43:59.613Z,79.91
2019-02-28T03:44:59.590Z,80.00
2019-02-28T03:45:59.563Z,79.06
2019-02-28T03:46:59.536Z,78.20
2019-02-28T03:47:59.869Z,79.25
2019-02-28T03:48:59.491Z,80.19
2019-02-28T03:49:59.468Z,80.62
2019-02-28T03:50:59.450Z,79.38
2019-02-28T03:52:05.007Z,80.04
2019-02-28T03:52:59.394Z,78.24
2019-02-28T03:53:59.373Z,77.20
2019-02-28T03:55:03.204Z,76.34
2019-02-28T03:55:59.328Z,77.58
2019-02-28T03:56:59.311Z,76.82
2019-02-28T03:58:03.884Z,76.54
2019-02-28T03:58:59.257Z,77.77
2019-02-28T03:59:59.342Z,77.77
2019-02-28T04:00:59.212Z,77.01
2019-02-28T04:01:59.187Z,77.67
2019-02-28T04:02:59.299Z,77.48
2019-02-28T04:03:59.141Z,78.43
2019-02-28T04:04:59.113Z,79.28
2019-02-28T04:06:03.350Z,79.38
2019-02-28T04:06:59.069Z,78.24
2019-02-28T04:07:59.050Z,77.58
2019-02-28T04:09:07.292Z,78.34
2019-02-28T04:09:58.997Z,78.72
2019-02-28T04:10:58.982Z,78.62
2019-02-28T04:11:58.950Z,78.05
2019-02-28T04:12:58.934Z,78.24
2019-02-28T04:13:58.906Z,78.43
2019-02-28T04:14:58.882Z,78.05
2019-02-28T04:16:08.380Z,78.81
2019-02-28T04:16:58.833Z,78.91
2019-02-28T04:17:58.811Z,80.00
2019-02-28T04:18:58.790Z,80.38
2019-02-28T04:20:00.053Z,80.86
2019-02-28T04:20:58.745Z,80.95
2019-02-28T04:21:58.713Z,81.33
2019-02-28T04:23:00.103Z,82.23
2019-02-28T04:23:58.669Z,80.80
2019-02-28T04:24:58.644Z,80.99
2019-02-28T04:25:58.645Z,80.24
2019-02-28T04:27:05.891Z,82.04
2019-02-28T04:27:58.578Z,82.32
2019-02-28T04:28:58.555Z,81.56
2019-02-28T04:30:06.381Z,80.52
2019-02-28T04:30:58.505Z,81.18
2019-02-28T04:31:58.483Z,81.47
2019-02-28T04:33:01.411Z,79.47
2019-02-28T04:33:58.433Z,80.62
2019-02-28T04:34:58.407Z,80.80
2019-02-28T04:36:00.638Z,81.47
2019-02-28T04:36:58.361Z,80.24
2019-02-28T04:37:58.343Z,79.76
2019-02-28T04:38:58.324Z,80.43
2019-02-28T04:39:58.298Z,80.90
2019-02-28T04:40:59.134Z,81.18
2019-02-28T04:41:58.251Z,81.56
2019-02-28T04:42:58.221Z,82.23
2019-02-28T04:43:58.197Z,83.08
2019-02-28T04:44:58.173Z,82.89
2019-02-28T04:45:58.504Z,81.75
2019-02-28T04:46:58.125Z,83.17
2019-02-28T04:47:58.105Z,82.70
2019-02-28T04:48:58.095Z,82.70
2019-02-28T04:49:58.069Z,83.94
2019-02-28T04:50:58.033Z,84.22
2019-02-28T04:51:58.017Z,82.60
2019-02-28T04:52:57.987Z,84.69
2019-02-28T04:53:57.963Z,83.17
2019-02-28T04:54:59.395Z,82.79
2019-02-28T04:55:57.915Z,84.88
2019-02-28T04:56:57.892Z,85.02
2019-02-28T04:57:57.874Z,85.21
2019-02-28T04:58:59.545Z,85.87
2019-02-28T04:59:57.832Z,85.11
2019-02-28T05:00:57.794Z,85.02
2019-02-28T05:01:57.775Z,83.59
2019-02-28T05:02:57.749Z,84.07
2019-02-28T05:03:59.211Z,83.78
2019-02-28T05:04:57.702Z,84.36
2019-02-28T05:05:57.679Z,83.97
2019-02-28T05:06:57.656Z,84.17
2019-02-28T05:07:57.634Z,85.21
2019-02-28T05:08:57.606Z,84.45
2019-02-28T05:09:57.586Z,85.30
2019-02-28T05:10:57.563Z,85.68
2019-02-28T05:11:57.543Z,85.06
2019-02-28T05:12:57.514Z,84.78
2019-02-28T05:13:57.500Z,84.49
2019-02-28T05:14:58.474Z,84.11
2019-02-28T05:15:57.446Z,83.26
2019-02-28T05:16:57.419Z,83.64
2019-02-28T05:17:57.397Z,83.36
2019-02-28T05:18:58.262Z,83.92
2019-02-28T05:19:57.353Z,83.26
2019-02-28T05:20:57.324Z,82.97
2019-02-28T05:21:57.304Z,82.88
2019-02-28T05:22:59.266Z,82.88
2019-02-28T05:23:57.256Z,83.26
2019-02-28T05:24:57.232Z,82.40
2019-02-28T05:25:57.210Z,83.45
2019-02-28T05:26:59.877Z,83.07
2019-02-28T05:27:57.166Z,82.40
2019-02-28T05:28:57.147Z,82.12
2019-02-28T05:29:57.119Z,82.88
2019-02-28T05:30:57.092Z,82.69
2019-02-28T05:31:58.085Z,82.78
2019-02-28T05:32:57.048Z,82.69
2019-02-28T05:33:57.024Z,81.84
2019-02-28T05:34:57.003Z,81.45
2019-02-28T05:35:57.131Z,83.64
2019-02-28T05:36:56.954Z,84.59
2019-02-28T05:37:56.936Z,83.83
2019-02-28T05:38:57.340Z,85.16
2019-02-28T05:39:56.886Z,85.44
2019-02-28T05:40:56.864Z,85.63
2019-02-28T05:41:56.836Z,85.63
2019-02-28T05:42:58.416Z,84.87
2019-02-28T05:43:56.796Z,84.01
2019-02-28T05:44:56.770Z,84.49
2019-02-28T05:45:56.740Z,84.63
2019-02-28T05:46:58.107Z,85.30
2019-02-28T05:47:56.697Z,84.82
2019-02-28T05:48:56.678Z,84.91
2019-02-28T05:49:56.652Z,84.53
2019-02-28T05:50:56.629Z,84.06
2019-02-28T05:51:59.194Z,84.82
2019-02-28T05:52:56.582Z,84.72
2019-02-28T05:53:56.554Z,84.72
2019-02-28T05:54:57.863Z,85.30
2019-02-28T05:55:59.879Z,84.06
2019-02-28T05:56:56.489Z,84.06
2019-02-28T05:57:56.465Z,84.16
2019-02-28T05:58:56.441Z,84.34
2019-02-28T06:00:01.347Z,84.44
2019-02-28T06:00:56.396Z,83.49
2019-02-28T06:01:56.370Z,83.49
2019-02-28T06:02:58.230Z,84.06
2019-02-28T06:03:56.323Z,85.11
2019-02-28T06:04:56.307Z,84.34
2019-02-28T06:05:56.278Z,83.87
2019-02-28T06:06:56.252Z,85.11
2019-02-28T06:07:56.234Z,85.39
2019-02-28T06:08:56.204Z,84.82
2019-02-28T06:09:56.183Z,84.53
2019-02-28T06:11:00.668Z,85.30
2019-02-28T06:11:56.143Z,85.86
2019-02-28T06:12:56.121Z,83.97
2019-02-28T06:13:56.098Z,85.01
2019-02-28T06:15:02.216Z,85.20
2019-02-28T06:15:56.047Z,85.49
2019-02-28T06:16:56.025Z,85.58
2019-02-28T06:17:55.999Z,85.58
2019-02-28T06:18:55.975Z,84.72
2019-02-28T06:19:55.951Z,84.63
2019-02-28T06:20:55.930Z,85.39
2019-02-28T06:21:56.340Z,84.82
2019-02-28T06:22:55.883Z,85.01
2019-02-28T06:23:55.860Z,84.63
2019-02-28T06:24:55.841Z,84.82
2019-02-28T06:25:59.378Z,85.39
2019-02-28T06:26:57.016Z,86.05
2019-02-28T06:27:55.765Z,85.86
2019-02-28T06:28:55.746Z,85.58
2019-02-28T06:29:55.721Z,85.77
2019-02-28T06:30:55.718Z,85.68
2019-02-28T06:31:55.681Z,85.39
2019-02-28T06:32:59.201Z,84.91
2019-02-28T06:33:55.628Z,85.11
2019-02-28T06:34:55.603Z,86.05
2019-02-28T06:35:55.584Z,86.34
2019-02-28T06:36:55.556Z,87.01
2019-02-28T06:37:55.534Z,86.82
2019-02-28T06:38:55.586Z,87.10
2019-02-28T06:39:58.591Z,86.72
2019-02-28T06:40:55.468Z,85.68
2019-02-28T06:41:55.438Z,85.91
2019-02-28T06:42:55.925Z,86.67
2019-02-28T06:43:55.397Z,86.47
2019-02-28T06:44:55.374Z,86.67
2019-02-28T06:45:55.351Z,85.91
2019-02-28T06:46:55.334Z,85.72
2019-02-28T06:47:55.307Z,85.91
2019-02-28T06:49:01.628Z,86.10
2019-02-28T06:49:55.256Z,85.91
2019-02-28T06:50:55.234Z,85.62
2019-02-28T06:51:55.224Z,85.66
2019-02-28T06:52:56.393Z,85.24
2019-02-28T06:53:55.164Z,85.34
2019-02-28T06:54:55.161Z,85.43
2019-02-28T06:55:55.122Z,85.28
2019-02-28T06:56:55.328Z,84.95
2019-02-28T06:57:55.073Z,85.00
2019-02-28T06:58:55.049Z,84.62
2019-02-28T06:59:55.029Z,84.62
2019-02-28T07:00:55.010Z,84.81
2019-02-28T07:01:57.587Z,84.24
2019-02-28T07:02:54.961Z,84.52
2019-02-28T07:03:54.940Z,84.33
2019-02-28T07:04:54.912Z,84.14
2019-02-28T07:05:57.605Z,83.95
2019-02-28T07:06:54.867Z,84.14
2019-02-28T07:07:54.845Z,84.14
2019-02-28T07:08:54.823Z,84.05
2019-02-28T07:09:54.799Z,83.58
2019-02-28T07:10:54.776Z,83.86
2019-02-28T07:11:55.752Z,83.42
2019-02-28T07:12:54.735Z,83.23
2019-02-28T07:13:54.711Z,83.81
2019-02-28T07:14:54.689Z,83.04
2019-02-28T07:15:55.618Z,83.04
2019-02-28T07:16:54.639Z,83.14
2019-02-28T07:17:54.621Z,82.76
2019-02-28T07:18:54.593Z,82.86
2019-02-28T07:19:54.573Z,82.38
2019-02-28T07:20:54.552Z,82.86
2019-02-28T07:21:54.523Z,82.95
2019-02-28T07:22:55.694Z,82.86
2019-02-28T07:23:54.483Z,82.95
2019-02-28T07:24:54.463Z,82.57
2019-02-28T07:25:54.443Z,82.48
2019-02-28T07:26:54.417Z,82.32
2019-02-28T07:27:54.396Z,82.04
2019-02-28T07:28:54.371Z,81.28
2019-02-28T07:29:54.347Z,81.56
2019-02-28T07:30:54.341Z,81.37
2019-02-28T07:32:00.026Z,80.90
2019-02-28T07:32:54.279Z,81.09
2019-02-28T07:33:54.263Z,80.33
2019-02-28T07:34:55.001Z,79.75
2019-02-28T07:35:54.215Z,80.04
2019-02-28T07:36:54.189Z,80.13
2019-02-28T07:37:54.631Z,80.13
2019-02-28T07:38:54.148Z,80.04
2019-02-28T07:39:54.124Z,79.66
2019-02-28T07:40:54.112Z,79.80
2019-02-28T07:41:54.082Z,79.70
2019-02-28T07:42:54.061Z,79.80
2019-02-28T07:43:54.036Z,79.32
2019-02-28T07:44:58.000Z,78.75
2019-02-28T07:45:53.997Z,78.37
2019-02-28T07:46:53.972Z,77.89
2019-02-28T07:47:53.942Z,77.89
2019-02-28T07:48:53.932Z,77.42
2019-02-28T07:49:53.905Z,77.32
2019-02-28T07:50:53.882Z,77.22
2019-02-28T07:51:56.929Z,77.51
2019-02-28T07:52:53.838Z,76.69
2019-02-28T07:53:53.822Z,77.13
2019-02-28T07:54:55.789Z,76.75
2019-02-28T07:55:53.783Z,77.17
2019-02-28T07:56:53.762Z,77.26
2019-02-28T07:57:56.468Z,76.59
2019-02-28T07:58:53.710Z,76.59
2019-02-28T07:59:53.695Z,76.03
2019-02-28T08:00:53.736Z,75.55
2019-02-28T08:01:53.649Z,75.78
2019-02-28T08:02:53.626Z,74.54
2019-02-28T08:03:53.605Z,73.24
2019-02-28T08:04:54.545Z,72.23
2019-02-28T08:05:53.560Z,69.87
2019-02-28T08:06:54.866Z,67.87
2019-02-28T08:07:53.539Z,66.38
2019-02-28T08:08:53.498Z,65.26
2019-02-28T08:09:53.485Z,64.15
2019-02-28T08:10:53.453Z,62.52
2019-02-28T08:11:55.143Z,61.98
2019-02-28T08:12:53.418Z,61.02
2019-02-28T08:13:55.494Z,59.23
2019-02-28T08:14:53.381Z,58.37
2019-02-28T08:15:56.896Z,58.40
2019-02-28T08:16:53.336Z,57.73
2019-02-28T08:17:53.314Z,56.99
2019-02-28T08:18:53.295Z,56.30
2019-02-28T08:19:53.282Z,56.49
2019-02-28T08:20:53.256Z,56.90
2019-02-28T08:21:53.236Z,55.75
2019-02-28T08:22:56.823Z,55.85
2019-02-28T08:23:53.197Z,55.85
2019-02-28T08:24:53.180Z,55.46
2019-02-28T08:25:53.164Z,55.65
2019-02-28T08:26:53.651Z,55.65
2019-02-28T08:27:53.125Z,55.65
2019-02-28T08:28:53.102Z,55.30
2019-02-28T08:29:53.084Z,53.58
2019-02-28T08:30:55.368Z,53.38
2019-02-28T08:31:53.056Z,53.00
2019-02-28T08:32:53.035Z,53.19
2019-02-28T08:33:53.012Z,52.83
2019-02-28T08:34:55.510Z,52.74
2019-02-28T08:35:52.976Z,52.93
2019-02-28T08:36:52.958Z,52.74
2019-02-28T08:37:57.019Z,52.28
2019-02-28T08:38:52.922Z,52.22
2019-02-28T08:39:52.905Z,51.45
2019-02-28T08:40:52.892Z,50.46
2019-02-28T08:41:52.896Z,49.62
2019-02-28T08:42:52.863Z,49.33
2019-02-28T08:43:52.842Z,49.17
2019-02-28T08:44:58.090Z,48.47
2019-02-28T08:45:52.807Z,49.24
2019-02-28T08:46:52.792Z,49.31
2019-02-28T08:47:56.718Z,50.10
2019-02-28T08:48:52.763Z,49.82
2019-02-28T08:49:52.740Z,50.13
2019-02-28T08:50:55.711Z,48.88
2019-02-28T08:51:52.714Z,48.49
2019-02-28T08:52:52.702Z,48.28
2019-02-28T08:53:52.688Z,49.15
2019-02-28T08:54:52.666Z,49.15
2019-02-28T08:55:52.657Z,49.05
2019-02-28T08:56:52.640Z,48.88
2019-02-28T08:57:56.976Z,48.23
2019-02-28T08:58:52.607Z,48.07
2019-02-28T08:59:56.240Z,47.00
2019-02-28T09:00:52.590Z,46.33
2019-02-28T09:01:52.570Z,46.16
2019-02-28T09:02:53.667Z,45.87
2019-02-28T09:03:52.539Z,45.68
2019-02-28T09:04:52.524Z,45.37
2019-02-28T09:05:52.510Z,45.56
2019-02-28T09:06:52.498Z,46.21
2019-02-28T09:07:52.491Z,47.15
2019-02-28T09:08:52.469Z,47.72
2019-02-28T09:09:52.456Z,48.13
2019-02-28T09:10:52.449Z,48.21
2019-02-28T09:11:52.764Z,47.17
2019-02-28T09:12:52.419Z,47.08
2019-02-28T09:13:52.404Z,46.91
2019-02-28T09:14:55.334Z,46.98
2019-02-28T09:15:52.384Z,47.82
2019-02-28T09:16:52.369Z,49.31
2019-02-28T09:17:52.351Z,51.42
2019-02-28T09:18:52.341Z,51.01
2019-02-28T09:19:52.329Z,52.23
2019-02-28T09:20:52.314Z,52.71
2019-02-28T09:21:52.838Z,53.07
2019-02-28T09:22:52.308Z,54.12
2019-02-28T09:23:52.275Z,53.74
2019-02-28T09:24:52.261Z,53.09
2019-02-28T09:25:53.405Z,53.50
2019-02-28T09:26:52.237Z,52.48
2019-02-28T09:27:52.223Z,51.23
2019-02-28T09:28:52.214Z,51.14
2019-02-28T09:29:54.840Z,50.56
2019-02-28T09:30:52.185Z,49.82
2019-02-28T09:31:52.176Z,48.97
2019-02-28T09:32:52.157Z,47.82
2019-02-28T09:33:52.146Z,47.92
2019-02-28T09:34:52.132Z,47.94
2019-02-28T09:35:52.121Z,47.20
2019-02-28T09:36:55.267Z,46.98
2019-02-28T09:37:52.096Z,47.20
2019-02-28T09:38:57.054Z,46.59
2019-02-28T09:39:54.257Z,46.04
2019-02-28T09:40:52.064Z,46.43
2019-02-28T09:41:52.061Z,46.33
2019-02-28T09:42:52.056Z,45.76
2019-02-28T09:43:52.029Z,45.20
2019-02-28T09:44:52.012Z,44.65
2019-02-28T09:45:52.007Z,43.78
2019-02-28T09:46:51.993Z,43.80
2019-02-28T09:47:51.983Z,43.63
2019-02-28T09:48:51.976Z,43.61
2019-02-28T09:49:51.963Z,43.73
2019-02-28T09:50:57.914Z,43.55
2019-02-28T09:51:51.943Z,42.30
2019-02-28T09:52:51.930Z,41.82
2019-02-28T09:53:51.920Z,41.71
2019-02-28T09:54:51.906Z,42.38
2019-02-28T09:55:51.898Z,42.47
2019-02-28T09:56:51.886Z,42.03
2019-02-28T09:57:54.832Z,41.07
2019-02-28T09:58:51.867Z,39.94
2019-02-28T09:59:51.857Z,39.95
2019-02-28T10:00:51.849Z,40.63
2019-02-28T10:02:00.932Z,39.29
2019-02-28T10:02:53.056Z,38.91
2019-02-28T10:03:52.173Z,38.68
2019-02-28T10:04:51.821Z,40.12
2019-02-28T10:05:51.803Z,40.42
2019-02-28T10:06:52.283Z,38.99
2019-02-28T10:07:51.784Z,38.78
2019-02-28T10:08:51.779Z,39.62
2019-02-28T10:09:51.775Z,39.91
2019-02-28T10:10:52.509Z,40.97
2019-02-28T10:11:51.762Z,41.07
2019-02-28T10:12:51.747Z,41.17
2019-02-28T10:13:53.181Z,41.34
2019-02-28T10:14:52.078Z,41.14
2019-02-28T10:15:51.724Z,41.24
2019-02-28T10:16:52.683Z,41.41
2019-02-28T10:17:51.700Z,42.26
2019-02-28T10:18:51.697Z,42.93
2019-02-28T10:19:52.249Z,42.76
2019-02-28T10:20:51.678Z,42.47
2019-02-28T10:21:52.351Z,42.09
2019-02-28T10:22:51.661Z,42.49
2019-02-28T10:23:53.418Z,41.99
2019-02-28T10:24:51.643Z,42.72
2019-02-28T10:25:51.638Z,42.93
2019-02-28T10:26:52.380Z,43.51
2019-02-28T10:27:51.622Z,43.47
2019-02-28T10:28:51.610Z,44.07
2019-02-28T10:29:51.609Z,43.78
2019-02-28T10:30:51.599Z,43.78
2019-02-28T10:31:51.587Z,43.88
2019-02-28T10:32:51.578Z,43.71
2019-02-28T10:33:52.494Z,43.41
2019-02-28T10:34:51.562Z,43.03
2019-02-28T10:35:51.548Z,43.32
2019-02-28T10:36:51.540Z,43.49
2019-02-28T10:37:57.197Z,43.97
2019-02-28T10:38:51.521Z,44.14
2019-02-28T10:39:51.521Z,44.24
2019-02-28T10:40:52.492Z,44.60
2019-02-28T10:41:51.492Z,45.18
2019-02-28T10:42:51.486Z,45.76
2019-02-28T10:43:55.602Z,45.47
2019-02-28T10:44:51.463Z,45.28
2019-02-28T10:45:51.458Z,45.49
2019-02-28T10:46:53.953Z,44.93
2019-02-28T10:47:51.434Z,44.17
2019-02-28T10:48:51.423Z,44.28
2019-02-28T10:49:51.411Z,43.71
2019-02-28T10:50:51.408Z,43.90
2019-02-28T10:51:51.394Z,43.99
2019-02-28T10:52:51.383Z,43.32
2019-02-28T10:53:51.375Z,43.32
2019-02-28T10:54:51.366Z,43.13
2019-02-28T10:55:54.354Z,43.03
2019-02-28T10:56:51.346Z,43.51
2019-02-28T10:57:51.336Z,44.09
2019-02-28T10:58:51.321Z,43.88
2019-02-28T10:59:51.311Z,44.26
2019-02-28T11:00:51.303Z,44.17
2019-02-28T11:01:51.296Z,45.03
2019-02-28T11:02:54.166Z,44.82
2019-02-28T11:03:51.278Z,45.10
2019-02-28T11:04:51.258Z,45.68
2019-02-28T11:05:54.305Z,46.36
2019-02-28T11:06:51.238Z,46.14
2019-02-28T11:07:51.229Z,46.91
2019-02-28T11:08:51.218Z,46.33
2019-02-28T11:09:51.206Z,46.04
2019-02-28T11:10:51.198Z,46.45
2019-02-28T11:11:51.186Z,46.26
2019-02-28T11:12:51.178Z,46.45
2019-02-28T11:13:51.164Z,45.78
2019-02-28T11:14:51.150Z,44.93
2019-02-28T11:15:51.143Z,45.22
2019-02-28T11:16:51.130Z,45.10
2019-02-28T11:17:51.117Z,45.29
2019-02-28T11:18:51.113Z,45.78
2019-02-28T11:19:52.001Z,45.56
2019-02-28T11:20:51.087Z,45.37
2019-02-28T11:21:51.079Z,46.26
2019-02-28T11:22:51.066Z,45.87
2019-02-28T11:23:51.060Z,46.45
2019-02-28T11:24:51.050Z,46.36
2019-02-28T11:25:52.972Z,46.38
2019-02-28T11:26:51.029Z,45.29
2019-02-28T11:27:53.747Z,45.68
2019-02-28T11:28:51.003Z,46.16
2019-02-28T11:29:50.997Z,46.33
2019-02-28T11:30:50.989Z,46.62
2019-02-28T11:31:54.184Z,47.20
2019-02-28T11:32:50.959Z,47.00
2019-02-28T11:33:50.950Z,47.51
2019-02-28T11:34:50.948Z,46.64
2019-02-28T11:35:50.928Z,46.43
2019-02-28T11:36:50.919Z,46.23
2019-02-28T11:37:50.917Z,46.43
2019-02-28T11:38:52.558Z,47.00
2019-02-28T11:39:50.885Z,46.98
2019-02-28T11:40:57.046Z,47.46
2019-02-28T11:41:52.712Z,47.75
2019-02-28T11:42:50.849Z,48.13
2019-02-28T11:43:50.846Z,46.98
2019-02-28T11:44:50.835Z,47.46
2019-02-28T11:45:50.818Z,47.75
2019-02-28T11:46:50.817Z,47.87
2019-02-28T11:47:50.794Z,47.77
2019-02-28T11:48:51.011Z,47.87
2019-02-28T11:49:50.775Z,48.07
2019-02-28T11:50:50.765Z,48.16
2019-02-28T11:51:53.066Z,47.27
2019-02-28T11:52:50.741Z,47.27
2019-02-28T11:53:50.728Z,48.52
2019-02-28T11:54:50.719Z,48.61
2019-02-28T11:55:53.350Z,48.13
2019-02-28T11:56:50.699Z,48.13
2019-02-28T11:57:50.683Z,48.52
2019-02-28T11:58:51.701Z,48.61
2019-02-28T11:59:50.660Z,48.52
2019-02-28T12:00:50.647Z,48.61
2019-02-28T12:01:50.633Z,48.33
2019-02-28T12:02:53.298Z,48.71
2019-02-28T12:03:50.613Z,49.00
2019-02-28T12:04:50.603Z,49.10
2019-02-28T12:05:51.351Z,48.61
2019-02-28T12:06:50.579Z,48.23
2019-02-28T12:07:50.568Z,48.16
2019-02-28T12:08:50.559Z,48.07
2019-02-28T12:09:51.503Z,47.87
2019-02-28T12:10:50.534Z,47.97
2019-02-28T12:11:50.521Z,48.74
2019-02-28T12:12:50.512Z,48.54
2019-02-28T12:13:51.691Z,48.08
2019-02-28T12:14:50.487Z,47.39
2019-02-28T12:15:50.473Z,48.25
2019-02-28T12:16:53.550Z,48.45
2019-02-28T12:17:50.455Z,48.83
2019-02-28T12:18:50.441Z,48.28
2019-02-28T12:19:50.832Z,47.31
2019-02-28T12:20:50.417Z,46.74
2019-02-28T12:21:50.400Z,47.22
2019-02-28T12:22:50.390Z,46.62
2019-02-28T12:23:50.383Z,46.74
2019-02-28T12:24:50.371Z,46.84
2019-02-28T12:25:50.376Z,46.84
2019-02-28T12:26:52.600Z,47.00
2019-02-28T12:27:50.342Z,47.39
2019-02-28T12:28:50.322Z,47.46
2019-02-28T12:29:50.309Z,47.94
2019-02-28T12:30:50.307Z,48.52
2019-02-28T12:31:50.288Z,48.59
2019-02-28T12:32:50.306Z,49.46
2019-02-28T12:33:50.267Z,49.17
2019-02-28T12:34:50.254Z,49.38
2019-02-28T12:35:50.246Z,49.48
2019-02-28T12:36:50.288Z,49.19
2019-02-28T12:37:50.218Z,49.38
2019-02-28T12:38:50.206Z,49.57
2019-02-28T12:39:50.190Z,49.29
2019-02-28T12:40:50.190Z,48.61
2019-02-28T12:41:50.176Z,49.60
2019-02-28T12:42:50.158Z,49.02
2019-02-28T12:43:50.149Z,48.45
2019-02-28T12:44:50.133Z,48.16
2019-02-28T12:45:50.122Z,48.16
2019-02-28T12:46:50.109Z,47.36
2019-02-28T12:47:50.098Z,47.75
2019-02-28T12:48:50.091Z,48.11
2019-02-28T12:49:50.068Z,48.85
2019-02-28T12:50:50.058Z,49.05
2019-02-28T12:51:50.046Z,49.33