createdAt,value
2018-11-25T00:00:23.762Z,32.00
2018-11-25T00:01:29.385Z,29.10
2018-11-25T00:02:34.850Z,31.50
2018-11-25T00:03:40.277Z,30.00
2018-11-25T00:04:45.731Z,28.23
2018-11-25T00:05:51.159Z,27.27
2018-11-25T00:06:56.718Z,27.90
2018-11-25T00:08:19.068Z,27.73
2018-11-25T00:09:47.443Z,29.70
2018-11-25T00:10:55.055Z,28.70
2018-11-25T00:12:00.859Z,27.63
2018-11-25T00:13:06.607Z,27.87
2018-11-25T00:14:12.221Z,26.40
2018-11-25T00:15:17.798Z,26.97
2018-11-25T00:16:23.265Z,27.80
2018-11-25T00:17:29.198Z,27.03
2018-11-25T00:18:34.763Z,27.37
2018-11-25T00:19:40.261Z,27.17
2018-11-25T00:20:45.711Z,25.77
2018-11-25T00:21:51.344Z,28.00
2018-11-25T00:22:56.761Z,27.50
2018-11-25T00:24:19.490Z,26.12
2018-11-25T00:25:25.038Z,27.20
2018-11-25T00:26:30.575Z,27.87
2018-11-25T00:27:37.631Z,25.75
2018-11-25T00:28:45.596Z,27.77
2018-11-25T00:29:51.139Z,27.10
2018-11-25T00:30:56.603Z,26.20
2018-11-25T00:32:02.465Z,26.33
2018-11-25T00:33:08.593Z,26.70
2018-11-25T00:34:23.579Z,27.67
2018-11-25T00:35:29.162Z,28.47
2018-11-25T00:36:34.580Z,26.07
2018-11-25T00:37:43.330Z,27.30
2018-11-25T00:38:45.771Z,28.25
2018-11-25T00:39:51.195Z,27.17
2018-11-25T00:40:56.620Z,27.02
2018-11-25T00:42:02.075Z,28.90
2018-11-25T00:43:07.850Z,25.70
2018-11-25T00:44:13.347Z,25.70
2018-11-25T00:45:20.487Z,24.50
2018-11-25T00:46:25.931Z,23.70
2018-11-25T00:47:31.420Z,24.43
2018-11-25T00:48:36.863Z,25.20
2018-11-25T00:49:42.342Z,25.70
2018-11-25T00:50:47.854Z,23.63
2018-11-25T00:51:53.361Z,22.17
2018-11-25T00:52:58.933Z,25.85
2018-11-25T00:54:04.414Z,24.20
2018-11-25T00:55:14.888Z,24.73
2018-11-25T00:56:20.340Z,21.43
2018-11-25T00:57:25.822Z,22.80
2018-11-25T00:58:31.351Z,23.13
2018-11-25T00:59:36.874Z,22.13
2018-11-25T01:00:52.716Z,21.20
2018-11-25T01:02:13.315Z,19.03
2018-11-25T01:03:19.064Z,19.40
2018-11-25T01:04:24.554Z,20.80
2018-11-25T01:05:30.118Z,19.60
2018-11-25T01:06:35.703Z,19.90
2018-11-25T01:07:41.294Z,20.80
2018-11-25T01:08:46.823Z,21.00
2018-11-25T01:09:52.396Z,19.70
2018-11-25T01:10:57.955Z,19.90
2018-11-25T01:12:03.411Z,18.55
2018-11-25T01:13:08.942Z,21.33
2018-11-25T01:14:14.431Z,20.47
2018-11-25T01:15:19.869Z,21.50
2018-11-25T01:16:25.572Z,20.90
2018-11-25T01:17:31.046Z,19.45
2018-11-25T01:18:36.590Z,21.77
2018-11-25T01:19:42.052Z,22.73
2018-11-25T01:20:47.686Z,21.77
2018-11-25T01:21:53.257Z,20.90
2018-11-25T01:22:58.833Z,20.20
2018-11-25T01:24:04.330Z,20.77
2018-11-25T01:25:11.351Z,19.10
2018-11-25T01:26:16.818Z,20.52
2018-11-25T01:27:22.506Z,22.93
2018-11-25T01:28:28.002Z,20.90
2018-11-25T01:29:33.491Z,22.10
2018-11-25T01:30:39.032Z,21.43
2018-11-25T01:31:44.527Z,21.97
2018-11-25T01:32:50.216Z,23.07
2018-11-25T01:33:55.826Z,22.90
2018-11-25T01:35:01.379Z,21.93
2018-11-25T01:36:06.971Z,22.57
2018-11-25T01:37:12.454Z,23.87
2018-11-25T01:38:17.916Z,23.97
2018-11-25T01:39:23.451Z,24.23
2018-11-25T01:40:28.986Z,22.77
2018-11-25T01:41:34.546Z,22.90
2018-11-25T01:42:40.083Z,23.80
2018-11-25T01:43:45.719Z,25.93
2018-11-25T01:44:51.261Z,26.33
2018-11-25T01:45:56.719Z,26.17
2018-11-25T01:47:02.218Z,26.33
2018-11-25T01:48:07.712Z,26.03
2018-11-25T01:49:13.293Z,24.53
2018-11-25T01:50:19.274Z,23.83
2018-11-25T01:51:24.956Z,27.20
2018-11-25T01:52:30.485Z,24.07
2018-11-25T01:53:35.995Z,25.93
2018-11-25T01:54:41.577Z,23.60
2018-11-25T01:55:47.378Z,22.80
2018-11-25T01:56:52.817Z,24.73
2018-11-25T01:57:58.371Z,26.43
2018-11-25T01:59:03.811Z,23.27
2018-11-25T02:00:21.880Z,23.40
2018-11-25T02:01:27.347Z,24.20
2018-11-25T02:02:32.871Z,25.63
2018-11-25T02:03:38.439Z,24.37
2018-11-25T02:04:43.853Z,22.10
2018-11-25T02:05:49.454Z,24.97
2018-11-25T02:06:54.983Z,22.70
2018-11-25T02:08:00.541Z,21.87
2018-11-25T02:09:08.813Z,23.30
2018-11-25T02:10:17.121Z,24.23
2018-11-25T02:11:22.571Z,20.75
2018-11-25T02:12:28.065Z,23.90
2018-11-25T02:13:33.571Z,22.90
2018-11-25T02:14:39.301Z,22.70
2018-11-25T02:15:44.933Z,24.80
2018-11-25T02:16:53.236Z,22.90
2018-11-25T02:18:03.127Z,21.27
2018-11-25T02:19:09.182Z,23.15
2018-11-25T02:20:24.253Z,23.40
2018-11-25T02:21:29.830Z,22.13
2018-11-25T02:22:35.323Z,23.50
2018-11-25T02:23:40.842Z,21.37
2018-11-25T02:24:46.286Z,22.20
2018-11-25T02:25:52.740Z,22.23
2018-11-25T02:26:58.196Z,19.37
2018-11-25T02:28:03.645Z,21.90
2018-11-25T02:29:09.154Z,22.07
2018-11-25T02:30:16.183Z,22.87
2018-11-25T02:31:21.638Z,21.80
2018-11-25T02:32:27.163Z,22.10
2018-11-25T02:33:32.738Z,22.00
2018-11-25T02:34:38.239Z,23.30
2018-11-25T02:35:43.669Z,23.40
2018-11-25T02:36:49.303Z,23.60
2018-11-25T02:37:54.850Z,21.17
2018-11-25T02:39:00.272Z,22.03
2018-11-25T02:40:07.928Z,21.67
2018-11-25T02:41:13.527Z,22.03
2018-11-25T02:42:19.169Z,21.50
2018-11-25T02:43:24.653Z,20.85
2018-11-25T02:44:30.176Z,22.40
2018-11-25T02:45:35.735Z,19.55
2018-11-25T02:46:41.159Z,21.37
2018-11-25T02:47:46.741Z,23.40
2018-11-25T02:48:52.255Z,22.00
2018-11-25T02:49:57.746Z,23.17
2018-11-25T02:51:03.291Z,21.30
2018-11-25T02:52:08.777Z,21.53
2018-11-25T02:53:14.357Z,20.90
2018-11-25T02:54:19.873Z,23.67
2018-11-25T02:55:26.658Z,23.77
2018-11-25T02:56:32.175Z,23.60
2018-11-25T02:57:37.737Z,22.32
2018-11-25T02:58:43.238Z,23.35
2018-11-25T02:59:48.761Z,23.63
2018-11-25T03:00:54.254Z,22.80
2018-11-25T03:01:59.748Z,22.27
2018-11-25T03:03:05.427Z,21.83
2018-11-25T03:04:10.939Z,21.43
2018-11-25T03:05:16.542Z,21.40
2018-11-25T03:06:22.099Z,21.65
2018-11-25T03:07:27.662Z,20.33
2018-11-25T03:08:33.199Z,22.83
2018-11-25T03:09:38.659Z,22.87
2018-11-25T03:10:44.192Z,21.47
2018-11-25T03:11:49.750Z,20.87
2018-11-25T03:12:55.305Z,21.00
2018-11-25T03:14:00.794Z,19.47
2018-11-25T03:15:08.922Z,19.95
2018-11-25T03:16:14.343Z,19.03
2018-11-25T03:17:19.982Z,20.80
2018-11-25T03:18:25.476Z,17.70
2018-11-25T03:19:30.900Z,22.00
2018-11-25T03:20:36.482Z,20.05
2018-11-25T03:21:41.895Z,19.77
2018-11-25T03:22:47.441Z,20.60
2018-11-25T03:23:52.906Z,19.90
2018-11-25T03:24:58.428Z,19.67
2018-11-25T03:26:03.913Z,19.95
2018-11-25T03:27:09.350Z,21.03
2018-11-25T03:28:14.813Z,18.80
2018-11-25T03:29:20.338Z,22.40
2018-11-25T03:30:25.942Z,21.10
2018-11-25T03:31:31.515Z,21.57
2018-11-25T03:32:36.985Z,22.10
2018-11-25T03:33:42.592Z,22.13
2018-11-25T03:34:48.056Z,22.60
2018-11-25T03:35:53.766Z,23.67
2018-11-25T03:36:59.225Z,23.07
2018-11-25T03:38:04.778Z,23.67
2018-11-25T03:39:10.335Z,24.07
2018-11-25T03:40:18.049Z,23.97
2018-11-25T03:41:26.015Z,22.20
2018-11-25T03:42:31.461Z,22.10
2018-11-25T03:43:37.911Z,24.23
2018-11-25T03:44:43.383Z,22.10
2018-11-25T03:45:48.964Z,23.85
2018-11-25T03:46:54.450Z,24.80
2018-11-25T03:47:59.887Z,25.97
2018-11-25T03:49:05.663Z,24.83
2018-11-25T03:50:12.617Z,23.20
2018-11-25T03:51:18.028Z,25.85
2018-11-25T03:52:23.508Z,22.93
2018-11-25T03:53:29.027Z,24.30
2018-11-25T03:54:34.903Z,23.97
2018-11-25T03:55:40.459Z,26.00
2018-11-25T03:56:45.954Z,23.80
2018-11-25T03:57:51.445Z,27.15
2018-11-25T03:58:56.971Z,26.17
2018-11-25T04:00:02.472Z,26.63
2018-11-25T04:01:08.090Z,27.93
2018-11-25T04:02:13.563Z,27.20
2018-11-25T04:03:19.018Z,26.80
2018-11-25T04:04:24.544Z,28.53
2018-11-25T04:05:30.036Z,27.10
2018-11-25T04:06:35.534Z,25.30
2018-11-25T04:07:41.092Z,26.67
2018-11-25T04:08:46.594Z,26.20
2018-11-25T04:09:52.120Z,28.07
2018-11-25T04:10:57.781Z,27.48
2018-11-25T04:12:03.257Z,28.57
2018-11-25T04:13:09.038Z,28.10
2018-11-25T04:14:14.536Z,27.70
2018-11-25T04:15:20.546Z,28.67
2018-11-25T04:16:26.081Z,28.53
2018-11-25T04:17:31.940Z,28.13
2018-11-25T04:18:37.413Z,27.80
2018-11-25T04:19:42.997Z,27.27
2018-11-25T04:20:48.528Z,28.42
2018-11-25T04:21:53.974Z,28.10
2018-11-25T04:22:59.659Z,27.40
2018-11-25T04:24:05.119Z,29.27
2018-11-25T04:25:11.905Z,28.52
2018-11-25T04:26:17.446Z,29.23
2018-11-25T04:27:22.954Z,28.90
2018-11-25T04:28:28.651Z,26.27
2018-11-25T04:29:34.187Z,31.60
2018-11-25T04:30:39.702Z,30.10
2018-11-25T04:31:45.241Z,30.80
2018-11-25T04:32:51.746Z,29.57
2018-11-25T04:33:57.258Z,29.27
2018-11-25T04:35:02.717Z,29.67
2018-11-25T04:36:08.130Z,31.80
2018-11-25T04:37:13.619Z,31.15
2018-11-25T04:38:19.175Z,33.03
2018-11-25T04:39:24.683Z,32.55
2018-11-25T04:40:30.598Z,30.88
2018-11-25T04:41:36.106Z,30.67
2018-11-25T04:42:41.637Z,30.27
2018-11-25T04:43:47.311Z,32.87
2018-11-25T04:44:52.757Z,29.00
2018-11-25T04:45:58.212Z,31.97
2018-11-25T04:47:03.655Z,31.17
2018-11-25T04:48:09.077Z,29.77
2018-11-25T04:49:14.794Z,30.60
2018-11-25T04:50:22.574Z,29.50
2018-11-25T04:51:28.110Z,30.63
2018-11-25T04:52:33.627Z,31.13
2018-11-25T04:53:39.138Z,32.13
2018-11-25T04:54:44.634Z,31.57
2018-11-25T04:55:50.143Z,31.30
2018-11-25T04:56:55.570Z,33.20
2018-11-25T04:58:01.297Z,31.50
2018-11-25T04:59:06.914Z,33.87
2018-11-25T05:00:13.478Z,33.13
2018-11-25T05:01:18.983Z,30.30
2018-11-25T05:02:24.510Z,31.15
2018-11-25T05:03:30.075Z,32.07
2018-11-25T05:04:35.627Z,31.67
2018-11-25T05:05:41.175Z,34.35
2018-11-25T05:06:46.686Z,28.97
2018-11-25T05:07:52.210Z,32.83
2018-11-25T05:08:57.788Z,31.97
2018-11-25T05:10:03.831Z,33.50
2018-11-25T05:11:09.358Z,29.67
2018-11-25T05:12:14.836Z,32.27
2018-11-25T05:13:20.341Z,30.50
2018-11-25T05:14:25.852Z,29.27
2018-11-25T05:15:31.349Z,31.97
2018-11-25T05:16:36.853Z,29.67
2018-11-25T05:17:42.567Z,30.60
2018-11-25T05:18:48.079Z,31.00
2018-11-25T05:19:53.494Z,31.20
2018-11-25T05:20:59.106Z,30.50
2018-11-25T05:22:04.702Z,31.10
2018-11-25T05:23:10.127Z,32.70
2018-11-25T05:24:15.751Z,30.17
2018-11-25T05:25:21.544Z,30.10
2018-11-25T05:26:27.071Z,31.80
2018-11-25T05:27:32.579Z,32.88
2018-11-25T05:28:38.069Z,31.67
2018-11-25T05:29:43.528Z,32.78
2018-11-25T05:30:49.059Z,32.08
2018-11-25T05:31:54.560Z,32.03
2018-11-25T05:33:00.338Z,29.30
2018-11-25T05:34:06.306Z,31.80
2018-11-25T05:35:24.345Z,31.03
2018-11-25T05:36:29.832Z,30.10
2018-11-25T05:37:35.378Z,30.48
2018-11-25T05:38:41.147Z,31.17
2018-11-25T05:39:46.713Z,31.77
2018-11-25T05:40:52.189Z,31.10
2018-11-25T05:41:57.716Z,31.70
2018-11-25T05:43:03.186Z,32.13
2018-11-25T05:44:08.714Z,34.10
2018-11-25T05:45:17.481Z,31.23
2018-11-25T05:46:23.056Z,31.77
2018-11-25T05:47:28.573Z,32.23
2018-11-25T05:48:34.079Z,33.00
2018-11-25T05:49:39.523Z,30.97
2018-11-25T05:50:45.116Z,30.80
2018-11-25T05:51:50.657Z,31.93
2018-11-25T05:52:56.196Z,30.60
2018-11-25T05:54:01.688Z,31.23
2018-11-25T05:55:09.306Z,29.43
2018-11-25T05:56:14.799Z,30.17
2018-11-25T05:57:20.386Z,29.90
2018-11-25T05:58:25.903Z,33.67
2018-11-25T05:59:31.388Z,30.10
2018-11-25T06:00:36.875Z,31.20
2018-11-25T06:01:42.507Z,32.28
2018-11-25T06:02:47.954Z,29.83
2018-11-25T06:03:53.560Z,30.67
2018-11-25T06:04:59.044Z,31.05
2018-11-25T06:06:04.658Z,31.50
2018-11-25T06:07:10.172Z,30.47
2018-11-25T06:08:15.708Z,28.90
2018-11-25T06:09:21.202Z,30.97
2018-11-25T06:10:26.754Z,29.55
2018-11-25T06:11:32.249Z,29.83
2018-11-25T06:12:37.738Z,30.97
2018-11-25T06:13:43.242Z,31.40
2018-11-25T06:14:48.758Z,29.72
2018-11-25T06:15:54.186Z,31.90
2018-11-25T06:16:59.882Z,30.52
2018-11-25T06:18:05.698Z,31.60
2018-11-25T06:19:11.187Z,29.17
2018-11-25T06:20:18.418Z,30.73
2018-11-25T06:21:23.875Z,28.93
2018-11-25T06:22:29.446Z,30.30
2018-11-25T06:23:34.890Z,31.73
2018-11-25T06:24:40.346Z,32.07
2018-11-25T06:25:45.885Z,29.90
2018-11-25T06:26:51.473Z,28.60
2018-11-25T06:27:56.989Z,33.10
2018-11-25T06:29:02.386Z,30.87
2018-11-25T06:30:11.369Z,33.93
2018-11-25T06:31:16.803Z,31.40
2018-11-25T06:32:22.217Z,31.17
2018-11-25T06:33:27.841Z,32.40
2018-11-25T06:34:33.333Z,31.50
2018-11-25T06:35:38.851Z,28.93
2018-11-25T06:36:44.375Z,29.30
2018-11-25T06:37:49.910Z,33.33
2018-11-25T06:38:55.395Z,30.92
2018-11-25T06:40:00.974Z,31.40
2018-11-25T06:41:06.974Z,30.52
2018-11-25T06:42:12.561Z,30.13
2018-11-25T06:43:18.023Z,31.20
2018-11-25T06:44:23.557Z,32.38
2018-11-25T06:45:30.654Z,29.82
2018-11-25T06:46:36.221Z,29.32
2018-11-25T06:47:41.738Z,30.48
2018-11-25T06:48:54.571Z,28.07
2018-11-25T06:49:52.939Z,30.62
2018-11-25T06:50:58.374Z,30.68
2018-11-25T06:52:03.912Z,29.00
2018-11-25T06:53:09.352Z,32.15
2018-11-25T06:54:14.792Z,32.00
2018-11-25T06:55:20.342Z,31.68
2018-11-25T06:56:27.527Z,29.30
2018-11-25T06:57:31.421Z,29.63
2018-11-25T06:58:36.936Z,32.33
2018-11-25T06:59:42.662Z,32.17
2018-11-25T07:00:48.609Z,33.97
2018-11-25T07:01:54.217Z,31.43
2018-11-25T07:02:59.730Z,31.10
2018-11-25T07:04:05.235Z,33.00
2018-11-25T07:05:11.122Z,30.10
2018-11-25T07:06:16.622Z,29.90
2018-11-25T07:07:22.185Z,31.37
2018-11-25T07:08:27.638Z,29.57
2018-11-25T07:09:33.215Z,32.97
2018-11-25T07:10:38.794Z,30.97
2018-11-25T07:11:44.293Z,31.27
2018-11-25T07:12:52.284Z,29.03
2018-11-25T07:13:57.828Z,29.87
2018-11-25T07:15:03.349Z,29.90
2018-11-25T07:16:09.004Z,33.40
2018-11-25T07:17:14.758Z,26.97
2018-11-25T07:18:20.184Z,31.50
2018-11-25T07:19:25.634Z,27.67
2018-11-25T07:20:31.171Z,29.40
2018-11-25T07:21:36.714Z,30.00
2018-11-25T07:22:42.347Z,27.93
2018-11-25T07:23:47.812Z,28.57
2018-11-25T07:24:53.391Z,29.40
2018-11-25T07:25:58.897Z,28.53
2018-11-25T07:27:04.499Z,29.12
2018-11-25T07:28:18.432Z,28.60
2018-11-25T07:29:15.407Z,27.57
2018-11-25T07:30:28.850Z,27.50
2018-11-25T07:31:34.407Z,31.93
2018-11-25T07:32:39.864Z,28.60
2018-11-25T07:33:45.465Z,29.50
2018-11-25T07:34:50.891Z,29.13
2018-11-25T07:35:56.444Z,30.17
2018-11-25T07:37:01.934Z,29.77
2018-11-25T07:38:07.721Z,29.70
2018-11-25T07:39:13.263Z,29.50
2018-11-25T07:40:21.949Z,30.80
2018-11-25T07:41:27.420Z,30.43
2018-11-25T07:42:32.919Z,31.43
2018-11-25T07:43:38.474Z,28.43
2018-11-25T07:44:43.953Z,32.53
2018-11-25T07:45:49.550Z,29.60
2018-11-25T07:46:55.300Z,30.67
2018-11-25T07:48:00.754Z,29.17
2018-11-25T07:49:06.487Z,31.77
2018-11-25T07:50:13.444Z,29.27
2018-11-25T07:51:18.957Z,28.43
2018-11-25T07:52:24.437Z,29.63
2018-11-25T07:53:29.998Z,26.23
2018-11-25T07:54:35.492Z,29.20
2018-11-25T07:55:41.054Z,25.37
2018-11-25T07:56:46.579Z,29.27
2018-11-25T07:57:54.029Z,28.10
2018-11-25T07:58:59.507Z,28.87
2018-11-25T08:00:06.226Z,33.00
2018-11-25T08:01:11.806Z,26.93
2018-11-25T08:02:17.350Z,28.10
2018-11-25T08:03:22.982Z,29.80
2018-11-25T08:04:28.423Z,27.90
2018-11-25T08:05:33.928Z,27.40
2018-11-25T08:06:39.454Z,28.70
2018-11-25T08:07:44.942Z,28.00
2018-11-25T08:08:50.391Z,27.70
2018-11-25T08:09:55.919Z,28.83
2018-11-25T08:11:01.509Z,28.13
2018-11-25T08:12:07.157Z,28.50
2018-11-25T08:13:12.666Z,27.60
2018-11-25T08:14:18.079Z,27.07
2018-11-25T08:15:23.748Z,30.33
2018-11-25T08:16:29.302Z,27.37
2018-11-25T08:17:34.813Z,28.30
2018-11-25T08:18:40.198Z,28.33
2018-11-25T08:19:45.674Z,28.90
2018-11-25T08:20:51.275Z,27.50
2018-11-25T08:21:56.766Z,26.60
2018-11-25T08:23:02.254Z,28.83
2018-11-25T08:24:07.962Z,27.50
2018-11-25T08:25:15.297Z,31.17
2018-11-25T08:26:20.985Z,28.70
2018-11-25T08:27:26.477Z,27.93
2018-11-25T08:28:31.998Z,27.20
2018-11-25T08:29:37.539Z,29.45
2018-11-25T08:30:43.083Z,29.13
2018-11-25T08:31:48.506Z,29.77
2018-11-25T08:32:54.469Z,29.60
2018-11-25T08:34:00.010Z,40.10
2018-11-25T08:35:06.036Z,28.97
2018-11-25T08:36:11.464Z,28.73
2018-11-25T08:37:16.909Z,31.73
2018-11-25T08:38:22.315Z,29.40
2018-11-25T08:39:28.422Z,29.57
2018-11-25T08:40:33.363Z,31.17
2018-11-25T08:41:39.132Z,31.27
2018-11-25T08:42:44.751Z,30.77
2018-11-25T08:43:50.258Z,30.40
2018-11-25T08:44:55.707Z,30.63
2018-11-25T08:46:01.191Z,30.87
2018-11-25T08:47:07.110Z,31.30
2018-11-25T08:48:12.537Z,30.17
2018-11-25T08:49:18.083Z,32.13
2018-11-25T08:50:23.528Z,31.37
2018-11-25T08:51:29.015Z,33.40
2018-11-25T08:52:34.497Z,33.87
2018-11-25T08:53:40.126Z,31.77
2018-11-25T08:54:45.626Z,31.10
2018-11-25T08:55:51.128Z,32.57
2018-11-25T08:56:56.584Z,30.10
2018-11-25T08:58:02.046Z,32.60
2018-11-25T08:59:07.834Z,32.40
2018-11-25T09:00:16.775Z,31.73
2018-11-25T09:01:22.252Z,34.97
2018-11-25T09:02:27.778Z,31.00
2018-11-25T09:03:33.355Z,32.57
2018-11-25T09:04:39.039Z,34.97
2018-11-25T09:05:44.495Z,32.40
2018-11-25T09:06:50.031Z,32.67
2018-11-25T09:07:55.520Z,31.90
2018-11-25T09:09:01.049Z,31.40
2018-11-25T09:10:13.402Z,32.33
2018-11-25T09:11:18.869Z,29.10
2018-11-25T09:12:24.258Z,34.03
2018-11-25T09:13:29.794Z,31.93
2018-11-25T09:14:35.226Z,30.77
2018-11-25T09:15:40.763Z,33.03
2018-11-25T09:16:46.272Z,31.52
2018-11-25T09:17:51.845Z,31.13
2018-11-25T09:18:57.293Z,33.03
2018-11-25T09:20:02.834Z,33.90
2018-11-25T09:21:08.612Z,32.90
2018-11-25T09:22:14.166Z,34.17
2018-11-25T09:23:19.630Z,32.33
2018-11-25T09:24:25.121Z,32.80
2018-11-25T09:25:32.395Z,34.10
2018-11-25T09:26:37.869Z,31.37
2018-11-25T09:27:43.440Z,35.50
2018-11-25T09:28:48.986Z,36.80
2018-11-25T09:29:54.418Z,34.33
2018-11-25T09:30:59.946Z,33.93
2018-11-25T09:32:06.276Z,34.90
2018-11-25T09:33:11.798Z,34.50
2018-11-25T09:34:17.339Z,34.20
2018-11-25T09:35:23.254Z,34.90
2018-11-25T09:36:28.958Z,34.10
2018-11-25T09:37:34.490Z,34.38
2018-11-25T09:38:39.915Z,32.40
2018-11-25T09:39:45.469Z,33.93
2018-11-25T09:40:55.151Z,32.50
2018-11-25T09:41:57.030Z,35.73
2018-11-25T09:43:02.734Z,37.97
2018-11-25T09:44:08.407Z,33.80
2018-11-25T09:45:17.335Z,35.30
2018-11-25T09:46:22.942Z,35.97
2018-11-25T09:47:28.410Z,36.53
2018-11-25T09:48:33.981Z,32.57
2018-11-25T09:49:39.479Z,36.17
2018-11-25T09:50:45.059Z,35.90
2018-11-25T09:51:50.550Z,34.90
2018-11-25T09:52:56.067Z,39.77
2018-11-25T09:54:01.554Z,38.40
2018-11-25T09:55:10.043Z,38.47
2018-11-25T09:56:15.616Z,38.70
2018-11-25T09:57:21.206Z,35.77
2018-11-25T09:58:26.742Z,37.53
2018-11-25T09:59:32.243Z,34.90
2018-11-25T10:00:37.759Z,35.63
2018-11-25T10:01:43.219Z,36.57
2018-11-25T10:02:48.769Z,38.77
2018-11-25T10:03:54.538Z,38.03
2018-11-25T10:05:00.063Z,35.27
2018-11-25T10:06:05.847Z,38.60
2018-11-25T10:07:11.401Z,35.90
2018-11-25T10:08:16.891Z,36.93
2018-11-25T10:09:22.430Z,32.80
2018-11-25T10:10:28.174Z,35.40
2018-11-25T10:11:33.712Z,31.90
2018-11-25T10:12:39.126Z,35.70
2018-11-25T10:13:45.829Z,34.60
2018-11-25T10:14:51.290Z,35.00
2018-11-25T10:15:56.803Z,35.20
2018-11-25T10:17:02.296Z,35.20
2018-11-25T10:18:08.062Z,34.60
2018-11-25T10:19:13.552Z,39.00
2018-11-25T10:20:21.591Z,36.33
2018-11-25T10:21:27.415Z,36.60
2018-11-25T10:22:32.887Z,34.40
2018-11-25T10:23:38.366Z,35.27
2018-11-25T10:24:43.910Z,33.97
2018-11-25T10:25:49.386Z,32.47
2018-11-25T10:26:54.896Z,34.33
2018-11-25T10:28:00.570Z,34.23
2018-11-25T10:29:06.090Z,33.87
2018-11-25T10:30:21.687Z,33.10
2018-11-25T10:31:27.250Z,33.87
2018-11-25T10:32:32.825Z,30.40
2018-11-25T10:33:38.395Z,34.33
2018-11-25T10:34:44.033Z,31.57
2018-11-25T10:35:49.446Z,32.53
2018-11-25T10:36:55.117Z,34.70
2018-11-25T10:38:00.694Z,32.73
2018-11-25T10:39:09.634Z,34.90
2018-11-25T10:40:18.639Z,35.30
2018-11-25T10:41:24.143Z,33.80
2018-11-25T10:42:29.686Z,32.07
2018-11-25T10:43:35.275Z,31.33
2018-11-25T10:44:40.906Z,32.53
2018-11-25T10:45:46.462Z,32.40
2018-11-25T10:46:51.882Z,29.80
2018-11-25T10:47:58.417Z,29.97
2018-11-25T10:49:04.026Z,32.27
2018-11-25T10:50:12.863Z,29.90
2018-11-25T10:51:18.306Z,29.60
2018-11-25T10:52:23.742Z,30.33
2018-11-25T10:53:29.333Z,31.33
2018-11-25T10:54:34.870Z,29.30
2018-11-25T10:55:40.395Z,31.57
2018-11-25T10:56:45.956Z,32.30
2018-11-25T10:57:53.129Z,29.67
2018-11-25T10:58:58.634Z,29.87
2018-11-25T11:00:06.037Z,31.43
2018-11-25T11:01:16.783Z,32.97
2018-11-25T11:02:57.763Z,35.57
2018-11-25T11:04:03.297Z,30.40
2018-11-25T11:05:09.426Z,29.47
2018-11-25T11:06:20.105Z,28.97
2018-11-25T11:07:30.886Z,28.43
2018-11-25T11:08:36.439Z,31.47
2018-11-25T11:09:41.967Z,30.77
2018-11-25T11:10:47.689Z,34.53
2018-11-25T11:11:53.171Z,31.50
2018-11-25T11:12:59.060Z,32.45
2018-11-25T11:14:04.559Z,29.50
2018-11-25T11:15:12.280Z,31.30
2018-11-25T11:16:17.886Z,31.10
2018-11-25T11:17:23.473Z,28.70
2018-11-25T11:18:28.898Z,31.80
2018-11-25T11:19:34.374Z,28.67
2018-11-25T11:20:39.829Z,30.70
2018-11-25T11:21:45.518Z,31.17
2018-11-25T11:22:50.944Z,35.23
2018-11-25T11:23:56.520Z,33.30
2018-11-25T11:25:02.134Z,33.00
2018-11-25T11:26:13.242Z,32.87
2018-11-25T11:27:18.784Z,35.00
2018-11-25T11:28:24.312Z,32.03
2018-11-25T11:29:29.827Z,35.47
2018-11-25T11:30:35.419Z,37.47
2018-11-25T11:31:40.995Z,35.20
2018-11-25T11:32:48.892Z,34.33
2018-11-25T11:33:54.324Z,34.80
2018-11-25T11:34:59.746Z,37.63
2018-11-25T11:36:05.366Z,36.40
2018-11-25T11:37:10.867Z,37.30
2018-11-25T11:38:16.302Z,36.20
2018-11-25T11:39:21.843Z,38.07
2018-11-25T11:40:27.458Z,37.67
2018-11-25T11:41:32.975Z,38.90
2018-11-25T11:42:38.483Z,37.60
2018-11-25T11:43:44.013Z,37.90
2018-11-25T11:44:49.562Z,37.23
2018-11-25T11:45:55.010Z,38.57
2018-11-25T11:47:00.525Z,37.47
2018-11-25T11:48:06.343Z,39.73
2018-11-25T11:49:11.911Z,41.70
2018-11-25T11:50:20.291Z,38.77
2018-11-25T11:51:27.344Z,40.50
2018-11-25T11:52:31.340Z,41.10
2018-11-25T11:53:36.817Z,40.07
2018-11-25T11:54:42.298Z,39.30
2018-11-25T11:55:47.752Z,40.47
2018-11-25T11:56:53.266Z,40.77
2018-11-25T11:57:58.902Z,40.87
2018-11-25T11:59:04.524Z,40.60
2018-11-25T12:00:18.983Z,42.07
2018-11-25T12:01:24.450Z,41.33
2018-11-25T12:02:31.654Z,41.43
2018-11-25T12:03:35.623Z,39.20
2018-11-25T12:04:41.030Z,34.47
2018-11-25T12:05:46.527Z,40.33
2018-11-25T12:06:52.103Z,38.85
2018-11-25T12:07:57.591Z,37.57
2018-11-25T12:09:03.246Z,35.83
2018-11-25T12:10:16.446Z,38.53
2018-11-25T12:11:21.975Z,38.60
2018-11-25T12:12:27.443Z,39.67
2018-11-25T12:13:32.887Z,34.77
2018-11-25T12:14:38.623Z,40.10
2018-11-25T12:15:44.141Z,35.20
2018-11-25T12:16:49.675Z,37.27
2018-11-25T12:17:55.214Z,38.57
2018-11-25T12:19:00.721Z,39.07
2018-11-25T12:20:07.182Z,38.80
2018-11-25T12:21:12.753Z,39.10
2018-11-25T12:22:18.217Z,38.37
2018-11-25T12:23:23.725Z,38.30
2018-11-25T12:24:29.230Z,38.27
2018-11-25T12:25:34.958Z,35.27
2018-11-25T12:26:40.439Z,36.10
2018-11-25T12:27:46.197Z,37.67
2018-11-25T12:28:51.731Z,38.07
2018-11-25T12:29:57.156Z,34.83
2018-11-25T12:31:02.814Z,38.33
2018-11-25T12:32:08.234Z,39.40
2018-11-25T12:33:14.019Z,40.90
2018-11-25T12:34:19.519Z,39.67
2018-11-25T12:35:25.090Z,39.43
2018-11-25T12:36:30.518Z,39.27
2018-11-25T12:37:36.447Z,39.20
2018-11-25T12:38:41.606Z,37.90
2018-11-25T12:39:47.151Z,38.37
2018-11-25T12:40:52.916Z,41.67
2018-11-25T12:41:58.367Z,39.97
2018-11-25T12:43:03.876Z,37.50
2018-11-25T12:44:09.423Z,38.70
2018-11-25T12:45:17.486Z,37.17
2018-11-25T12:46:22.954Z,37.40
2018-11-25T12:47:28.403Z,38.83
2018-11-25T12:48:34.000Z,39.57
2018-11-25T12:49:39.459Z,40.60
2018-11-25T12:50:45.027Z,40.23
2018-11-25T12:51:50.566Z,37.87
2018-11-25T12:52:56.462Z,36.85
2018-11-25T12:54:01.968Z,39.90
2018-11-25T12:55:12.342Z,36.20
2018-11-25T12:56:17.896Z,39.97
2018-11-25T12:57:23.322Z,41.48
2018-11-25T12:58:28.836Z,42.57
2018-11-25T12:59:34.357Z,38.60
2018-11-25T13:00:42.090Z,42.98
2018-11-25T13:01:47.586Z,43.60
2018-11-25T13:02:53.077Z,42.70
2018-11-25T13:03:58.573Z,42.50
2018-11-25T13:05:04.022Z,46.00
2018-11-25T13:06:09.639Z,40.73
2018-11-25T13:07:15.144Z,45.90
2018-11-25T13:08:20.688Z,39.27
2018-11-25T13:09:26.197Z,42.90
2018-11-25T13:10:31.751Z,43.60
2018-11-25T13:11:37.421Z,44.27
2018-11-25T13:12:42.918Z,43.30
2018-11-25T13:13:48.548Z,44.80
2018-11-25T13:14:54.033Z,42.13
2018-11-25T13:15:59.522Z,40.70
2018-11-25T13:17:05.053Z,42.83
2018-11-25T13:18:11.229Z,45.50
2018-11-25T13:19:16.858Z,44.93
2018-11-25T13:20:22.545Z,45.77
2018-11-25T13:21:28.125Z,46.23
2018-11-25T13:22:33.605Z,48.33
2018-11-25T13:23:43.281Z,44.90
2018-11-25T13:24:44.711Z,44.08
2018-11-25T13:25:50.247Z,40.70
2018-11-25T13:26:55.966Z,44.37
2018-11-25T13:28:01.508Z,46.20
2018-11-25T13:29:07.839Z,45.10
2018-11-25T13:30:20.510Z,46.63
2018-11-25T13:31:25.972Z,45.00
2018-11-25T13:32:31.511Z,44.50
2018-11-25T13:33:37.341Z,43.10
2018-11-25T13:34:42.740Z,46.30
2018-11-25T13:35:48.203Z,43.80
2018-11-25T13:36:53.734Z,37.83
2018-11-25T13:37:59.471Z,40.47
2018-11-25T13:39:06.935Z,41.80
2018-11-25T13:40:14.858Z,43.30
2018-11-25T13:41:20.311Z,38.60
2018-11-25T13:42:25.791Z,36.55
2018-11-25T13:43:31.392Z,40.00
2018-11-25T13:44:44.577Z,40.00
2018-11-25T13:45:50.035Z,41.53
2018-11-25T13:46:55.593Z,38.27
2018-11-25T13:48:01.127Z,39.40
2018-11-25T13:49:06.870Z,40.13
2018-11-25T13:50:13.305Z,38.13
2018-11-25T13:51:18.800Z,41.77
2018-11-25T13:52:24.354Z,38.10
2018-11-25T13:53:29.894Z,39.87
2018-11-25T13:54:35.812Z,42.20
2018-11-25T13:55:41.355Z,39.87
2018-11-25T13:56:46.935Z,39.67
2018-11-25T13:57:52.412Z,39.80
2018-11-25T13:58:57.897Z,36.50
2018-11-25T14:00:03.617Z,39.03
2018-11-25T14:01:09.075Z,39.80
2018-11-25T14:02:14.707Z,39.53
2018-11-25T14:03:25.623Z,38.57
2018-11-25T14:04:31.369Z,38.40
2018-11-25T14:05:37.075Z,40.43
2018-11-25T14:06:42.561Z,38.90
2018-11-25T14:07:48.024Z,42.17
2018-11-25T14:08:55.287Z,39.75
2018-11-25T14:10:00.755Z,39.93