createdAt,value
2022-12-03T00:00:51.273Z,101769.19
2022-12-03T00:03:18.732Z,101770.72
2022-12-03T00:05:49.144Z,101769.41
2022-12-03T00:08:17.773Z,101759.44
2022-12-03T00:13:39.328Z,101760.66
2022-12-03T00:16:05.870Z,101750.31
2022-12-03T00:18:32.437Z,101758.28
2022-12-03T00:20:59.756Z,101752.75
2022-12-03T00:23:26.184Z,101750.75
2022-12-03T00:28:37.669Z,101751.13
2022-12-03T00:31:04.108Z,101755.09
2022-12-03T00:33:30.579Z,101759.03
2022-12-03T00:35:57.868Z,101747.13
2022-12-03T00:38:25.211Z,101740.38
2022-12-03T00:43:36.692Z,101745.50
2022-12-03T00:46:04.030Z,101751.84
2022-12-03T00:48:34.057Z,101745.56
2022-12-03T00:51:01.351Z,101749.81
2022-12-03T00:53:28.636Z,101743.97
2022-12-03T00:58:50.925Z,101742.34
2022-12-03T01:01:18.277Z,101745.44
2022-12-03T01:03:45.594Z,101745.06
2022-12-03T01:06:12.990Z,101738.34
2022-12-03T01:08:41.313Z,101737.44
2022-12-03T01:13:54.437Z,101743.44
2022-12-03T01:16:21.023Z,101737.16
2022-12-03T01:18:47.472Z,101746.97
2022-12-03T01:21:14.713Z,101730.81
2022-12-03T01:23:42.023Z,101736.22
2022-12-03T01:29:04.353Z,101726.34
2022-12-03T01:31:30.951Z,101728.25
2022-12-03T01:33:57.406Z,101725.63
2022-12-03T01:36:23.890Z,101723.94
2022-12-03T01:38:51.173Z,101729.84
2022-12-03T01:44:02.374Z,101726.34
2022-12-03T01:46:28.852Z,101731.03
2022-12-03T01:48:56.143Z,101725.91
2022-12-03T01:51:22.548Z,101725.13
2022-12-03T01:53:49.836Z,101726.78
2022-12-03T01:56:17.124Z,101721.16
2022-12-03T01:58:43.583Z,101721.97
2022-12-03T02:01:11.860Z,101720.00
2022-12-03T02:03:39.197Z,101720.78
2022-12-03T02:06:07.522Z,101721.22
2022-12-03T02:08:35.931Z,101717.06
2022-12-03T02:11:02.393Z,101721.91
2022-12-03T02:13:30.698Z,101721.00
2022-12-03T02:15:57.207Z,101727.81
2022-12-03T02:18:23.670Z,101722.69
2022-12-03T02:20:50.152Z,101726.69
2022-12-03T02:23:17.384Z,101727.66
2022-12-03T02:25:45.725Z,101721.91
2022-12-03T02:28:14.898Z,101723.50
2022-12-03T02:30:42.182Z,101732.56
2022-12-03T02:33:09.475Z,101725.53
2022-12-03T02:35:37.763Z,101727.16
2022-12-03T02:38:05.041Z,101722.25
2022-12-03T02:40:32.359Z,101726.19
2022-12-03T02:42:59.635Z,101726.28
2022-12-03T02:45:28.801Z,101723.84
2022-12-03T02:47:57.976Z,101726.56
2022-12-03T02:50:27.154Z,101720.72
2022-12-03T02:52:56.338Z,101730.06
2022-12-03T02:55:22.819Z,101724.69
2022-12-03T02:57:51.995Z,101726.84
2022-12-03T03:00:18.388Z,101727.81
2022-12-03T03:02:44.880Z,101719.84
2022-12-03T03:05:11.306Z,101722.63
2022-12-03T03:07:37.772Z,101724.69
2022-12-03T03:10:04.307Z,101716.34
2022-12-03T03:12:34.833Z,101718.72
2022-12-03T03:18:01.952Z,101716.41
2022-12-03T03:20:31.921Z,101720.66
2022-12-03T03:22:58.420Z,101721.81
2022-12-03T03:25:24.853Z,101718.59
2022-12-03T03:27:53.192Z,101709.91
2022-12-03T03:33:03.519Z,101711.53
2022-12-03T03:35:31.780Z,101715.94
2022-12-03T03:38:00.103Z,101709.97
2022-12-03T03:40:26.509Z,101715.53
2022-12-03T03:42:55.667Z,101714.00
2022-12-03T03:48:07.762Z,101714.72
2022-12-03T03:50:34.144Z,101716.06
2022-12-03T03:53:03.319Z,101710.78
2022-12-03T03:55:29.721Z,101706.81
2022-12-03T03:57:58.942Z,101707.72
2022-12-03T04:03:12.928Z,101698.13
2022-12-03T04:05:39.357Z,101700.13
2022-12-03T04:08:05.839Z,101700.13
2022-12-03T04:10:32.354Z,101702.06
2022-12-03T04:12:58.771Z,101704.06
2022-12-03T04:18:19.040Z,101700.53
2022-12-03T04:20:47.333Z,101709.31
2022-12-03T04:23:13.759Z,101708.88
2022-12-03T04:25:41.007Z,101709.25
2022-12-03T04:28:09.291Z,101704.13
2022-12-03T04:33:35.477Z,101696.81
2022-12-03T04:36:03.763Z,101699.69
2022-12-03T04:38:31.007Z,101703.25
2022-12-03T04:41:00.221Z,101698.94
2022-12-03T04:43:26.637Z,101696.69
2022-12-03T04:48:39.107Z,101694.56
2022-12-03T04:51:05.528Z,101689.63
2022-12-03T04:53:36.260Z,101680.88
2022-12-03T04:56:04.732Z,101684.38
2022-12-03T04:58:31.242Z,101688.34
2022-12-03T05:03:43.710Z,101679.72
2022-12-03T05:06:10.089Z,101680.81
2022-12-03T05:08:36.489Z,101681.22
2022-12-03T05:11:02.915Z,101687.22
2022-12-03T05:13:32.818Z,101686.72
2022-12-03T05:18:55.917Z,101683.22
2022-12-03T05:21:22.339Z,101683.34
2022-12-03T05:23:49.728Z,101680.94
2022-12-03T05:26:16.186Z,101677.06
2022-12-03T05:28:43.581Z,101672.66
2022-12-03T05:34:03.817Z,101676.84
2022-12-03T05:36:30.325Z,101672.44
2022-12-03T05:38:56.776Z,101671.13
2022-12-03T05:41:24.124Z,101672.38
2022-12-03T05:43:50.571Z,101670.44
2022-12-03T05:49:03.079Z,101669.09
2022-12-03T05:51:29.494Z,101665.25
2022-12-03T05:53:55.953Z,101670.50
2022-12-03T05:56:22.427Z,101662.94
2022-12-03T05:58:48.910Z,101661.78
2022-12-03T06:04:00.247Z,101653.75
2022-12-03T06:06:26.857Z,101661.00
2022-12-03T06:08:54.340Z,101655.47
2022-12-03T06:11:20.761Z,101668.19
2022-12-03T06:13:48.279Z,101661.38
2022-12-03T06:19:10.945Z,101657.50
2022-12-03T06:21:38.568Z,101659.13
2022-12-03T06:24:05.239Z,101676.53
2022-12-03T06:26:32.849Z,101688.66
2022-12-03T06:28:59.653Z,101690.41
2022-12-03T06:34:11.566Z,101682.25
2022-12-03T06:36:38.269Z,101668.31
2022-12-03T06:39:05.017Z,101675.88
2022-12-03T06:41:31.839Z,101677.97
2022-12-03T06:43:58.310Z,101678.59
2022-12-03T06:49:18.814Z,101683.53
2022-12-03T06:51:46.218Z,101686.00
2022-12-03T06:54:13.852Z,101704.09
2022-12-03T06:56:45.135Z,101702.19
2022-12-03T06:59:13.065Z,101695.53
2022-12-03T07:04:24.693Z,101693.47
2022-12-03T07:06:52.199Z,101693.69
2022-12-03T07:09:19.583Z,101716.41
2022-12-03T07:11:46.988Z,101719.66
2022-12-03T07:14:13.440Z,101736.16
2022-12-03T07:19:30.662Z,101701.34
2022-12-03T07:21:58.891Z,101686.63
2022-12-03T07:24:26.349Z,101685.56
2022-12-03T07:26:52.799Z,101687.03
2022-12-03T07:29:20.168Z,101684.19
2022-12-03T07:34:40.718Z,101674.38
2022-12-03T07:37:08.516Z,101670.50
2022-12-03T07:39:34.989Z,101676.06
2022-12-03T07:42:02.400Z,101676.00
2022-12-03T07:44:28.895Z,101677.53
2022-12-03T07:49:39.792Z,101665.38
2022-12-03T07:52:06.265Z,101669.03
2022-12-03T07:54:32.756Z,101661.16
2022-12-03T07:57:01.702Z,101675.03
2022-12-03T07:59:28.488Z,101673.13
2022-12-03T08:01:55.340Z,101664.78
2022-12-03T08:04:21.871Z,101666.06
2022-12-03T08:06:48.466Z,101672.03
2022-12-03T08:09:16.312Z,101668.06
2022-12-03T08:11:43.951Z,101661.00
2022-12-03T08:14:10.456Z,101664.13
2022-12-03T08:16:37.986Z,101669.69
2022-12-03T08:19:04.557Z,101664.19
2022-12-03T08:21:31.015Z,101657.47
2022-12-03T08:23:58.407Z,101661.78
2022-12-03T08:26:25.329Z,101663.69
2022-12-03T08:28:51.768Z,101666.41
2022-12-03T08:31:18.254Z,101666.06
2022-12-03T08:33:45.706Z,101664.06
2022-12-03T08:36:13.091Z,101662.81
2022-12-03T08:38:39.566Z,101677.53
2022-12-03T08:41:06.017Z,101676.03
2022-12-03T08:43:32.474Z,101673.63
2022-12-03T08:45:59.882Z,101665.66
2022-12-03T08:48:26.626Z,101667.28
2022-12-03T08:50:54.014Z,101679.19
2022-12-03T08:53:20.467Z,101669.25
2022-12-03T08:55:46.926Z,101674.44
2022-12-03T08:58:13.384Z,101679.63
2022-12-03T09:00:40.796Z,101672.03
2022-12-03T09:03:08.223Z,101670.06
2022-12-03T09:05:35.603Z,101664.94
2022-12-03T09:08:03.052Z,101660.94
2022-12-03T09:10:29.600Z,101663.34
2022-12-03T09:12:56.999Z,101656.16
2022-12-03T09:15:23.798Z,101659.31
2022-12-03T09:17:50.234Z,101667.63
2022-12-03T09:23:01.621Z,101658.50
2022-12-03T09:25:29.070Z,101648.63
2022-12-03T09:27:56.498Z,101654.19
2022-12-03T09:30:23.880Z,101650.59
2022-12-03T09:32:50.311Z,101647.09
2022-12-03T09:38:12.593Z,101641.53
2022-12-03T09:40:39.957Z,101640.72
2022-12-03T09:43:06.396Z,101637.22
2022-12-03T09:45:34.104Z,101635.63
2022-12-03T09:48:01.475Z,101626.47
2022-12-03T09:53:13.033Z,101637.56
2022-12-03T09:55:40.392Z,101629.69
2022-12-03T09:58:07.084Z,101634.06
2022-12-03T10:00:33.528Z,101624.56
2022-12-03T10:03:00.911Z,101636.47
2022-12-03T10:08:21.841Z,101635.69
2022-12-03T10:10:49.274Z,101630.97
2022-12-03T10:13:19.832Z,101618.25
2022-12-03T10:15:51.699Z,101625.78
2022-12-03T10:18:18.184Z,101629.19
2022-12-03T10:23:29.622Z,101610.78
2022-12-03T10:25:56.105Z,101609.72
2022-12-03T10:28:23.451Z,101614.91
2022-12-03T10:30:50.880Z,101617.34
2022-12-03T10:33:19.177Z,101613.41
2022-12-03T10:38:29.873Z,101615.41
2022-12-03T10:40:56.309Z,101619.44
2022-12-03T10:43:23.724Z,101613.09
2022-12-03T10:45:51.207Z,101613.88
2022-12-03T10:48:17.726Z,101607.13
2022-12-03T10:53:30.043Z,101610.38
2022-12-03T10:55:56.499Z,101603.19
2022-12-03T10:58:23.193Z,101600.84
2022-12-03T11:00:50.567Z,101596.47
2022-12-03T11:03:17.052Z,101595.28
2022-12-03T11:08:39.339Z,101597.69
2022-12-03T11:11:06.139Z,101594.91
2022-12-03T11:13:48.326Z,101590.56
2022-12-03T11:16:15.744Z,101594.13
2022-12-03T11:18:42.246Z,101595.34
2022-12-03T11:24:03.476Z,101594.19
2022-12-03T11:26:30.897Z,101598.56
2022-12-03T11:28:58.324Z,101591.84
2022-12-03T11:31:26.679Z,101598.63
2022-12-03T11:33:54.177Z,101602.56
2022-12-03T11:39:04.450Z,101595.09
2022-12-03T11:41:30.896Z,101588.38
2022-12-03T11:43:57.325Z,101589.16
2022-12-03T11:46:24.752Z,101592.75
2022-12-03T11:48:52.238Z,101591.56
2022-12-03T11:54:04.637Z,101588.38
2022-12-03T11:56:31.317Z,101584.81
2022-12-03T11:58:57.773Z,101580.41
2022-12-03T12:01:24.218Z,101575.28
2022-12-03T12:03:51.748Z,101572.50
2022-12-03T12:09:02.205Z,101566.56
2022-12-03T12:11:29.571Z,101546.75
2022-12-03T12:13:56.356Z,101560.25
2022-12-03T12:16:23.809Z,101557.84
2022-12-03T12:18:54.875Z,101569.34
2022-12-03T12:24:17.045Z,101584.84
2022-12-03T12:26:45.337Z,101572.75
2022-12-03T12:29:11.789Z,101572.75
2022-12-03T12:31:39.373Z,101565.28
2022-12-03T12:34:05.875Z,101565.72
2022-12-03T12:39:26.612Z,101566.56
2022-12-03T12:41:53.103Z,101558.22
2022-12-03T12:44:19.583Z,101564.63
2022-12-03T12:46:48.042Z,101556.69
2022-12-03T12:49:15.644Z,101557.50
2022-12-03T12:54:37.146Z,101563.41
2022-12-03T12:57:05.330Z,101559.84
2022-12-03T12:59:31.807Z,101563.41
2022-12-03T13:01:58.371Z,101559.47
2022-12-03T13:04:24.838Z,101561.06
2022-12-03T13:09:45.262Z,101563.84
2022-12-03T13:12:12.665Z,101560.25
2022-12-03T13:14:39.112Z,101564.22
2022-12-03T13:17:05.575Z,101562.25
2022-12-03T13:19:32.017Z,101563.03
2022-12-03T13:24:52.259Z,101567.81
2022-12-03T13:27:19.894Z,101568.97
2022-12-03T13:29:46.365Z,101568.19
2022-12-03T13:32:12.923Z,101569.78
2022-12-03T13:34:39.453Z,101578.09
2022-12-03T13:39:51.201Z,101579.28
2022-12-03T13:42:17.863Z,101573.38
2022-12-03T13:44:44.345Z,101572.53
2022-12-03T13:47:11.747Z,101571.75
2022-12-03T13:49:38.214Z,101575.75
2022-12-03T13:54:49.720Z,101568.59
2022-12-03T13:57:16.162Z,101572.53
2022-12-03T13:59:42.675Z,101574.16
2022-12-03T14:02:09.187Z,101578.09
2022-12-03T14:04:35.695Z,101567.81
2022-12-03T14:07:02.190Z,101569.78
2022-12-03T14:09:29.015Z,101570.97
2022-12-03T14:11:55.480Z,101572.53
2022-12-03T14:14:21.931Z,101574.97
2022-12-03T14:16:49.358Z,101576.16
2022-12-03T14:19:15.852Z,101575.31
2022-12-03T14:21:43.364Z,101569.78
2022-12-03T14:24:10.760Z,101565.81
2022-12-03T14:26:37.245Z,101569.41
2022-12-03T14:29:08.571Z,101572.19
2022-12-03T14:31:35.645Z,101572.19
2022-12-03T14:34:03.179Z,101572.97
2022-12-03T14:36:29.635Z,101572.97
2022-12-03T14:38:56.089Z,101574.16
2022-12-03T14:41:22.568Z,101584.09
2022-12-03T14:43:49.043Z,101587.69
2022-12-03T14:46:16.508Z,101588.47
2022-12-03T14:48:43.002Z,101580.16
2022-12-03T14:51:10.408Z,101578.97
2022-12-03T14:53:36.890Z,101578.53
2022-12-03T14:56:03.654Z,101572.19
2022-12-03T14:58:30.107Z,101568.22
2022-12-03T15:00:56.616Z,101573.78
2022-12-03T15:03:23.156Z,101579.34
2022-12-03T15:05:49.660Z,101585.28
2022-12-03T15:08:16.194Z,101586.06
2022-12-03T15:10:42.689Z,101594.03
2022-12-03T15:13:09.377Z,101593.25
2022-12-03T15:15:36.780Z,101596.03
2022-12-03T15:18:06.010Z,101595.22
2022-12-03T15:20:32.816Z,101594.03
2022-12-03T15:22:59.272Z,101596.81
2022-12-03T15:28:11.408Z,101609.94
2022-12-03T15:30:37.882Z,101607.16
2022-12-03T15:33:04.366Z,101601.59
2022-12-03T15:35:30.857Z,101606.31
2022-12-03T15:37:57.408Z,101607.94
2022-12-03T15:43:08.316Z,101605.16
2022-12-03T15:45:35.731Z,101607.16
2022-12-03T15:48:02.198Z,101609.94
2022-12-03T15:50:28.718Z,101609.09
2022-12-03T15:52:55.190Z,101611.09
2022-12-03T15:58:16.652Z,101611.50
2022-12-03T16:00:44.116Z,101615.13
2022-12-03T16:03:11.570Z,101620.69
2022-12-03T16:05:39.028Z,101613.50
2022-12-03T16:08:05.566Z,101614.28
2022-12-03T16:13:16.144Z,101623.47
2022-12-03T16:15:42.690Z,101615.13
2022-12-03T16:18:10.065Z,101610.34
2022-12-03T16:20:36.576Z,101612.34
2022-12-03T16:23:03.043Z,101613.13
2022-12-03T16:28:23.469Z,101614.28
2022-12-03T16:30:50.156Z,101629.81
2022-12-03T16:33:20.146Z,101625.03
2022-12-03T16:35:51.616Z,101615.13
2022-12-03T16:38:19.052Z,101622.63
2022-12-03T16:43:29.431Z,101625.78
2022-12-03T16:45:55.980Z,101624.63
2022-12-03T16:48:22.735Z,101629.00
2022-12-03T16:50:49.216Z,101624.63
2022-12-03T16:53:15.700Z,101625.41
2022-12-03T16:58:36.565Z,101623.47
2022-12-03T17:01:03.045Z,101624.25
2022-12-03T17:03:33.790Z,101623.47
2022-12-03T17:06:01.122Z,101629.00
2022-12-03T17:08:27.612Z,101628.19
2022-12-03T17:13:38.896Z,101620.31
2022-12-03T17:16:05.388Z,101617.91
2022-12-03T17:18:31.981Z,101617.53
2022-12-03T17:20:59.373Z,101615.53
2022-12-03T17:23:25.883Z,101615.91
2022-12-03T17:28:38.541Z,101617.84
2022-12-03T17:31:05.110Z,101619.81
2022-12-03T17:33:31.673Z,101620.63
2022-12-03T17:35:58.146Z,101623.50
2022-12-03T17:38:24.645Z,101613.19
2022-12-03T17:43:46.138Z,101617.19
2022-12-03T17:46:13.580Z,101619.63
2022-12-03T17:48:40.104Z,101620.84
2022-12-03T17:51:06.618Z,101619.03
2022-12-03T17:53:33.044Z,101608.47
2022-12-03T17:58:45.247Z,101611.28
2022-12-03T18:01:11.671Z,101620.91
2022-12-03T18:03:39.079Z,101629.13
2022-12-03T18:06:06.575Z,101617.19
2022-12-03T18:08:35.123Z,101627.81
2022-12-03T18:13:56.245Z,101615.00
2022-12-03T18:16:23.699Z,101614.34
2022-12-03T18:18:56.227Z,101608.75
2022-12-03T18:21:24.563Z,101609.69
2022-12-03T18:23:51.853Z,101609.66
2022-12-03T18:29:03.018Z,101606.13
2022-12-03T18:31:29.496Z,101619.78
2022-12-03T18:33:56.954Z,101616.44
2022-12-03T18:36:24.342Z,101613.84
2022-12-03T18:38:51.886Z,101612.03
2022-12-03T18:44:03.544Z,101596.91
2022-12-03T18:46:52.273Z,101594.97
2022-12-03T18:49:18.603Z,101594.41
2022-12-03T18:51:45.064Z,101593.31
2022-12-03T18:54:12.453Z,101590.31
2022-12-03T18:59:33.283Z,101600.84
2022-12-03T19:02:00.887Z,101609.69
2022-12-03T19:04:27.424Z,101623.84
2022-12-03T19:06:54.836Z,101625.72
2022-12-03T19:09:21.316Z,101612.53
2022-12-03T19:14:31.770Z,101612.44
2022-12-03T19:16:59.146Z,101614.25
2022-12-03T19:19:26.680Z,101611.25
2022-12-03T19:21:53.136Z,101609.91
2022-12-03T19:24:24.874Z,101610.84
2022-12-03T19:29:46.031Z,101604.78
2022-12-03T19:32:12.646Z,101608.88
2022-12-03T19:34:40.037Z,101610.31
2022-12-03T19:37:06.543Z,101607.44
2022-12-03T19:39:32.998Z,101609.75
2022-12-03T19:41:59.446Z,101613.47
2022-12-03T19:44:27.268Z,101607.78
2022-12-03T19:46:53.725Z,101617.19
2022-12-03T19:49:21.124Z,101611.81
2022-12-03T19:51:47.608Z,101609.28
2022-12-03T19:54:14.070Z,101611.06
2022-12-03T19:56:41.509Z,101617.09
2022-12-03T19:59:08.903Z,101631.47
2022-12-03T20:01:35.370Z,101622.78
2022-12-03T20:04:03.010Z,101627.84
2022-12-03T20:06:30.359Z,101624.47
2022-12-03T20:08:57.775Z,101621.84
2022-12-03T20:11:25.160Z,101617.56
2022-12-03T20:13:51.613Z,101614.41
2022-12-03T20:16:18.310Z,101615.50
2022-12-03T20:18:44.820Z,101609.25
2022-12-03T20:21:12.224Z,101623.31
2022-12-03T20:23:38.711Z,101611.03
2022-12-03T20:26:06.108Z,101605.53
2022-12-03T20:28:33.522Z,101594.56
2022-12-03T20:31:00.958Z,101589.38
2022-12-03T20:33:27.677Z,101597.03
2022-12-03T20:35:54.125Z,101587.75
2022-12-03T20:38:21.512Z,101591.63
2022-12-03T20:40:47.981Z,101595.50
2022-12-03T20:43:15.425Z,101597.69
2022-12-03T20:45:41.948Z,101592.25
2022-12-03T20:48:08.515Z,101600.22
2022-12-03T20:50:35.967Z,101612.97
2022-12-03T20:53:23.809Z,101615.31
2022-12-03T20:55:49.952Z,101620.16
2022-12-03T20:58:17.340Z,101615.44
2022-12-03T21:00:43.821Z,101613.88
2022-12-03T21:03:10.353Z,101619.47
2022-12-03T21:05:37.860Z,101622.16
2022-12-03T21:08:04.513Z,101629.00
2022-12-03T21:10:32.011Z,101628.66
2022-12-03T21:12:59.428Z,101630.50
2022-12-03T21:18:21.242Z,101625.19
2022-12-03T21:20:48.840Z,101619.94
2022-12-03T21:23:16.261Z,101624.81
2022-12-03T21:25:42.715Z,101626.38
2022-12-03T21:28:09.178Z,101624.72
2022-12-03T21:33:20.750Z,101615.69
2022-12-03T21:35:48.126Z,101616.44
2022-12-03T21:38:15.523Z,101611.97
2022-12-03T21:40:42.992Z,101610.84
2022-12-03T21:43:09.451Z,101612.84
2022-12-03T21:48:29.706Z,101630.44
2022-12-03T21:50:56.181Z,101626.34
2022-12-03T21:53:22.667Z,101626.03
2022-12-03T21:55:49.431Z,101628.88
2022-12-03T21:58:16.835Z,101634.69
2022-12-03T22:03:29.266Z,101635.31
2022-12-03T22:05:55.740Z,101633.94
2022-12-03T22:08:22.265Z,101625.53
2022-12-03T22:10:49.746Z,101626.22
2022-12-03T22:13:16.261Z,101632.31
2022-12-03T22:18:27.903Z,101628.69
2022-12-03T22:20:54.441Z,101620.16
2022-12-03T22:23:20.899Z,101617.63
2022-12-03T22:25:48.275Z,101624.19
2022-12-03T22:28:15.667Z,101618.66
2022-12-03T22:33:38.019Z,101623.56
2022-12-03T22:36:05.403Z,101617.00
2022-12-03T22:38:31.877Z,101614.97
2022-12-03T22:40:59.253Z,101622.38
2022-12-03T22:43:26.642Z,101609.25
2022-12-03T22:48:37.207Z,101609.19
2022-12-03T22:51:04.598Z,101605.16
2022-12-03T22:53:31.110Z,101595.16
2022-12-03T22:55:57.556Z,101609.13
2022-12-03T22:58:24.031Z,101604.28
2022-12-03T23:03:44.427Z,101610.94
2022-12-03T23:06:11.841Z,101605.59
2022-12-03T23:08:39.229Z,101598.38
2022-12-03T23:11:07.402Z,101598.38
2022-12-03T23:13:33.848Z,101614.09
2022-12-03T23:18:54.024Z,101605.84
2022-12-03T23:21:24.014Z,101607.31
2022-12-03T23:23:55.228Z,101615.56
2022-12-03T23:26:22.807Z,101601.31
2022-12-03T23:28:50.154Z,101609.16
2022-12-03T23:34:01.519Z,101601.03
2022-12-03T23:36:29.016Z,101595.63
2022-12-03T23:38:56.482Z,101603.16
2022-12-03T23:41:22.942Z,101596.00
2022-12-03T23:43:49.383Z,101601.63
2022-12-03T23:49:10.976Z,101597.53
2022-12-03T23:51:38.396Z,101597.00
2022-12-03T23:54:05.791Z,101588.03
2022-12-03T23:56:32.235Z,101593.34
2022-12-03T23:58:58.706Z,101596.56
