createdAt,value
2023-02-04T00:00:04.848Z,22.6
2023-02-04T00:02:08.667Z,21.2
2023-02-04T00:04:12.453Z,23.9
2023-02-04T00:06:19.568Z,22.8
2023-02-04T00:08:23.360Z,22.2
2023-02-04T00:10:27.182Z,21.2
2023-02-04T00:12:30.991Z,22.3
2023-02-04T00:14:34.793Z,23.5
2023-02-04T00:16:38.623Z,22.6
2023-02-04T00:18:42.414Z,22.9
2023-02-04T00:20:49.531Z,23.3
2023-02-04T00:22:53.361Z,22.4
2023-02-04T00:27:00.933Z,22.9
2023-02-04T00:29:04.787Z,21.8
2023-02-04T00:31:08.615Z,22.8
2023-02-04T00:33:12.393Z,23.2
2023-02-04T00:35:19.441Z,22.8
2023-02-04T00:37:23.263Z,22.7
2023-02-04T00:39:27.073Z,23.3
2023-02-04T00:45:38.549Z,24.6
2023-02-04T00:49:49.378Z,24.1
2023-02-04T00:51:53.168Z,23.1
2023-02-04T00:55:00.536Z,24.4
2023-02-04T00:57:04.346Z,25.5
2023-02-04T00:59:08.143Z,23.4
2023-02-04T01:01:12.038Z,24.4
2023-02-04T01:03:19.049Z,26.1
2023-02-04T01:05:22.864Z,23
2023-02-04T01:09:30.453Z,22
2023-02-04T01:15:41.832Z,22.8
2023-02-04T01:17:48.933Z,23.8
2023-02-04T01:21:56.551Z,22.4
2023-02-04T01:24:00.351Z,23
2023-02-04T01:26:04.144Z,24.2
2023-02-04T01:32:18.811Z,29.3
2023-02-04T01:36:26.463Z,23.4
2023-02-04T01:38:30.239Z,22
2023-02-04T01:40:34.058Z,21.3
2023-02-04T01:42:37.858Z,18.8
2023-02-04T01:44:41.656Z,21.9
2023-02-04T01:46:48.722Z,25.8
2023-02-04T01:48:52.500Z,24.2
2023-02-04T01:50:56.337Z,22.9
2023-02-04T01:57:28.851Z,26.1
2023-02-04T01:59:35.888Z,23.8
2023-02-04T02:07:51.116Z,22.1
2023-02-04T02:11:58.691Z,23.6
2023-02-04T02:14:05.798Z,25.7
2023-02-04T02:16:09.567Z,25.4
2023-02-04T02:18:13.355Z,24.9
2023-02-04T02:20:17.186Z,23.4
2023-02-04T02:22:20.954Z,27.5
2023-02-04T02:24:24.760Z,25.5
2023-02-04T02:26:28.548Z,28.4
2023-02-04T02:28:35.625Z,27.3
2023-02-04T02:30:39.448Z,27.8
2023-02-04T02:32:43.209Z,27.3
2023-02-04T02:34:46.982Z,24.7
2023-02-04T02:36:50.794Z,25.2
2023-02-04T02:38:54.557Z,23.9
2023-02-04T02:40:58.351Z,23.9
2023-02-04T02:43:05.420Z,27.3
2023-02-04T02:45:09.185Z,29.3
2023-02-04T02:47:13.000Z,27.2
2023-02-04T02:48:16.497Z,29.3
2023-02-04T02:50:20.303Z,29.9
2023-02-04T02:52:24.077Z,27
2023-02-04T02:54:27.866Z,26.8
2023-02-04T02:56:34.905Z,27.8
2023-02-04T02:58:38.708Z,26.4
2023-02-04T03:00:42.474Z,26.5
2023-02-04T03:04:50.050Z,27.8
2023-02-04T03:06:53.838Z,25.5
2023-02-04T03:11:04.694Z,24.6
2023-02-04T03:13:08.456Z,23.1
2023-02-04T03:21:23.590Z,24.3
2023-02-04T03:23:27.398Z,25.9
2023-02-04T03:25:34.442Z,26.5
2023-02-04T03:27:38.287Z,27.2
2023-02-04T03:29:42.027Z,26.7
2023-02-04T03:31:45.949Z,28.8
2023-02-04T03:33:49.594Z,25.9
2023-02-04T03:35:53.408Z,27.3
2023-02-04T03:37:57.172Z,25.8
2023-02-04T03:42:08.029Z,26.3
2023-02-04T03:44:11.805Z,25.6
2023-02-04T03:45:15.330Z,27.3
2023-02-04T03:47:19.139Z,23.9
2023-02-04T03:49:22.924Z,25.7
2023-02-04T03:51:26.747Z,23.9
2023-02-04T03:53:33.782Z,33.8
2023-02-04T03:55:37.567Z,27.4
2023-02-04T03:57:41.356Z,28.9
2023-02-04T03:59:45.164Z,25.8
2023-02-04T04:01:49.037Z,26.1
2023-02-04T04:03:52.742Z,26.8
2023-02-04T04:05:56.512Z,27.3
2023-02-04T04:08:03.614Z,30.4
2023-02-04T04:10:07.388Z,29.3
2023-02-04T04:12:11.198Z,29.3
2023-02-04T04:14:14.998Z,24.1
2023-02-04T04:16:18.871Z,28.6
2023-02-04T04:18:22.586Z,26.3
2023-02-04T04:20:26.359Z,24.6
2023-02-04T04:22:33.415Z,26.9
2023-02-04T04:24:37.232Z,26.8
2023-02-04T04:26:40.999Z,24.8
2023-02-04T04:28:44.805Z,25
2023-02-04T04:30:48.632Z,26
2023-02-04T04:32:54.005Z,26.1
2023-02-04T04:37:04.836Z,25.5
2023-02-04T04:39:08.636Z,22.6
2023-02-04T04:41:12.429Z,25.5
2023-02-04T04:42:15.964Z,26
2023-02-04T04:44:19.727Z,21.2
2023-02-04T04:46:23.618Z,23.1
2023-02-04T04:52:38.190Z,23.2
2023-02-04T05:13:19.366Z,26.3
2023-02-04T05:19:34.011Z,21.6
2023-02-04T05:23:41.653Z,23.2
2023-02-04T05:25:45.378Z,21.1
2023-02-04T05:27:49.181Z,21
2023-02-04T05:29:52.955Z,21.7
2023-02-04T05:31:56.803Z,20.4
2023-02-04T05:34:03.790Z,25.9
2023-02-04T05:38:11.342Z,24.4
2023-02-04T05:44:41.599Z,22.3
2023-02-04T05:46:48.674Z,21.9
2023-02-04T05:48:52.439Z,21.1
2023-02-04T05:50:56.235Z,20
2023-02-04T05:53:00.001Z,19.4
2023-02-04T06:01:18.380Z,25
2023-02-04T06:03:22.238Z,23.4
2023-02-04T06:07:29.751Z,23.5
2023-02-04T06:13:41.033Z,20.6
2023-02-04T06:17:51.849Z,21.8
2023-02-04T06:28:10.762Z,24.5
2023-02-04T06:35:28.805Z,21.6
2023-02-04T06:37:32.552Z,20.7
2023-02-04T06:39:36.336Z,21.9
2023-02-04T06:41:40.123Z,22.2
2023-02-04T06:43:47.158Z,27.9
2023-02-04T06:45:50.963Z,27.7
2023-02-04T06:47:54.675Z,27
2023-02-04T06:49:58.425Z,27
2023-02-04T06:52:02.198Z,25.9
2023-02-04T06:54:05.940Z,24.4
2023-02-04T06:56:09.710Z,21.5
2023-02-04T06:58:16.734Z,26.7
2023-02-04T07:00:20.482Z,23.9
2023-02-04T07:02:24.338Z,22.2
2023-02-04T07:04:28.004Z,23.1
2023-02-04T07:06:31.797Z,24.6
2023-02-04T07:08:35.531Z,23.9
2023-02-04T07:10:39.311Z,25.4
2023-02-04T07:14:50.163Z,25.4
2023-02-04T07:16:53.876Z,24
2023-02-04T07:18:57.662Z,24.6
2023-02-04T07:21:01.409Z,25.1
2023-02-04T07:23:05.167Z,24.9
2023-02-04T07:25:08.933Z,25.9
2023-02-04T07:27:15.985Z,25.8
2023-02-04T07:29:25.241Z,24.8
2023-02-04T07:31:23.647Z,24.6
2023-02-04T07:34:30.783Z,23.4
2023-02-04T07:36:34.584Z,25.7
2023-02-04T07:38:38.304Z,23.1
2023-02-04T07:40:45.352Z,28.6
2023-02-04T07:42:49.132Z,26.3
2023-02-04T07:44:52.924Z,30.6
2023-02-04T07:49:00.425Z,29.1
2023-02-04T07:57:20.418Z,28.3
2023-02-04T08:01:26.344Z,24.7
2023-02-04T08:11:48.481Z,25.5
2023-02-04T08:13:52.259Z,24.3
2023-02-04T08:17:59.802Z,25.7
2023-02-04T08:22:07.374Z,24.1
2023-02-04T08:24:14.446Z,24.6
2023-02-04T08:26:18.223Z,26.6
2023-02-04T08:28:22.017Z,23.3
2023-02-04T08:29:25.551Z,26.7
2023-02-04T08:31:29.424Z,28.4
2023-02-04T08:41:51.537Z,24
2023-02-04T08:43:55.337Z,27.9
2023-02-04T08:45:59.162Z,24.5
2023-02-04T08:52:13.809Z,40.4
2023-02-04T08:56:21.404Z,24.3
2023-02-04T09:00:29.138Z,23.8
2023-02-04T09:04:36.639Z,19.4
2023-02-04T09:06:43.688Z,22.8
2023-02-04T09:08:47.482Z,20
2023-02-04T09:10:51.264Z,18.8
2023-02-04T09:12:55.095Z,18.9
2023-02-04T09:14:58.907Z,23.2
2023-02-04T09:27:46.239Z,23.7
2023-02-04T09:29:49.987Z,20.6
2023-02-04T09:31:53.886Z,21.1
2023-02-04T09:34:00.920Z,21.9
2023-02-04T09:36:04.692Z,23.1
2023-02-04T09:38:08.505Z,22.7
2023-02-04T09:40:12.357Z,22
2023-02-04T09:42:16.156Z,20.6
2023-02-04T09:44:19.968Z,20.8
2023-02-04T09:46:23.792Z,22.5
2023-02-04T09:48:30.848Z,21.2
2023-02-04T09:52:38.469Z,20.6
2023-02-04T09:54:42.296Z,21.5
2023-02-04T09:56:46.085Z,20.1
2023-02-04T09:58:49.914Z,20.2
2023-02-04T10:00:53.698Z,22.8
2023-02-04T10:03:00.808Z,21.1
2023-02-04T10:07:08.394Z,20.9
2023-02-04T10:13:19.854Z,21.2
2023-02-04T10:19:34.633Z,23.3
2023-02-04T10:21:38.455Z,22.9
2023-02-04T10:22:42.003Z,23.4
2023-02-04T10:24:45.824Z,24
2023-02-04T10:26:49.645Z,23.4
2023-02-04T10:28:55.096Z,24.6
2023-02-04T10:31:02.324Z,21.5
2023-02-04T10:33:05.989Z,22.6
2023-02-04T10:35:09.842Z,24.1
2023-02-04T10:37:13.662Z,24
2023-02-04T10:39:17.461Z,20.9
2023-02-04T10:43:25.112Z,23.4
2023-02-04T10:45:32.210Z,24.5
2023-02-04T10:47:36.074Z,23.2
2023-02-04T10:51:43.700Z,23.5
2023-02-04T10:53:47.522Z,24.6
2023-02-04T10:55:51.371Z,25.8
2023-02-04T11:02:06.244Z,24.5
2023-02-04T11:04:09.966Z,24.6
2023-02-04T11:06:13.818Z,26.2
2023-02-04T11:14:32.382Z,27.3
2023-02-04T11:18:40.053Z,23
2023-02-04T11:19:43.574Z,25.4
2023-02-04T11:21:47.434Z,23.9
2023-02-04T11:23:51.254Z,24.8
2023-02-04T11:25:55.096Z,23.5
2023-02-04T11:28:02.269Z,24.3
2023-02-04T11:30:06.003Z,23.4
2023-02-04T11:32:09.832Z,25.5
2023-02-04T11:34:13.664Z,27
2023-02-04T11:36:17.460Z,26.9
2023-02-04T11:38:21.302Z,24.2
2023-02-04T11:42:32.249Z,29.9
2023-02-04T11:44:36.084Z,29.4
2023-02-04T11:46:39.930Z,28.7
2023-02-04T11:48:43.728Z,32.8
2023-02-04T11:50:47.640Z,25.9
2023-02-04T11:52:51.395Z,25.3
2023-02-04T11:54:55.251Z,26.8
2023-02-04T11:57:02.344Z,31.7
2023-02-04T11:59:06.180Z,25.5
2023-02-04T12:01:09.981Z,24.2
2023-02-04T12:03:13.859Z,27
2023-02-04T12:05:17.677Z,25.3
2023-02-04T12:09:25.315Z,22.4
2023-02-04T12:11:32.431Z,23.2
2023-02-04T12:13:36.266Z,23.3
2023-02-04T12:15:40.143Z,22.2
2023-02-04T12:16:43.647Z,22.7
2023-02-04T12:18:47.486Z,21.4
2023-02-04T12:20:51.332Z,20.5
2023-02-04T12:22:55.173Z,20.6
2023-02-04T12:25:02.288Z,23.5
2023-02-04T12:27:06.101Z,22.9
2023-02-04T12:29:09.961Z,21.5
2023-02-04T12:31:13.975Z,21.6
2023-02-04T12:33:17.645Z,22.8
2023-02-04T12:35:21.475Z,19.8
2023-02-04T12:37:25.337Z,23.1
2023-02-04T12:39:32.431Z,22.7
2023-02-04T12:41:36.259Z,20.2
2023-02-04T12:43:40.170Z,19.5
2023-02-04T12:51:55.477Z,20.9
2023-02-04T12:54:02.600Z,22
2023-02-04T12:56:06.410Z,21.8
2023-02-04T12:58:10.284Z,22.3
2023-02-04T13:00:14.115Z,21.3
2023-02-04T13:02:18.005Z,21.3
2023-02-04T13:04:21.810Z,20
2023-02-04T13:08:32.743Z,20.9
2023-02-04T13:10:36.587Z,19.7
2023-02-04T13:12:40.426Z,20.3
2023-02-04T13:15:03.060Z,20.7
2023-02-04T13:17:06.886Z,20.4
2023-02-04T13:19:10.732Z,20.7
2023-02-04T13:21:17.842Z,19.8
2023-02-04T13:23:21.678Z,22.7
2023-02-04T13:27:29.339Z,24.7
2023-02-04T13:29:33.180Z,27.5
2023-02-04T13:33:40.851Z,21.3
2023-02-04T13:37:51.792Z,19.4
2023-02-04T13:39:55.615Z,21.2
2023-02-04T13:44:03.318Z,20.1
2023-02-04T13:48:10.980Z,19.3
2023-02-04T13:52:21.926Z,19.9
2023-02-04T13:56:29.635Z,20.5
2023-02-04T14:00:37.338Z,20.2
2023-02-04T14:02:41.135Z,22.5
2023-02-04T14:04:48.231Z,23.3
2023-02-04T14:06:52.127Z,23.3
2023-02-04T14:08:55.925Z,22.1
2023-02-04T14:09:59.474Z,23.3
2023-02-04T14:12:03.325Z,21.6
2023-02-04T14:14:07.119Z,21.2
2023-02-04T14:16:10.999Z,20.7
2023-02-04T14:18:18.092Z,22.2
2023-02-04T14:20:21.884Z,22.6
2023-02-04T14:22:25.775Z,22
2023-02-04T14:24:29.583Z,25
2023-02-04T14:26:33.430Z,23.9
2023-02-04T14:30:41.190Z,23.6
2023-02-04T14:34:52.043Z,22.4
2023-02-04T14:38:59.732Z,20.9
2023-02-04T14:45:11.216Z,29.1
2023-02-04T14:47:18.392Z,27.3
2023-02-04T14:49:22.211Z,25.3
2023-02-04T14:51:26.046Z,29.8
2023-02-04T14:53:29.894Z,28.8
2023-02-04T14:55:33.719Z,25.2
2023-02-04T14:57:37.570Z,25.1
2023-02-04T14:59:41.379Z,27.4
2023-02-04T15:06:59.698Z,25.8
2023-02-04T15:09:03.547Z,23.9
2023-02-04T15:11:07.437Z,22.3
2023-02-04T15:13:11.218Z,23.8
2023-02-04T15:15:18.305Z,24.1
2023-02-04T15:17:22.154Z,21.7
2023-02-04T15:19:25.970Z,24.2
2023-02-04T15:21:29.799Z,24
2023-02-04T15:23:33.646Z,25.2
2023-02-04T15:25:37.479Z,25.6
2023-02-04T15:27:41.392Z,23.5
2023-02-04T15:29:48.498Z,26.2
2023-02-04T15:31:52.280Z,26.1
2023-02-04T15:33:56.096Z,24.3
2023-02-04T15:35:59.920Z,24.7
2023-02-04T15:38:03.753Z,25.3
2023-02-04T15:40:07.589Z,26.4
2023-02-04T15:42:11.414Z,27.6
2023-02-04T15:44:18.554Z,26.4
2023-02-04T15:46:22.444Z,25.4
2023-02-04T15:48:26.174Z,25.9
2023-02-04T15:50:30.330Z,25
2023-02-04T15:52:33.835Z,26.6
2023-02-04T15:54:37.699Z,27.9
2023-02-04T15:56:42.726Z,26.3
2023-02-04T16:00:52.475Z,24.7
2023-02-04T16:02:56.347Z,27.4
2023-02-04T16:03:59.834Z,30.8
2023-02-04T16:10:11.324Z,33.8
2023-02-04T16:12:18.433Z,29.5
2023-02-04T16:14:22.264Z,27.2
2023-02-04T16:16:26.063Z,26.9
2023-02-04T16:18:29.896Z,29
2023-02-04T16:20:33.687Z,30.4
2023-02-04T16:22:37.554Z,28.1
2023-02-04T16:24:41.352Z,26.6
2023-02-04T16:26:50.060Z,26
2023-02-04T16:28:53.867Z,27.3
2023-02-04T16:30:57.919Z,25.9
2023-02-04T16:33:01.480Z,23.8
2023-02-04T16:35:05.294Z,25.5
2023-02-04T16:37:09.122Z,24.9
2023-02-04T16:39:12.971Z,24.6
2023-02-04T16:43:23.865Z,30
2023-02-04T16:45:27.692Z,28.5
2023-02-04T16:47:31.499Z,27.8
2023-02-04T16:49:35.312Z,27.5
2023-02-04T16:51:39.153Z,30.2
2023-02-04T16:53:42.960Z,27.3
2023-02-04T16:55:50.049Z,28.8
2023-02-04T16:57:53.852Z,27.6
2023-02-04T16:59:57.662Z,28.3
2023-02-04T17:02:26.343Z,34.1
2023-02-04T17:04:30.098Z,32.4
2023-02-04T17:06:33.925Z,30.3
2023-02-04T17:08:41.028Z,30.9
2023-02-04T17:10:44.827Z,29.6
2023-02-04T17:12:48.680Z,28
2023-02-04T17:14:52.461Z,28.5
2023-02-04T17:16:56.279Z,29.4
2023-02-04T17:19:00.136Z,25.5
2023-02-04T17:23:10.970Z,29.9
2023-02-04T17:25:14.825Z,26.4
2023-02-04T17:27:18.604Z,25.9
2023-02-04T17:29:22.456Z,23.8
2023-02-04T17:31:26.314Z,23.8
2023-02-04T17:33:30.055Z,26.6
2023-02-04T17:35:34.088Z,25.2
2023-02-04T17:37:40.922Z,23.4
2023-02-04T17:39:44.732Z,23.6
2023-02-04T17:41:48.584Z,22.9
2023-02-04T17:43:52.387Z,25
2023-02-04T17:47:59.992Z,24.9
2023-02-04T17:52:10.942Z,25.5
2023-02-04T17:57:22.101Z,29.6
2023-02-04T17:59:25.899Z,33.2
2023-02-04T18:01:29.813Z,32.9
2023-02-04T18:03:33.524Z,31.6
2023-02-04T18:05:40.656Z,33.6
2023-02-04T18:09:48.249Z,31.8
2023-02-04T18:11:52.069Z,27.6
2023-02-04T18:13:55.861Z,24.4
2023-02-04T18:15:59.774Z,23.2
2023-02-04T18:18:03.513Z,24.7
2023-02-04T18:20:10.609Z,25.5
2023-02-04T18:22:14.656Z,23.2
2023-02-04T18:24:18.696Z,26.1
2023-02-04T18:26:22.033Z,25.9
2023-02-04T18:30:29.722Z,27.4
2023-02-04T18:32:33.480Z,28.7
2023-02-04T18:34:40.546Z,32.2
2023-02-04T18:36:44.334Z,37
2023-02-04T18:38:48.204Z,37.1
2023-02-04T18:40:51.981Z,42.3
2023-02-04T18:42:55.775Z,43.6
2023-02-04T18:44:59.562Z,40.4
2023-02-04T18:47:03.393Z,43.2
2023-02-04T18:49:10.468Z,31.1
2023-02-04T18:51:14.935Z,43.6
2023-02-04T18:53:18.179Z,40.3
2023-02-04T18:54:21.645Z,32.8
2023-02-04T18:56:25.428Z,34.4
2023-02-04T18:58:29.246Z,30.2
2023-02-04T19:00:33.323Z,28.4
2023-02-04T19:02:40.127Z,26.9
2023-02-04T19:04:43.953Z,26.3
2023-02-04T19:06:47.767Z,26.1
2023-02-04T19:08:51.572Z,29.7
2023-02-04T19:12:59.217Z,31.9
2023-02-04T19:15:03.009Z,29
2023-02-04T19:17:10.117Z,27.8
2023-02-04T19:19:14.323Z,30
2023-02-04T19:21:17.997Z,31.8
2023-02-04T19:23:21.578Z,30.1
2023-02-04T19:25:25.404Z,30.4
2023-02-04T19:29:32.980Z,34.5
2023-02-04T19:35:47.666Z,36.8
2023-02-04T19:37:51.479Z,35.7
2023-02-04T19:39:55.295Z,35.8
2023-02-04T19:41:59.112Z,31.5
2023-02-04T19:44:02.913Z,34.9
2023-02-04T19:46:10.137Z,27.3
2023-02-04T19:48:13.831Z,28.4
2023-02-04T19:50:17.649Z,30.2
2023-02-04T19:51:21.204Z,27.1
2023-02-04T19:55:28.793Z,34.7
2023-02-04T19:57:32.646Z,33.5
2023-02-04T20:09:58.787Z,28.4
2023-02-04T20:14:09.624Z,30.4
2023-02-04T20:16:13.455Z,27.6
2023-02-04T20:18:17.226Z,29.7
2023-02-04T20:22:24.820Z,28.5
2023-02-04T20:24:28.628Z,27.2
2023-02-04T20:26:32.434Z,29.6
2023-02-04T20:28:39.510Z,31.9
2023-02-04T20:30:43.426Z,28.1
2023-02-04T20:32:47.117Z,29.5
2023-02-04T20:34:50.933Z,29.3
2023-02-04T20:36:54.731Z,31.2
2023-02-04T20:38:58.511Z,31.6
2023-02-04T20:41:02.347Z,33.3
2023-02-04T20:43:09.383Z,38.3
2023-02-04T20:45:13.207Z,32.5
2023-02-04T20:47:16.976Z,32
2023-02-04T20:49:35.933Z,29.9
2023-02-04T20:51:39.732Z,29.1
2023-02-04T20:55:50.621Z,28.2
2023-02-04T20:57:54.372Z,29.9
2023-02-04T20:59:58.222Z,32.1
2023-02-04T21:02:02.025Z,33.3
2023-02-04T21:04:05.801Z,32.8
2023-02-04T21:10:20.470Z,33.3
2023-02-04T21:14:28.086Z,35.4
2023-02-04T21:16:31.912Z,41.9
2023-02-04T21:18:35.662Z,40.5
2023-02-04T21:20:39.473Z,38.1
2023-02-04T21:24:50.325Z,36
2023-02-04T21:26:54.140Z,33.4
2023-02-04T21:28:57.938Z,31.6
2023-02-04T21:31:01.813Z,34.2
2023-02-04T21:33:05.552Z,32.1
2023-02-04T21:35:09.331Z,31.1
2023-02-04T21:37:13.129Z,29.8
2023-02-04T21:39:20.200Z,32
2023-02-04T21:41:24.004Z,30.7
2023-02-04T21:43:27.813Z,29.2
2023-02-04T21:48:38.936Z,34.2
2023-02-04T21:52:49.838Z,32.2
2023-02-04T21:54:53.616Z,32.2
2023-02-04T21:56:57.411Z,32.1
2023-02-04T21:59:01.208Z,32
2023-02-04T22:01:05.022Z,30.2
2023-02-04T22:03:08.792Z,31.2
2023-02-04T22:07:19.680Z,36.2
2023-02-04T22:09:23.466Z,31
2023-02-04T22:11:27.278Z,33.1
2023-02-04T22:17:38.662Z,32.9
2023-02-04T22:25:58.713Z,32.4
2023-02-04T22:28:02.671Z,35.9
2023-02-04T22:30:06.312Z,33.8
2023-02-04T22:32:10.149Z,34.7
2023-02-04T22:34:13.890Z,35.5
2023-02-04T22:36:20.961Z,32.6
2023-02-04T22:38:24.763Z,33.1
2023-02-04T22:41:32.107Z,32.5
2023-02-04T22:43:35.913Z,32.5
2023-02-04T22:45:39.696Z,32.4
2023-02-04T22:49:50.569Z,34.1
2023-02-04T22:51:54.345Z,30.6
2023-02-04T22:53:58.167Z,31.5
2023-02-04T22:56:02.119Z,30
2023-02-04T22:58:05.760Z,30.2
2023-02-04T23:00:09.597Z,31.7
2023-02-04T23:04:20.403Z,37.2
2023-02-04T23:08:27.984Z,34.2
2023-02-04T23:10:31.786Z,36
2023-02-04T23:12:35.565Z,36.3
2023-02-04T23:14:39.366Z,38.2
2023-02-04T23:16:43.245Z,39.5
2023-02-04T23:18:50.239Z,40.3
2023-02-04T23:20:54.058Z,44.4
2023-02-04T23:22:57.830Z,45.2
2023-02-04T23:25:01.639Z,46.3
2023-02-04T23:27:05.432Z,45.3
2023-02-04T23:29:09.283Z,46.9
2023-02-04T23:31:13.043Z,47.3
2023-02-04T23:33:20.111Z,36.4
2023-02-04T23:35:23.911Z,37.6
2023-02-04T23:37:27.689Z,35.6
2023-02-04T23:38:31.255Z,33.8
2023-02-04T23:40:35.044Z,33.7
2023-02-04T23:42:38.823Z,32.2
2023-02-04T23:44:42.623Z,31.5
2023-02-04T23:46:49.705Z,31.8
2023-02-04T23:48:53.487Z,27.8
2023-02-04T23:50:57.290Z,27.1
2023-02-04T23:53:01.076Z,29.4
2023-02-04T23:55:04.909Z,27.5
2023-02-04T23:57:08.710Z,26.4
2023-02-04T23:59:12.497Z,25.3
