createdAt,value
2018-09-17T00:01:14.228Z,0.88
2018-09-17T00:03:44.677Z,0.70
2018-09-17T00:06:15.481Z,0.73
2018-09-17T00:08:45.192Z,0.80
2018-09-17T00:11:14.611Z,0.70
2018-09-17T00:13:44.104Z,0.90
2018-09-17T00:16:13.618Z,1.00
2018-09-17T00:18:43.002Z,0.80
2018-09-17T00:21:13.532Z,1.00
2018-09-17T00:23:42.960Z,0.90
2018-09-17T00:26:12.970Z,0.70
2018-09-17T00:28:42.475Z,2.25
2018-09-17T00:31:11.921Z,3.03
2018-09-17T00:33:41.638Z,3.95
2018-09-17T00:36:11.152Z,23.17
2018-09-17T00:38:41.330Z,28.08
2018-09-17T00:41:10.667Z,20.77
2018-09-17T00:43:40.600Z,7.45
2018-09-17T00:46:10.140Z,25.45
2018-09-17T00:48:39.504Z,3.72
2018-09-17T00:51:09.372Z,19.12
2018-09-17T00:53:40.213Z,4.20
2018-09-17T00:56:09.965Z,1.45
2018-09-17T00:58:40.304Z,3.87
2018-09-17T01:01:10.152Z,2.00
2018-09-17T01:03:40.391Z,2.80
2018-09-17T01:06:09.894Z,5.22
2018-09-17T01:08:39.519Z,6.18
2018-09-17T01:11:09.208Z,3.70
2018-09-17T01:13:39.676Z,2.15
2018-09-17T01:16:09.400Z,1.40
2018-09-17T01:18:38.973Z,1.37
2018-09-17T01:21:08.437Z,1.45
2018-09-17T01:23:38.759Z,3.87
2018-09-17T01:26:08.442Z,3.60
2018-09-17T01:28:37.948Z,7.75
2018-09-17T01:31:07.478Z,4.40
2018-09-17T01:33:37.138Z,3.55
2018-09-17T01:36:06.880Z,1.75
2018-09-17T01:38:36.073Z,3.28
2018-09-17T01:41:05.773Z,6.53
2018-09-17T01:43:35.270Z,2.10
2018-09-17T01:46:05.206Z,1.33
2018-09-17T01:48:35.554Z,3.87
2018-09-17T01:51:05.781Z,3.45
2018-09-17T01:53:35.011Z,2.90
2018-09-17T01:56:04.581Z,3.35
2018-09-17T01:58:34.430Z,11.63
2018-09-17T02:01:04.163Z,17.25
2018-09-17T02:03:33.687Z,13.60
2018-09-17T02:06:03.575Z,5.32
2018-09-17T02:08:33.190Z,1.90
2018-09-17T02:11:02.954Z,5.53
2018-09-17T02:13:32.604Z,2.97
2018-09-17T02:16:02.153Z,3.95
2018-09-17T02:18:31.842Z,10.80
2018-09-17T02:21:02.303Z,2.92
2018-09-17T02:23:31.871Z,3.73
2018-09-17T02:26:03.575Z,3.00
2018-09-17T02:28:33.303Z,5.13
2018-09-17T02:31:03.374Z,2.62
2018-09-17T02:33:34.577Z,1.37
2018-09-17T02:36:04.985Z,1.27
2018-09-17T02:38:34.548Z,4.60
2018-09-17T02:41:04.750Z,5.18
2018-09-17T02:43:34.298Z,5.70
2018-09-17T02:46:05.585Z,3.40
2018-09-17T02:48:35.449Z,2.87
2018-09-17T02:51:06.170Z,4.20
2018-09-17T02:53:35.925Z,4.05
2018-09-17T02:56:05.584Z,3.62
2018-09-17T02:58:35.281Z,3.70
2018-09-17T03:01:04.758Z,4.05
2018-09-17T03:03:34.332Z,3.22
2018-09-17T03:06:04.908Z,4.00
2018-09-17T03:08:34.870Z,3.80
2018-09-17T03:11:04.827Z,2.30
2018-09-17T03:13:34.527Z,5.00
2018-09-17T03:16:04.101Z,4.70
2018-09-17T03:18:34.301Z,6.07
2018-09-17T03:21:04.839Z,6.25
2018-09-17T03:23:34.287Z,3.60
2018-09-17T03:26:04.071Z,3.00
2018-09-17T03:28:35.290Z,2.00
2018-09-17T03:31:05.358Z,1.75
2018-09-17T03:33:36.010Z,1.50
2018-09-17T03:36:05.689Z,2.65
2018-09-17T03:38:35.490Z,1.50
2018-09-17T03:41:05.690Z,1.75
2018-09-17T03:43:35.915Z,1.40
2018-09-17T03:46:05.479Z,1.60
2018-09-17T03:48:35.723Z,1.90
2018-09-17T03:51:06.256Z,1.33
2018-09-17T03:53:36.860Z,1.47
2018-09-17T03:56:06.435Z,1.70
2018-09-17T03:58:36.228Z,1.57
2018-09-17T04:01:06.938Z,1.40
2018-09-17T04:03:36.952Z,1.30
2018-09-17T04:06:07.084Z,1.30
2018-09-17T04:08:38.205Z,1.52
2018-09-17T04:11:08.288Z,1.40
2018-09-17T04:13:37.990Z,2.50
2018-09-17T04:16:07.758Z,1.50
2018-09-17T04:18:37.395Z,1.30
2018-09-17T04:21:07.142Z,1.23
2018-09-17T04:23:36.483Z,1.50
2018-09-17T04:26:05.850Z,2.20
2018-09-17T04:28:35.601Z,1.30
2018-09-17T04:31:05.220Z,1.13
2018-09-17T04:33:36.261Z,1.42
2018-09-17T04:36:06.010Z,1.20
2018-09-17T04:38:36.008Z,1.70
2018-09-17T04:41:05.807Z,1.30
2018-09-17T04:43:35.366Z,1.35
2018-09-17T04:46:04.752Z,1.60
2018-09-17T04:48:34.638Z,1.60
2018-09-17T04:51:03.955Z,1.80
2018-09-17T04:53:33.544Z,1.40
2018-09-17T04:56:03.352Z,1.13
2018-09-17T04:58:34.158Z,2.20
2018-09-17T05:01:04.653Z,2.70
2018-09-17T05:03:34.340Z,1.30
2018-09-17T05:06:03.649Z,1.15
2018-09-17T05:08:34.186Z,2.40
2018-09-17T05:11:03.780Z,1.47
2018-09-17T05:13:33.623Z,1.50
2018-09-17T05:16:03.263Z,1.50
2018-09-17T05:18:33.023Z,1.30
2018-09-17T05:21:02.867Z,1.50
2018-09-17T05:23:32.903Z,1.20
2018-09-17T05:26:03.566Z,1.40
2018-09-17T05:28:39.644Z,1.30
2018-09-17T05:31:09.786Z,1.20
2018-09-17T05:33:39.328Z,1.40
2018-09-17T05:36:09.970Z,1.40
2018-09-17T05:38:39.416Z,1.60
2018-09-17T05:41:09.601Z,1.10
2018-09-17T05:43:39.760Z,1.60
2018-09-17T05:46:09.487Z,1.40
2018-09-17T05:48:39.689Z,1.33
2018-09-17T05:51:10.250Z,1.50
2018-09-17T05:53:39.818Z,1.47
2018-09-17T05:56:09.600Z,1.33
2018-09-17T05:58:39.230Z,1.80
2018-09-17T06:01:09.344Z,1.50
2018-09-17T06:03:39.337Z,1.48
2018-09-17T06:06:09.196Z,1.10
2018-09-17T06:08:40.954Z,1.30
2018-09-17T06:11:10.667Z,1.30
2018-09-17T06:13:40.876Z,1.25
2018-09-17T06:16:10.751Z,1.20
2018-09-17T06:18:40.151Z,1.10
2018-09-17T06:21:10.556Z,1.30
2018-09-17T06:23:40.489Z,1.20
2018-09-17T06:26:10.052Z,1.27
2018-09-17T06:28:41.467Z,1.30
2018-09-17T06:31:11.862Z,1.07
2018-09-17T06:33:41.210Z,1.03
2018-09-17T06:36:11.278Z,1.50
2018-09-17T06:38:40.638Z,1.30
2018-09-17T06:41:10.359Z,1.10
2018-09-17T06:43:39.463Z,1.20
2018-09-17T06:46:09.074Z,1.30
2018-09-17T06:48:38.630Z,1.40
2018-09-17T06:51:08.245Z,1.30
2018-09-17T06:53:38.127Z,1.30
2018-09-17T06:56:07.688Z,1.30
2018-09-17T06:58:37.002Z,1.30
2018-09-17T07:01:06.600Z,1.20
2018-09-17T07:03:38.109Z,1.10
2018-09-17T07:06:08.436Z,1.30
2018-09-17T07:08:38.523Z,1.30
2018-09-17T07:11:09.046Z,1.20
2018-09-17T07:13:39.783Z,1.30
2018-09-17T07:16:10.259Z,1.63
2018-09-17T07:18:39.682Z,1.33
2018-09-17T07:21:09.398Z,1.40
2018-09-17T07:23:42.366Z,1.23
2018-09-17T07:26:11.892Z,1.30
2018-09-17T07:28:41.600Z,1.30
2018-09-17T07:31:11.214Z,1.10
2018-09-17T07:33:40.594Z,1.10
2018-09-17T07:36:10.317Z,1.20
2018-09-17T07:38:40.064Z,1.20
2018-09-17T07:41:09.507Z,1.30
2018-09-17T07:43:38.931Z,1.17
2018-09-17T07:46:09.130Z,1.20
2018-09-17T07:48:38.737Z,1.00
2018-09-17T07:51:08.310Z,1.00
2018-09-17T07:53:39.059Z,1.00
2018-09-17T07:56:09.488Z,1.47
2018-09-17T07:58:39.709Z,1.33
2018-09-17T08:01:09.526Z,1.30
2018-09-17T08:03:39.100Z,1.33
2018-09-17T08:06:08.846Z,1.90
2018-09-17T08:08:38.724Z,1.80
2018-09-17T08:11:08.153Z,1.53
2018-09-17T08:13:38.538Z,1.90
2018-09-17T08:16:08.086Z,1.97
2018-09-17T08:18:39.228Z,1.70
2018-09-17T08:21:08.651Z,1.77
2018-09-17T08:23:38.428Z,1.83
2018-09-17T08:26:08.172Z,1.67
2018-09-17T08:28:37.973Z,1.60
2018-09-17T08:31:07.721Z,1.67
2018-09-17T08:33:37.102Z,1.80
2018-09-17T08:36:06.581Z,1.60
2018-09-17T08:38:36.148Z,1.50
2018-09-17T08:41:05.762Z,1.40
2018-09-17T08:43:35.310Z,3.12
2018-09-17T08:46:05.954Z,2.60
2018-09-17T08:48:35.545Z,3.40
2018-09-17T08:51:05.889Z,2.13
2018-09-17T08:53:35.823Z,2.20
2018-09-17T08:56:05.319Z,2.22
2018-09-17T08:58:34.994Z,1.70
2018-09-17T09:01:04.838Z,1.30
2018-09-17T09:03:34.373Z,1.80
2018-09-17T09:06:04.094Z,1.50
2018-09-17T09:08:33.559Z,1.45
2018-09-17T09:11:03.429Z,1.33
2018-09-17T09:13:33.069Z,1.20
2018-09-17T09:16:02.489Z,1.30
2018-09-17T09:18:32.038Z,1.40
2018-09-17T09:21:01.919Z,1.60
2018-09-17T09:23:35.703Z,1.60
2018-09-17T09:26:05.437Z,1.37
2018-09-17T09:28:35.577Z,1.40
2018-09-17T09:31:05.417Z,1.27
2018-09-17T09:33:34.792Z,1.60
2018-09-17T09:36:06.002Z,1.33
2018-09-17T09:38:36.107Z,1.37
2018-09-17T09:41:06.893Z,1.17
2018-09-17T09:43:36.483Z,1.30
2018-09-17T09:46:07.160Z,1.20
2018-09-17T09:48:41.484Z,1.50
2018-09-17T09:51:11.141Z,1.07
2018-09-17T09:53:40.888Z,1.40
2018-09-17T09:56:10.474Z,1.10
2018-09-17T09:58:40.316Z,1.50
2018-09-17T10:01:10.761Z,1.40
2018-09-17T10:03:41.783Z,1.20
2018-09-17T10:06:11.361Z,1.23
2018-09-17T10:08:40.736Z,1.30
2018-09-17T10:14:13.529Z,1.40
2018-09-17T10:16:43.123Z,1.10
2018-09-17T10:19:21.307Z,1.17
2018-09-17T10:21:50.980Z,1.07
2018-09-17T10:24:21.685Z,1.50
2018-09-17T10:26:53.388Z,1.30
2018-09-17T10:29:24.212Z,1.40
2018-09-17T10:31:53.816Z,1.33
2018-09-17T10:34:23.066Z,1.27
2018-09-17T10:36:52.688Z,1.13
2018-09-17T10:39:22.534Z,1.37
2018-09-17T10:41:52.241Z,1.10
2018-09-17T10:44:21.960Z,1.37
2018-09-17T10:46:51.752Z,1.37
2018-09-17T10:49:21.362Z,1.33
2018-09-17T10:51:52.216Z,1.50
2018-09-17T10:54:21.644Z,1.50
2018-09-17T10:56:52.367Z,1.50
2018-09-17T10:59:22.034Z,1.40
2018-09-17T11:01:52.025Z,1.40
2018-09-17T11:04:21.686Z,1.60
2018-09-17T11:06:51.193Z,1.30
2018-09-17T11:09:20.706Z,1.57
2018-09-17T11:11:50.333Z,1.30
2018-09-17T11:14:20.183Z,1.40
2018-09-17T11:16:49.409Z,1.60
2018-09-17T11:19:18.934Z,1.50
2018-09-17T11:21:49.445Z,1.57
2018-09-17T11:24:18.948Z,1.50
2018-09-17T11:26:48.536Z,1.40
2018-09-17T11:29:18.942Z,1.70
2018-09-17T11:31:49.351Z,1.67
2018-09-17T11:34:19.546Z,1.30
2018-09-17T11:36:49.543Z,1.40
2018-09-17T11:39:20.036Z,1.47
2018-09-17T11:41:51.630Z,1.37
2018-09-17T11:44:21.232Z,1.47
2018-09-17T11:46:50.697Z,1.60
2018-09-17T11:49:20.177Z,1.60
2018-09-17T11:51:49.526Z,1.50
2018-09-17T11:54:20.757Z,1.50
2018-09-17T11:56:51.621Z,1.23
2018-09-17T11:59:21.349Z,1.50
2018-09-17T12:01:52.064Z,1.80
2018-09-17T12:04:22.223Z,1.50
2018-09-17T12:06:53.026Z,1.33
2018-09-17T12:09:22.759Z,1.57
2018-09-17T12:11:52.479Z,1.30
2018-09-17T12:14:22.911Z,1.40
2018-09-17T12:16:52.590Z,1.40
2018-09-17T12:19:22.542Z,1.33
2018-09-17T12:21:53.066Z,1.50
2018-09-17T12:24:23.556Z,1.93
2018-09-17T12:26:54.118Z,1.20
2018-09-17T12:29:24.384Z,1.43
2018-09-17T12:31:54.856Z,1.33
2018-09-17T12:34:25.712Z,1.23
2018-09-17T12:36:55.138Z,1.40
2018-09-17T12:39:26.822Z,1.60
2018-09-17T12:41:56.892Z,1.70
2018-09-17T12:44:26.472Z,1.40
2018-09-17T12:46:56.185Z,1.60
2018-09-17T12:49:25.732Z,1.87
2018-09-17T12:51:56.288Z,1.63
2018-09-17T12:54:25.926Z,1.83
2018-09-17T12:56:55.445Z,1.30
2018-09-17T12:59:24.981Z,1.60
2018-09-17T13:01:54.724Z,1.83
2018-09-17T13:04:25.361Z,1.60
2018-09-17T13:06:55.080Z,1.47
2018-09-17T13:09:25.084Z,1.63
2018-09-17T13:11:55.611Z,1.57
2018-09-17T13:14:25.612Z,1.90
2018-09-17T13:16:55.076Z,1.67
2018-09-17T13:19:24.613Z,1.60
2018-09-17T13:21:55.115Z,1.60
2018-09-17T13:24:25.373Z,1.60
2018-09-17T13:26:55.020Z,1.83
2018-09-17T13:29:24.869Z,1.73
2018-09-17T13:31:54.881Z,1.73
2018-09-17T13:34:24.654Z,1.70
2018-09-17T13:36:55.432Z,1.50
2018-09-17T13:39:25.189Z,1.77
2018-09-17T13:41:55.631Z,1.70
2018-09-17T13:44:25.850Z,1.80
2018-09-17T13:46:55.646Z,1.80
2018-09-17T13:49:25.123Z,1.60
2018-09-17T13:51:55.806Z,2.13
2018-09-17T13:54:25.178Z,2.03
2018-09-17T13:56:54.904Z,1.83
2018-09-17T13:59:24.477Z,1.97
2018-09-17T14:01:54.862Z,2.20
2018-09-17T14:04:24.930Z,1.90
2018-09-17T14:06:54.674Z,1.90
2018-09-17T14:09:24.342Z,1.90
2018-09-17T14:11:53.906Z,1.93
2018-09-17T14:14:24.575Z,2.10
2018-09-17T14:16:54.208Z,2.10
2018-09-17T14:19:24.984Z,1.60
2018-09-17T14:21:54.746Z,1.90
2018-09-17T14:24:28.418Z,1.63
2018-09-17T14:26:58.458Z,1.87
2018-09-17T14:29:28.080Z,1.80
2018-09-17T14:31:57.789Z,1.90
2018-09-17T14:34:27.506Z,2.17
2018-09-17T14:36:57.383Z,1.70
2018-09-17T14:39:27.066Z,2.20
2018-09-17T14:41:56.865Z,1.57
2018-09-17T14:44:26.975Z,1.90
2018-09-17T14:46:57.552Z,2.17
2018-09-17T14:49:27.333Z,2.40
2018-09-17T14:51:56.914Z,1.90
2018-09-17T14:54:26.815Z,1.90
2018-09-17T14:56:56.884Z,2.00
2018-09-17T14:59:26.644Z,1.90
2018-09-17T15:01:56.347Z,1.77
2018-09-17T15:04:26.025Z,1.80
2018-09-17T15:06:56.813Z,1.50
2018-09-17T15:09:27.541Z,1.80
2018-09-17T15:11:57.092Z,3.43
2018-09-17T15:14:28.211Z,7.30
2018-09-17T15:16:58.372Z,2.30
2018-09-17T15:19:28.510Z,2.17
2018-09-17T15:21:58.446Z,1.97
2018-09-17T15:24:28.086Z,1.80
2018-09-17T15:26:58.070Z,2.10
2018-09-17T15:29:27.541Z,1.87
2018-09-17T15:31:57.307Z,1.80
2018-09-17T15:34:29.162Z,1.90
2018-09-17T15:36:58.652Z,2.07
2018-09-17T15:39:28.513Z,1.77
2018-09-17T15:41:59.491Z,1.80
2018-09-17T15:44:30.397Z,1.87
2018-09-17T15:47:00.825Z,1.77
2018-09-17T15:49:31.634Z,1.83
2018-09-17T15:52:02.842Z,1.80
2018-09-17T15:54:35.020Z,1.70
2018-09-17T15:57:05.080Z,1.40
2018-09-17T15:59:36.387Z,2.05
2018-09-17T16:02:11.399Z,1.83
2018-09-17T16:04:42.624Z,1.80
2018-09-17T16:07:13.837Z,1.67
2018-09-17T16:09:44.084Z,1.60
2018-09-17T16:12:14.712Z,2.00
2018-09-17T16:14:46.479Z,1.70
2018-09-17T16:17:17.201Z,1.52
2018-09-17T16:19:47.297Z,1.50
2018-09-17T16:22:17.862Z,1.70
2018-09-17T16:24:47.375Z,1.87
2018-09-17T16:27:18.085Z,1.52
2018-09-17T16:29:47.809Z,1.50
2018-09-17T16:32:17.376Z,1.58
2018-09-17T16:34:47.014Z,2.25
2018-09-17T16:37:17.518Z,1.90
2018-09-17T16:39:47.005Z,1.70
2018-09-17T16:42:16.846Z,1.80
2018-09-17T16:44:46.652Z,1.40
2018-09-17T16:47:16.213Z,1.80
2018-09-17T16:49:46.127Z,1.75
2018-09-17T16:52:15.701Z,1.58
2018-09-17T16:54:45.484Z,1.65
2018-09-17T16:57:16.405Z,1.58
2018-09-17T16:59:46.268Z,1.30
2018-09-17T17:02:17.409Z,1.27
2018-09-17T17:04:47.289Z,1.30
2018-09-17T17:07:17.356Z,1.45
2018-09-17T17:09:46.854Z,1.10
2018-09-17T17:12:16.879Z,1.37
2018-09-17T17:14:46.646Z,1.10
2018-09-17T17:17:16.235Z,1.30
2018-09-17T17:19:45.900Z,1.20
2018-09-17T17:22:15.914Z,1.48
2018-09-17T17:24:45.618Z,1.20
2018-09-17T17:27:16.491Z,1.10
2018-09-17T17:29:45.994Z,1.27
2018-09-17T17:32:15.669Z,1.55
2018-09-17T17:34:45.224Z,1.52
2018-09-17T17:37:14.806Z,1.40
2018-09-17T17:39:44.693Z,1.35
2018-09-17T17:42:14.388Z,1.20
2018-09-17T17:44:43.803Z,1.15
2018-09-17T17:47:14.203Z,1.10
2018-09-17T17:49:43.736Z,1.10
2018-09-17T17:52:13.576Z,1.20
2018-09-17T17:54:43.680Z,1.17
2018-09-17T17:57:14.049Z,1.10
2018-09-17T17:59:43.882Z,1.00
2018-09-17T18:02:13.640Z,1.20
2018-09-17T18:04:43.166Z,1.00
2018-09-17T18:07:14.261Z,1.10
2018-09-17T18:09:44.683Z,1.35
2018-09-17T18:12:15.303Z,1.45
2018-09-17T18:14:45.091Z,1.25
2018-09-17T18:17:14.847Z,1.20
2018-09-17T18:19:44.427Z,1.23
2018-09-17T18:22:13.896Z,1.23
2018-09-17T18:24:44.577Z,1.05
2018-09-17T18:27:15.096Z,1.12
2018-09-17T18:29:44.854Z,1.12
2018-09-17T18:32:14.633Z,1.00
2018-09-17T18:34:44.909Z,1.30
2018-09-17T18:37:14.437Z,1.30
2018-09-17T18:39:44.249Z,1.15
2018-09-17T18:42:14.353Z,1.12
2018-09-17T18:44:44.269Z,1.30
2018-09-17T18:47:14.346Z,1.00
2018-09-17T18:49:45.989Z,1.00
2018-09-17T18:52:16.853Z,1.20
2018-09-17T18:54:53.119Z,1.40
2018-09-17T18:57:23.916Z,0.90
2018-09-17T18:59:55.449Z,1.02
2018-09-17T19:02:28.136Z,1.17
2018-09-17T19:04:58.146Z,1.58
2018-09-17T19:07:29.808Z,1.40
2018-09-17T19:10:00.723Z,1.40
2018-09-17T19:12:31.411Z,1.30
2018-09-17T19:18:08.121Z,1.35
2018-09-17T19:20:38.006Z,1.37
2018-09-17T19:26:01.132Z,1.50
2018-09-17T19:28:31.744Z,1.48
2018-09-17T19:31:01.544Z,1.35
2018-09-17T19:33:31.127Z,1.30
2018-09-17T19:36:00.908Z,1.50
2018-09-17T19:41:34.476Z,1.40
2018-09-17T19:44:03.971Z,1.33
2018-09-17T19:46:50.316Z,1.45
2018-09-17T19:49:21.045Z,1.20
2018-09-17T19:54:44.743Z,1.50
2018-09-17T19:57:14.509Z,1.40
2018-09-17T19:59:49.966Z,1.48
2018-09-17T20:02:19.209Z,1.30
2018-09-17T20:04:49.909Z,1.52
2018-09-17T20:07:19.561Z,1.45
2018-09-17T20:09:48.896Z,1.40
2018-09-17T20:12:18.568Z,1.50
2018-09-17T20:14:48.044Z,1.52
2018-09-17T20:17:17.480Z,1.42
2018-09-17T20:19:46.715Z,1.30
2018-09-17T20:22:17.183Z,1.42
2018-09-17T20:24:46.750Z,1.33
2018-09-17T20:27:16.510Z,1.33
2018-09-17T20:29:46.954Z,1.42
2018-09-17T20:32:17.400Z,1.50
2018-09-17T20:34:47.115Z,1.30
2018-09-17T20:37:16.365Z,1.60
2018-09-17T20:39:46.012Z,1.73
2018-09-17T20:42:15.984Z,1.50
2018-09-17T20:44:45.644Z,1.65
2018-09-17T20:47:15.425Z,1.60
2018-09-17T20:49:45.193Z,1.87
2018-09-17T20:52:14.962Z,1.60
2018-09-17T20:54:44.744Z,1.48
2018-09-17T20:57:14.836Z,1.75
2018-09-17T20:59:44.527Z,1.80
2018-09-17T21:02:14.104Z,1.60
2018-09-17T21:04:43.540Z,1.40
2018-09-17T21:07:13.301Z,1.62
2018-09-17T21:09:42.344Z,1.60
2018-09-17T21:12:12.153Z,1.60
2018-09-17T21:14:41.553Z,1.40
2018-09-17T21:17:11.035Z,2.00
2018-09-17T21:19:42.948Z,2.10
2018-09-17T21:22:12.418Z,1.98
2018-09-17T21:24:43.302Z,2.20
2018-09-17T21:27:12.633Z,2.25
2018-09-17T21:29:42.257Z,2.45
2018-09-17T21:32:11.572Z,2.15
2018-09-17T21:34:40.960Z,2.40
2018-09-17T21:37:10.639Z,2.50
2018-09-17T21:39:41.193Z,2.10
2018-09-17T21:42:10.821Z,2.17
2018-09-17T21:44:40.201Z,2.67
2018-09-17T21:47:09.629Z,2.40
2018-09-17T21:49:39.455Z,2.28
2018-09-17T21:52:09.837Z,2.17
2018-09-17T21:54:39.459Z,2.70
2018-09-17T21:57:09.173Z,2.25
2018-09-17T21:59:38.580Z,2.30
2018-09-17T22:02:08.037Z,2.35
2018-09-17T22:04:40.524Z,2.10
2018-09-17T22:07:10.322Z,2.70
2018-09-17T22:09:40.881Z,2.25
2018-09-17T22:12:10.443Z,2.15
2018-09-17T22:14:39.968Z,2.10
2018-09-17T22:17:09.603Z,2.25
2018-09-17T22:19:39.594Z,2.65
2018-09-17T22:22:09.811Z,2.50
2018-09-17T22:24:39.019Z,2.30
2018-09-17T22:27:08.735Z,2.40
2018-09-17T22:29:38.968Z,2.15
2018-09-17T22:32:09.372Z,2.20
2018-09-17T22:34:39.195Z,2.58
2018-09-17T22:37:09.561Z,2.47
2018-09-17T22:39:39.789Z,2.03
2018-09-17T22:42:09.562Z,2.60
2018-09-17T22:44:39.053Z,2.47
2018-09-17T22:47:09.801Z,2.22
2018-09-17T22:49:39.530Z,2.12
2018-09-17T22:52:10.388Z,2.12
2018-09-17T22:54:39.922Z,2.42
2018-09-17T22:57:09.643Z,2.35
2018-09-17T22:59:40.608Z,2.28
2018-09-17T23:02:10.592Z,2.33
2018-09-17T23:04:41.360Z,2.72
2018-09-17T23:07:11.811Z,2.47
2018-09-17T23:09:43.111Z,2.15
2018-09-17T23:12:17.736Z,2.53
2018-09-17T23:14:48.144Z,2.28
2018-09-17T23:17:18.260Z,2.10
2018-09-17T23:19:48.160Z,2.30
2018-09-17T23:22:18.169Z,2.53
2018-09-17T23:24:47.851Z,2.30
2018-09-17T23:27:17.726Z,2.58
2018-09-17T23:29:47.551Z,2.85
2018-09-17T23:32:17.445Z,2.60
2018-09-17T23:37:22.074Z,2.40
2018-09-17T23:39:52.281Z,2.95
2018-09-17T23:42:22.170Z,2.62
2018-09-17T23:44:55.413Z,2.47
2018-09-17T23:47:27.300Z,2.25
2018-09-17T23:49:58.903Z,2.10
2018-09-17T23:52:29.971Z,2.10
2018-09-17T23:55:00.591Z,2.45
2018-09-17T23:57:34.192Z,2.05
