createdAt,value
2023-02-02T00:02:34.608Z,2.00
2023-02-02T00:07:38.923Z,2.00
2023-02-02T00:12:43.117Z,2.50
2023-02-02T00:17:47.376Z,3.00
2023-02-02T00:22:51.633Z,2.25
2023-02-02T00:27:55.889Z,5.00
2023-02-02T00:32:59.979Z,2.25
2023-02-02T00:38:04.588Z,3.00
2023-02-02T00:43:08.923Z,2.50
2023-02-02T00:48:13.034Z,3.00
2023-02-02T00:53:17.662Z,2.50
2023-02-02T00:58:22.352Z,12.75
2023-02-02T01:03:26.557Z,5.00
2023-02-02T01:08:30.939Z,5.75
2023-02-02T01:13:35.728Z,4.00
2023-02-02T01:18:40.244Z,5.00
2023-02-02T01:23:44.739Z,4.00
2023-02-02T01:28:49.493Z,4.25
2023-02-02T01:33:54.308Z,4.00
2023-02-02T01:38:58.509Z,4.00
2023-02-02T01:44:05.384Z,3.00
2023-02-02T01:49:12.970Z,4.00
2023-02-02T01:54:32.881Z,4.00
2023-02-02T01:59:38.130Z,4.00
2023-02-02T02:04:43.972Z,3.75
2023-02-02T02:09:48.192Z,3.50
2023-02-02T02:15:11.735Z,4.00
2023-02-02T02:20:57.722Z,3.00
2023-02-02T02:26:26.671Z,2.50
2023-02-02T02:31:35.701Z,3.00
2023-02-02T02:36:41.110Z,2.00
2023-02-02T02:41:52.223Z,2.75
2023-02-02T02:46:57.349Z,2.00
2023-02-02T02:52:02.378Z,2.50
2023-02-02T02:57:18.206Z,1.75
2023-02-02T03:02:42.921Z,3.50
2023-02-02T03:07:52.624Z,3.00
2023-02-02T03:12:59.487Z,2.00
2023-02-02T03:18:03.765Z,2.75
2023-02-02T03:23:08.617Z,3.00
2023-02-02T03:28:13.868Z,2.00
2023-02-02T03:33:20.183Z,1.75
2023-02-02T03:38:25.133Z,2.00
2023-02-02T03:43:30.046Z,3.00
2023-02-02T03:48:37.984Z,2.00
2023-02-02T03:53:46.472Z,2.00
2023-02-02T03:58:51.419Z,1.00
2023-02-02T04:03:56.824Z,1.00
2023-02-02T04:09:01.805Z,1.75
2023-02-02T04:14:06.596Z,1.00
2023-02-02T04:19:11.154Z,0.50
2023-02-02T04:24:16.400Z,1.00
2023-02-02T04:29:20.862Z,1.00
2023-02-02T04:34:25.523Z,1.00
2023-02-02T04:39:32.973Z,1.00
2023-02-02T04:44:37.259Z,1.00
2023-02-02T04:49:42.034Z,1.50
2023-02-02T04:54:46.936Z,1.00
2023-02-02T04:59:51.623Z,0.75
2023-02-02T05:04:56.464Z,1.00
2023-02-02T05:10:01.187Z,0.25
2023-02-02T05:15:06.917Z,1.00
2023-02-02T05:20:12.121Z,1.00
2023-02-02T05:25:17.524Z,1.00
2023-02-02T05:30:22.652Z,0.25
2023-02-02T05:35:27.791Z,1.50
2023-02-02T05:40:32.707Z,1.25
2023-02-02T05:45:36.983Z,1.00
2023-02-02T05:50:44.495Z,2.50
2023-02-02T05:55:49.191Z,2.00
2023-02-02T06:00:56.278Z,1.75
2023-02-02T06:06:03.332Z,2.00
2023-02-02T06:11:16.515Z,2.00
2023-02-02T06:16:22.895Z,1.00
2023-02-02T06:21:28.033Z,1.75
2023-02-02T06:26:32.817Z,2.00
2023-02-02T06:31:37.760Z,2.00
2023-02-02T06:36:42.995Z,1.25
2023-02-02T06:41:47.924Z,1.00
2023-02-02T06:46:53.668Z,1.00
2023-02-02T06:51:59.262Z,2.00
2023-02-02T06:57:05.610Z,1.00
2023-02-02T07:02:14.595Z,1.00
2023-02-02T07:07:19.444Z,1.50
2023-02-02T07:12:25.675Z,2.00
2023-02-02T07:17:31.181Z,1.75
2023-02-02T07:22:36.097Z,1.00
2023-02-02T07:27:41.978Z,1.00
2023-02-02T07:32:50.458Z,1.00
2023-02-02T07:37:56.078Z,1.00
2023-02-02T07:43:02.446Z,1.00
2023-02-02T07:48:07.865Z,1.00
2023-02-02T07:53:12.607Z,1.00
2023-02-02T07:58:17.322Z,1.00
2023-02-02T08:03:23.153Z,1.75
2023-02-02T08:08:28.576Z,0.00
2023-02-02T08:13:34.392Z,1.00
2023-02-02T08:18:38.838Z,1.00
2023-02-02T08:23:44.924Z,1.00
2023-02-02T08:28:50.807Z,0.25
2023-02-02T08:33:56.365Z,2.00
2023-02-02T08:39:05.515Z,2.50
2023-02-02T08:44:11.741Z,1.00
2023-02-02T08:49:17.298Z,1.00
2023-02-02T08:54:26.062Z,1.00
2023-02-02T08:59:31.076Z,1.00
2023-02-02T09:04:36.347Z,1.00
2023-02-02T09:09:42.026Z,2.00
2023-02-02T09:14:50.009Z,1.50
2023-02-02T09:19:54.931Z,1.25
2023-02-02T09:24:59.718Z,1.00
2023-02-02T09:30:04.635Z,1.75
2023-02-02T09:35:09.442Z,1.00
2023-02-02T09:40:22.179Z,0.75
2023-02-02T09:45:45.057Z,1.00
2023-02-02T09:50:55.229Z,27.50
2023-02-02T09:56:01.599Z,17.25
2023-02-02T10:01:19.921Z,17.00
2023-02-02T10:06:40.617Z,16.50
2023-02-02T10:12:07.740Z,22.75
2023-02-02T10:17:24.077Z,32.75
2023-02-02T10:22:31.482Z,31.50
2023-02-02T10:27:41.382Z,29.00
2023-02-02T11:35:22.113Z,33.00
2023-02-02T11:40:44.042Z,33.75
2023-02-02T11:45:53.299Z,32.25
2023-02-02T11:51:03.463Z,30.00
2023-02-02T11:56:11.652Z,27.00
2023-02-02T12:01:30.676Z,24.75
2023-02-02T12:06:35.061Z,24.00
2023-02-02T12:11:55.015Z,25.25
2023-02-02T12:17:17.600Z,23.00
2023-02-02T12:22:29.586Z,24.00
2023-02-02T12:27:40.423Z,23.75
2023-02-02T12:32:47.679Z,23.00
2023-02-02T12:37:58.775Z,22.00
2023-02-02T12:43:15.754Z,20.75
2023-02-02T12:48:41.049Z,22.75
2023-02-02T12:54:34.266Z,20.50
2023-02-02T12:59:48.827Z,18.00
2023-02-02T13:05:15.912Z,20.25
2023-02-02T13:10:26.953Z,18.75
2023-02-02T13:15:36.979Z,17.00
2023-02-02T13:20:47.498Z,14.00
2023-02-02T13:26:04.324Z,14.25
2023-02-02T13:31:15.081Z,12.75
2023-02-02T13:36:31.027Z,14.75
2023-02-02T13:41:35.503Z,14.00
2023-02-02T13:46:48.951Z,12.50
2023-02-02T13:52:12.121Z,13.00
2023-02-02T13:57:23.360Z,12.75
2023-02-02T14:02:43.465Z,15.00
2023-02-02T14:07:50.121Z,14.25
2023-02-02T14:12:57.764Z,12.25
2023-02-02T14:18:02.176Z,12.75
2023-02-02T14:23:26.292Z,11.75
2023-02-02T14:28:48.345Z,13.25
2023-02-02T14:33:53.217Z,12.00
2023-02-02T14:39:20.434Z,12.00
2023-02-02T14:44:25.621Z,12.50
2023-02-02T14:49:37.970Z,10.25
2023-02-02T14:54:44.191Z,10.00
2023-02-02T14:59:52.033Z,9.00
2023-02-02T15:05:21.049Z,9.75
2023-02-02T15:10:59.091Z,8.50
2023-02-02T15:16:09.143Z,9.00
2023-02-02T15:21:17.607Z,10.00
2023-02-02T15:26:22.024Z,7.75
2023-02-02T15:31:44.454Z,11.00
2023-02-02T15:36:53.859Z,9.00
2023-02-02T15:42:17.237Z,9.00
2023-02-02T15:47:26.390Z,8.00
2023-02-02T15:52:39.068Z,8.25
2023-02-02T15:57:46.547Z,7.75
2023-02-02T16:02:55.185Z,7.75
2023-02-02T16:08:06.605Z,7.75
2023-02-02T16:13:18.973Z,6.25
2023-02-02T16:18:24.799Z,8.50
2023-02-02T16:23:32.090Z,7.00
2023-02-02T16:28:37.233Z,6.50
2023-02-02T16:33:49.017Z,8.00
2023-02-02T16:38:54.136Z,5.25
2023-02-02T16:43:58.443Z,7.00
2023-02-02T16:49:03.576Z,8.50
2023-02-02T16:54:08.254Z,6.00
2023-02-02T16:59:27.192Z,5.00
2023-02-02T17:04:35.485Z,6.75
2023-02-02T17:09:49.791Z,6.50
2023-02-02T17:14:55.964Z,6.75
2023-02-02T17:20:00.434Z,8.25
2023-02-02T17:25:05.253Z,7.00
2023-02-02T17:30:15.747Z,6.00
2023-02-02T17:35:25.146Z,4.00
2023-02-02T17:40:30.112Z,6.00
2023-02-02T17:45:35.689Z,5.75
2023-02-02T17:50:40.315Z,5.00
2023-02-02T17:55:45.979Z,6.75
2023-02-02T18:00:55.342Z,8.75
2023-02-02T18:06:02.826Z,7.50
2023-02-02T18:11:07.433Z,7.50
2023-02-02T18:16:12.574Z,9.25
2023-02-02T18:21:17.021Z,7.00
2023-02-02T18:26:23.558Z,7.00
2023-02-02T18:31:28.398Z,7.00
2023-02-02T18:36:32.955Z,6.25
2023-02-02T18:41:37.341Z,6.00
2023-02-02T18:46:41.430Z,6.50
2023-02-02T18:51:45.919Z,7.00
2023-02-02T18:56:50.608Z,6.50
2023-02-02T19:01:55.262Z,7.00
2023-02-02T19:07:18.106Z,6.00
2023-02-02T19:12:28.001Z,7.00
2023-02-02T19:17:32.056Z,6.75
2023-02-02T19:22:36.604Z,6.00
2023-02-02T19:27:43.464Z,7.75
2023-02-02T19:32:48.292Z,5.25
2023-02-02T19:37:57.665Z,6.00
2023-02-02T19:43:21.782Z,6.00
2023-02-02T19:48:32.571Z,6.75
2023-02-02T19:53:39.393Z,6.25
2023-02-02T19:58:43.901Z,4.75
2023-02-02T20:03:49.070Z,7.00
2023-02-02T20:08:54.164Z,6.75
2023-02-02T20:13:58.340Z,5.00
2023-02-02T20:19:02.549Z,4.75
2023-02-02T20:24:21.215Z,6.00
2023-02-02T20:29:28.503Z,4.25
2023-02-02T20:34:34.332Z,5.75
2023-02-02T20:39:42.210Z,4.25
2023-02-02T20:44:46.501Z,3.00
2023-02-02T20:49:50.873Z,5.00
2023-02-02T20:54:55.769Z,4.00
2023-02-02T21:00:01.010Z,4.00
2023-02-02T21:05:05.859Z,5.50
2023-02-02T21:10:10.259Z,5.00
2023-02-02T21:15:14.315Z,5.00
2023-02-02T21:20:18.619Z,3.00
2023-02-02T21:25:23.141Z,4.25
2023-02-02T21:30:32.598Z,3.50
2023-02-02T21:35:37.405Z,3.75
2023-02-02T21:40:45.499Z,3.00
2023-02-02T21:45:52.987Z,4.25
2023-02-02T21:50:57.798Z,4.25
2023-02-02T21:56:01.987Z,5.00
2023-02-02T22:01:18.461Z,4.00
2023-02-02T22:06:29.997Z,3.75
2023-02-02T22:11:57.193Z,3.00
2023-02-02T22:17:01.877Z,3.50
2023-02-02T22:22:09.106Z,5.25
2023-02-02T22:27:23.961Z,3.00
2023-02-02T22:32:28.086Z,2.50
2023-02-02T22:37:32.138Z,3.75
2023-02-02T22:42:36.252Z,3.25
2023-02-02T22:47:40.366Z,4.00
2023-02-02T22:52:45.190Z,3.00
2023-02-02T22:57:49.458Z,5.25
2023-02-02T23:02:53.775Z,4.00
2023-02-02T23:07:58.533Z,3.00
2023-02-02T23:13:03.392Z,3.00
2023-02-02T23:18:07.506Z,2.75
2023-02-02T23:23:11.567Z,3.25
2023-02-02T23:28:15.723Z,3.00
2023-02-02T23:33:19.884Z,2.50
2023-02-02T23:38:24.062Z,3.00
2023-02-02T23:43:28.805Z,2.75
2023-02-02T23:48:32.965Z,2.75
2023-02-02T23:53:37.188Z,2.75
2023-02-02T23:58:41.456Z,3.75
