createdAt,value
2022-10-20T00:01:56.695Z,14.80
2022-10-20T00:04:30.121Z,15.20
2022-10-20T00:07:02.038Z,15.30
2022-10-20T00:09:34.582Z,14.90
2022-10-20T00:12:06.557Z,14.50
2022-10-20T00:14:39.303Z,13.52
2022-10-20T00:17:11.606Z,15.02
2022-10-20T00:19:48.191Z,14.52
2022-10-20T00:22:20.128Z,14.45
2022-10-20T00:24:52.876Z,13.67
2022-10-20T00:27:24.831Z,13.93
2022-10-20T00:29:57.355Z,14.27
2022-10-20T00:32:30.196Z,14.60
2022-10-20T00:35:02.762Z,14.07
2022-10-20T00:37:34.727Z,14.03
2022-10-20T00:40:08.265Z,15.68
2022-10-20T00:42:45.741Z,14.93
2022-10-20T00:45:21.723Z,13.52
2022-10-20T00:48:00.912Z,14.50
2022-10-20T00:50:42.523Z,14.07
2022-10-20T00:53:16.643Z,13.85
2022-10-20T00:55:52.602Z,14.30
2022-10-20T00:58:25.823Z,13.82
2022-10-20T01:01:00.168Z,14.68
2022-10-20T01:03:45.479Z,13.87
2022-10-20T01:06:22.509Z,13.50
2022-10-20T01:08:55.224Z,12.70
2022-10-20T01:11:52.840Z,12.55
2022-10-20T01:15:08.493Z,10.90
2022-10-20T01:17:52.851Z,11.13
2022-10-20T01:20:51.627Z,11.05
2022-10-20T01:23:53.727Z,11.50
2022-10-20T01:27:10.242Z,10.18
2022-10-20T01:29:55.400Z,9.63
2022-10-20T01:32:39.695Z,10.60
2022-10-20T01:38:43.292Z,9.95
2022-10-20T01:41:27.390Z,9.45
2022-10-20T01:44:02.116Z,9.55
2022-10-20T01:46:35.100Z,9.27
2022-10-20T01:49:09.805Z,9.38
2022-10-20T01:54:22.939Z,9.10
2022-10-20T01:57:13.996Z,8.95
2022-10-20T01:59:56.150Z,9.47
2022-10-20T02:03:24.998Z,8.73
2022-10-20T02:06:06.345Z,9.20
2022-10-20T02:08:58.791Z,9.48
2022-10-20T02:11:58.997Z,8.90
2022-10-20T02:14:33.126Z,9.07
2022-10-20T02:17:14.597Z,9.40
2022-10-20T02:19:51.910Z,9.88
2022-10-20T02:22:25.840Z,9.48
2022-10-20T02:24:59.153Z,9.88
2022-10-20T02:27:36.621Z,9.07
2022-10-20T02:30:12.411Z,9.18
2022-10-20T02:32:50.005Z,9.73
2022-10-20T02:35:31.794Z,9.82
2022-10-20T02:38:04.594Z,9.90
2022-10-20T02:40:36.899Z,9.17
2022-10-20T02:43:09.178Z,8.38
2022-10-20T02:45:41.113Z,8.95
2022-10-20T02:48:13.844Z,8.68
2022-10-20T02:50:46.171Z,9.73
2022-10-20T02:53:18.924Z,9.03
2022-10-20T02:55:51.271Z,8.80
2022-10-20T02:58:23.132Z,9.13
2022-10-20T03:00:55.891Z,9.23
2022-10-20T03:03:28.332Z,8.93
2022-10-20T03:06:09.196Z,8.43
2022-10-20T03:08:42.836Z,8.10
2022-10-20T03:11:15.097Z,8.68
2022-10-20T03:13:47.863Z,7.57
2022-10-20T03:16:19.756Z,8.60
2022-10-20T03:18:52.567Z,7.80
2022-10-20T03:21:24.452Z,7.43
2022-10-20T03:23:57.259Z,9.10
2022-10-20T03:26:29.134Z,7.88
2022-10-20T03:29:01.820Z,8.30
2022-10-20T03:31:34.031Z,8.20
2022-10-20T03:34:06.734Z,8.80
2022-10-20T03:36:38.747Z,8.00
2022-10-20T03:39:11.946Z,8.82
2022-10-20T03:41:43.850Z,8.23
2022-10-20T03:44:16.566Z,8.27
2022-10-20T03:46:49.237Z,8.55
2022-10-20T03:49:21.526Z,8.57
2022-10-20T03:51:53.476Z,8.88
2022-10-20T03:54:26.219Z,7.60
2022-10-20T03:56:58.646Z,8.20
2022-10-20T03:59:30.674Z,8.25
2022-10-20T04:02:04.026Z,8.80
2022-10-20T04:04:36.014Z,8.10
2022-10-20T04:07:08.724Z,7.97
2022-10-20T04:09:41.047Z,8.03
2022-10-20T04:12:13.350Z,8.00
2022-10-20T04:14:45.741Z,7.63
2022-10-20T04:17:17.676Z,7.75
2022-10-20T04:19:50.532Z,7.75
2022-10-20T04:22:22.451Z,7.20
2022-10-20T04:24:55.151Z,7.00
2022-10-20T04:27:28.952Z,7.90
2022-10-20T04:30:02.271Z,7.80
2022-10-20T04:32:34.190Z,7.40
2022-10-20T04:35:07.708Z,7.37
2022-10-20T04:37:39.869Z,7.57
2022-10-20T04:40:12.382Z,7.07
2022-10-20T04:42:45.134Z,7.28
2022-10-20T04:45:17.489Z,7.07
2022-10-20T04:47:50.318Z,7.17
2022-10-20T04:50:22.660Z,6.85
2022-10-20T04:53:08.361Z,7.45
2022-10-20T04:55:40.608Z,6.90
2022-10-20T04:58:13.714Z,6.88
2022-10-20T05:00:46.385Z,6.50
2022-10-20T05:03:19.614Z,7.05
2022-10-20T05:05:51.962Z,7.13
2022-10-20T05:08:24.374Z,7.60
2022-10-20T05:10:56.320Z,8.75
2022-10-20T05:13:28.641Z,7.43
2022-10-20T05:16:00.489Z,7.05
2022-10-20T05:18:34.204Z,7.15
2022-10-20T05:21:10.290Z,7.20
2022-10-20T05:23:44.760Z,8.40
2022-10-20T05:26:18.930Z,8.43
2022-10-20T05:28:52.696Z,7.38
2022-10-20T05:31:25.067Z,8.00
2022-10-20T05:33:57.802Z,7.78
2022-10-20T05:39:21.678Z,7.20
2022-10-20T05:41:54.066Z,7.00
2022-10-20T05:44:26.820Z,8.18
2022-10-20T05:46:58.890Z,7.65
2022-10-20T05:49:32.089Z,8.07
2022-10-20T05:52:04.436Z,7.70
2022-10-20T05:54:37.188Z,7.45
2022-10-20T05:57:09.078Z,7.53
2022-10-20T05:59:41.851Z,7.43
2022-10-20T06:02:14.384Z,6.93
2022-10-20T06:04:47.539Z,6.93
2022-10-20T06:07:20.062Z,7.07
2022-10-20T06:09:52.833Z,7.50
2022-10-20T06:12:25.080Z,8.00
2022-10-20T06:14:57.023Z,7.53
2022-10-20T06:17:29.629Z,7.30
2022-10-20T06:20:01.901Z,7.22
2022-10-20T06:22:34.875Z,8.07
2022-10-20T06:25:07.963Z,7.55
2022-10-20T06:27:42.640Z,6.97
2022-10-20T06:30:14.595Z,6.60
2022-10-20T06:32:47.182Z,7.28
2022-10-20T06:35:19.098Z,7.22
2022-10-20T06:37:52.049Z,6.18
2022-10-20T06:40:24.001Z,6.88
2022-10-20T06:45:29.688Z,6.10
2022-10-20T06:48:02.741Z,6.20
2022-10-20T06:50:35.611Z,5.68
2022-10-20T06:53:08.032Z,6.13
2022-10-20T06:55:40.356Z,5.93
2022-10-20T06:58:13.044Z,5.55
2022-10-20T07:00:45.029Z,6.30
2022-10-20T07:03:17.672Z,6.47
2022-10-20T07:05:49.712Z,6.00
2022-10-20T07:08:23.936Z,6.53
2022-10-20T07:11:08.447Z,5.68
2022-10-20T07:13:41.109Z,5.95
2022-10-20T07:16:17.161Z,6.03
2022-10-20T07:18:50.652Z,6.15
2022-10-20T07:21:30.747Z,5.50
2022-10-20T07:24:07.946Z,5.65
2022-10-20T07:26:41.736Z,7.68
2022-10-20T07:29:14.723Z,8.23
2022-10-20T07:31:48.567Z,9.00
2022-10-20T07:34:26.319Z,11.00
2022-10-20T07:37:00.045Z,10.68
2022-10-20T07:39:31.919Z,12.80
2022-10-20T07:42:04.521Z,11.80
2022-10-20T07:44:36.834Z,13.25
2022-10-20T07:47:09.417Z,12.37
2022-10-20T07:49:44.252Z,12.38
2022-10-20T07:52:18.702Z,12.45
2022-10-20T07:54:52.843Z,12.15
2022-10-20T07:57:28.660Z,11.20
2022-10-20T08:00:00.925Z,10.43
2022-10-20T08:02:33.438Z,11.30
2022-10-20T08:05:05.819Z,10.50
2022-10-20T08:07:38.828Z,10.50
2022-10-20T08:10:10.955Z,10.50
2022-10-20T08:12:43.945Z,9.80
2022-10-20T08:15:18.946Z,10.02
2022-10-20T08:17:51.229Z,10.13
2022-10-20T08:20:27.239Z,9.98
2022-10-20T08:23:00.189Z,10.02
2022-10-20T08:25:33.121Z,10.33
2022-10-20T08:28:06.266Z,9.65
2022-10-20T08:30:38.234Z,9.13
2022-10-20T08:33:11.789Z,8.15
2022-10-20T08:35:43.823Z,8.50
2022-10-20T08:38:16.870Z,8.03
2022-10-20T08:40:48.767Z,7.82
2022-10-20T08:43:21.658Z,8.40
2022-10-20T08:45:53.719Z,7.93
2022-10-20T08:48:30.519Z,8.30
2022-10-20T08:51:02.418Z,8.20
2022-10-20T08:53:39.515Z,8.63
2022-10-20T08:56:15.665Z,8.55
2022-10-20T08:58:48.243Z,7.80
2022-10-20T09:01:23.174Z,7.90
2022-10-20T09:04:12.080Z,8.07
2022-10-20T09:06:47.589Z,8.43
2022-10-20T09:09:22.535Z,7.78
2022-10-20T09:12:03.643Z,8.90
2022-10-20T09:14:37.744Z,8.55
2022-10-20T09:17:17.891Z,8.43
2022-10-20T09:19:57.662Z,8.15
2022-10-20T09:22:35.827Z,8.13
2022-10-20T09:25:16.935Z,8.10
2022-10-20T09:27:50.184Z,7.03
2022-10-20T09:30:22.296Z,7.17
2022-10-20T09:32:54.954Z,6.65
2022-10-20T09:35:34.189Z,6.55
2022-10-20T09:38:30.434Z,6.55
2022-10-20T09:41:15.357Z,6.63
2022-10-20T09:43:58.212Z,6.50
2022-10-20T09:46:42.085Z,6.63
2022-10-20T09:49:40.428Z,5.57
2022-10-20T09:52:24.450Z,6.32
2022-10-20T09:55:08.636Z,6.18
2022-10-20T09:57:41.139Z,6.43
2022-10-20T10:00:37.322Z,6.60
2022-10-20T10:03:23.145Z,6.28
2022-10-20T10:06:00.054Z,6.13
2022-10-20T10:08:46.387Z,6.13
2022-10-20T10:11:22.019Z,6.27
2022-10-20T10:13:55.099Z,6.10
2022-10-20T10:16:27.874Z,5.80
2022-10-20T10:19:05.137Z,6.50
2022-10-20T10:21:54.018Z,6.22
2022-10-20T10:24:40.106Z,5.60
2022-10-20T10:27:29.158Z,5.53
2022-10-20T10:30:32.802Z,5.57
2022-10-20T10:33:27.762Z,5.65
2022-10-20T10:36:03.685Z,6.20
2022-10-20T10:38:37.419Z,4.93
2022-10-20T10:42:21.488Z,5.07
2022-10-20T10:45:46.825Z,6.57
2022-10-20T10:48:46.080Z,6.57
2022-10-20T10:51:55.929Z,6.53
2022-10-20T10:55:00.301Z,6.03
2022-10-20T10:57:49.146Z,5.63
2022-10-20T11:00:31.226Z,5.22
2022-10-20T11:03:53.079Z,5.35
2022-10-20T11:06:24.942Z,5.07
2022-10-20T11:09:38.824Z,4.80
2022-10-20T11:12:50.347Z,8.32
2022-10-20T11:15:41.851Z,8.60
2022-10-20T11:18:32.554Z,8.00
2022-10-20T11:21:22.670Z,9.18
2022-10-20T11:24:16.011Z,9.20
2022-10-20T11:26:54.372Z,9.00
2022-10-20T11:29:50.204Z,9.45
2022-10-20T11:32:52.320Z,8.80
2022-10-20T11:36:03.731Z,9.48
2022-10-20T11:38:45.207Z,8.20
2022-10-20T11:41:51.986Z,7.90
2022-10-20T11:44:44.801Z,6.80
2022-10-20T11:47:41.666Z,5.93
2022-10-20T11:50:19.393Z,5.38
2022-10-20T11:53:16.002Z,5.20
2022-10-20T11:56:34.056Z,5.10
2022-10-20T11:59:42.435Z,6.68
2022-10-20T12:02:45.640Z,13.48
2022-10-20T12:05:54.346Z,9.40
2022-10-20T12:08:51.095Z,7.20
2022-10-20T12:11:54.726Z,8.25
2022-10-20T12:14:39.677Z,7.20
2022-10-20T12:17:16.639Z,7.10
2022-10-20T12:19:52.302Z,7.85
2022-10-20T12:22:38.902Z,8.03
2022-10-20T12:25:15.272Z,7.47
2022-10-20T12:27:48.467Z,8.60
2022-10-20T12:30:38.713Z,9.07
2022-10-20T12:33:20.781Z,8.07
2022-10-20T12:36:13.782Z,8.63
2022-10-20T12:38:54.623Z,9.50
2022-10-20T12:41:30.204Z,9.55
2022-10-20T12:44:07.199Z,9.15
2022-10-20T12:46:44.466Z,9.52
2022-10-20T12:49:33.356Z,14.07
2022-10-20T12:52:08.537Z,8.98
2022-10-20T12:54:46.300Z,9.68
2022-10-20T12:57:37.393Z,10.00
2022-10-20T13:00:22.348Z,8.75
2022-10-20T13:03:00.574Z,9.50
2022-10-20T13:05:47.880Z,9.32
2022-10-20T13:08:20.573Z,8.80
2022-10-20T13:10:54.121Z,9.13
2022-10-20T13:13:27.285Z,9.32
2022-10-20T13:16:00.166Z,8.73
2022-10-20T13:18:38.518Z,9.52
2022-10-20T13:21:29.124Z,9.40
2022-10-20T13:24:14.013Z,9.02
2022-10-20T13:26:49.173Z,8.60
2022-10-20T13:29:38.000Z,9.33
2022-10-20T13:33:17.874Z,9.45
2022-10-20T13:36:16.283Z,9.60
2022-10-20T13:39:02.703Z,9.50
2022-10-20T13:42:03.293Z,9.43
2022-10-20T13:45:00.666Z,9.23
2022-10-20T13:48:00.405Z,9.15
2022-10-20T13:51:15.898Z,9.70
2022-10-20T13:53:56.790Z,8.80
2022-10-20T13:56:47.189Z,10.50
2022-10-20T13:59:30.722Z,8.37
2022-10-20T14:03:05.304Z,8.80
2022-10-20T14:05:39.478Z,9.13
2022-10-20T14:08:17.822Z,9.25
2022-10-20T14:10:57.628Z,8.63
2022-10-20T14:13:35.041Z,9.00
2022-10-20T14:16:17.459Z,9.20
2022-10-20T14:19:11.670Z,10.15
2022-10-20T14:21:51.371Z,9.60
2022-10-20T14:24:32.290Z,10.07
2022-10-20T14:27:06.033Z,9.50
2022-10-20T14:29:39.914Z,8.95
2022-10-20T14:32:30.497Z,8.73
2022-10-20T14:35:29.882Z,7.15
2022-10-20T14:38:06.336Z,7.43
2022-10-20T14:40:39.568Z,8.43
2022-10-20T14:43:36.365Z,8.25
2022-10-20T14:46:12.970Z,9.65
2022-10-20T14:48:49.725Z,9.75
2022-10-20T14:51:44.062Z,8.73
2022-10-20T14:54:25.245Z,9.57
2022-10-20T14:57:19.640Z,9.45
2022-10-20T15:00:03.988Z,9.75
2022-10-20T15:02:42.820Z,10.45
2022-10-20T15:05:37.284Z,11.20
2022-10-20T15:08:24.505Z,10.50
2022-10-20T15:10:58.028Z,10.05
2022-10-20T15:13:32.814Z,10.50
2022-10-20T15:16:57.844Z,10.68
2022-10-20T15:19:34.827Z,11.60
2022-10-20T15:24:50.374Z,11.00
2022-10-20T15:27:22.285Z,11.50
2022-10-20T15:29:55.020Z,11.48
2022-10-20T15:32:26.962Z,11.32
2022-10-20T15:34:59.784Z,11.37
2022-10-20T15:37:31.751Z,11.38
2022-10-20T15:40:05.455Z,11.43
2022-10-20T15:42:38.183Z,12.93
2022-10-20T15:45:23.972Z,12.90
2022-10-20T15:47:56.826Z,11.53
2022-10-20T15:50:30.246Z,11.13
2022-10-20T15:53:02.540Z,11.80
2022-10-20T15:55:38.775Z,11.32
2022-10-20T15:58:11.563Z,11.45
2022-10-20T16:00:43.641Z,11.20
2022-10-20T16:03:18.963Z,11.10
2022-10-20T16:05:51.287Z,13.57
2022-10-20T16:08:24.001Z,12.38
2022-10-20T16:10:56.588Z,11.75
2022-10-20T16:13:28.520Z,12.13
2022-10-20T16:16:02.150Z,11.68
2022-10-20T16:18:34.628Z,11.63
2022-10-20T16:21:08.169Z,12.02
2022-10-20T16:23:42.509Z,11.02
2022-10-20T16:26:17.122Z,10.40
2022-10-20T16:28:49.283Z,11.00
2022-10-20T16:31:21.973Z,11.32
2022-10-20T16:33:54.363Z,10.95
2022-10-20T16:36:26.690Z,10.88
2022-10-20T16:39:01.207Z,10.47
2022-10-20T16:41:33.049Z,10.93
2022-10-20T16:44:07.107Z,10.75
2022-10-20T16:46:39.582Z,10.90
2022-10-20T16:49:12.749Z,10.82
2022-10-20T16:51:45.137Z,11.67
2022-10-20T16:54:18.765Z,10.77
2022-10-20T16:56:51.154Z,11.98
2022-10-20T16:59:23.912Z,13.27
2022-10-20T17:01:56.294Z,12.85
2022-10-20T17:04:28.323Z,12.40
2022-10-20T17:07:01.002Z,13.38
2022-10-20T17:09:33.487Z,15.40
2022-10-20T17:12:05.690Z,14.95
2022-10-20T17:14:40.962Z,19.38
2022-10-20T17:17:12.873Z,13.30
2022-10-20T17:19:45.598Z,13.00
2022-10-20T17:22:17.510Z,13.55
2022-10-20T17:24:50.394Z,13.18
2022-10-20T17:27:22.310Z,13.82
2022-10-20T17:29:55.018Z,13.47
2022-10-20T17:32:27.271Z,12.85
2022-10-20T17:35:00.076Z,13.63
2022-10-20T17:37:31.964Z,13.52
2022-10-20T17:40:04.690Z,12.85
2022-10-20T17:42:37.260Z,13.60
2022-10-20T17:45:10.668Z,13.68
2022-10-20T17:47:43.139Z,14.30
2022-10-20T17:50:16.077Z,13.30
2022-10-20T17:52:48.867Z,12.40
2022-10-20T17:55:21.821Z,10.87
2022-10-20T17:57:53.752Z,11.25
2022-10-20T18:00:51.228Z,10.45
2022-10-20T18:03:19.563Z,8.93
2022-10-20T18:05:51.422Z,8.85
2022-10-20T18:08:24.433Z,8.77
2022-10-20T18:10:56.745Z,8.25
2022-10-20T18:13:28.622Z,14.10
2022-10-20T18:16:09.373Z,8.25
2022-10-20T18:18:41.475Z,7.93
2022-10-20T18:21:16.628Z,8.73
2022-10-20T18:23:48.916Z,9.25
2022-10-20T18:26:21.753Z,8.52
2022-10-20T18:28:53.836Z,9.20
2022-10-20T18:31:30.950Z,8.13
2022-10-20T18:34:07.241Z,8.30
2022-10-20T18:36:43.526Z,7.85
2022-10-20T18:39:18.701Z,8.15
2022-10-20T18:41:52.998Z,8.48
2022-10-20T18:44:25.139Z,7.70
2022-10-20T18:46:58.746Z,6.97
2022-10-20T18:49:30.618Z,7.80
2022-10-20T18:52:04.118Z,8.32
2022-10-20T18:54:36.485Z,6.82
2022-10-20T18:57:08.789Z,7.72
2022-10-20T18:59:41.545Z,7.90
2022-10-20T19:02:13.424Z,9.35
2022-10-20T19:04:46.213Z,9.00
2022-10-20T19:07:18.179Z,7.10
2022-10-20T19:09:54.809Z,8.55
2022-10-20T19:12:28.373Z,8.47
2022-10-20T19:15:00.678Z,9.00
2022-10-20T19:17:33.057Z,10.73
2022-10-20T19:20:06.321Z,8.98
2022-10-20T19:22:39.812Z,9.02
2022-10-20T19:25:12.475Z,9.63
2022-10-20T19:27:44.796Z,9.00
2022-10-20T19:30:17.831Z,9.52
2022-10-20T19:32:52.206Z,9.20
2022-10-20T19:35:24.924Z,8.95
2022-10-20T19:37:56.837Z,9.73
2022-10-20T19:40:30.735Z,10.50
2022-10-20T19:43:03.051Z,9.65
2022-10-20T19:45:36.171Z,9.85
2022-10-20T19:48:08.975Z,9.02
2022-10-20T19:50:41.683Z,13.27
2022-10-20T19:53:13.557Z,12.63
2022-10-20T19:55:50.410Z,9.68
2022-10-20T19:58:23.069Z,9.00
2022-10-20T20:00:59.727Z,8.80
2022-10-20T20:03:32.444Z,9.63
2022-10-20T20:06:18.422Z,8.70
2022-10-20T20:08:58.761Z,8.40
2022-10-20T20:11:32.281Z,8.25
2022-10-20T20:14:19.462Z,7.85
2022-10-20T20:16:51.331Z,7.90
2022-10-20T20:19:24.094Z,8.23
2022-10-20T20:21:56.339Z,7.55
2022-10-20T20:24:28.653Z,6.88
2022-10-20T20:27:00.961Z,8.30
2022-10-20T20:29:32.823Z,7.93
2022-10-20T20:32:05.417Z,7.97
2022-10-20T20:34:37.689Z,8.30
2022-10-20T20:37:10.366Z,7.28
2022-10-20T20:39:42.321Z,6.78
2022-10-20T20:42:15.410Z,7.80
2022-10-20T20:44:47.830Z,6.10
2022-10-20T20:47:19.779Z,6.95
2022-10-20T20:49:52.533Z,7.28
2022-10-20T20:52:26.435Z,6.47
2022-10-20T20:54:58.339Z,6.80
2022-10-20T20:57:31.069Z,6.82
2022-10-20T21:00:04.250Z,6.65
2022-10-20T21:02:36.103Z,6.70
2022-10-20T21:05:08.806Z,6.40
2022-10-20T21:07:41.051Z,6.47
2022-10-20T21:10:13.830Z,6.53
2022-10-20T21:12:46.169Z,6.05
2022-10-20T21:15:18.509Z,6.30
2022-10-20T21:17:50.740Z,6.75
2022-10-20T21:20:23.820Z,6.00
2022-10-20T21:22:55.724Z,6.05
2022-10-20T21:25:28.442Z,6.40
2022-10-20T21:28:00.782Z,6.60
2022-10-20T21:30:33.606Z,6.03
2022-10-20T21:33:07.277Z,5.57
2022-10-20T21:35:39.188Z,5.68
2022-10-20T21:38:11.877Z,6.07
2022-10-20T21:40:43.739Z,10.00
2022-10-20T21:43:16.444Z,11.75
2022-10-20T21:45:49.187Z,11.07
2022-10-20T21:48:21.563Z,11.27
2022-10-20T21:50:53.417Z,11.35
2022-10-20T21:53:26.674Z,12.20
2022-10-20T21:55:58.943Z,12.48
2022-10-20T21:58:31.845Z,14.33
2022-10-20T22:01:22.692Z,13.63
2022-10-20T22:03:56.076Z,13.90
2022-10-20T22:06:28.290Z,13.07
2022-10-20T22:09:00.894Z,14.23
2022-10-20T22:11:37.609Z,13.63
2022-10-20T22:14:10.270Z,15.05
2022-10-20T22:16:42.972Z,11.05
2022-10-20T22:19:22.073Z,8.13
2022-10-20T22:21:54.462Z,6.80
2022-10-20T22:24:28.198Z,7.70
2022-10-20T22:27:00.096Z,7.63
2022-10-20T22:29:32.411Z,7.63
2022-10-20T22:32:04.953Z,7.22
2022-10-20T22:34:37.269Z,7.70
2022-10-20T22:37:09.549Z,7.30
2022-10-20T22:39:41.478Z,7.20
2022-10-20T22:42:14.153Z,7.43
2022-10-20T22:44:47.769Z,8.20
2022-10-20T22:47:20.476Z,7.82
2022-10-20T22:49:52.754Z,10.50
2022-10-20T22:52:24.620Z,10.30
2022-10-20T22:54:57.541Z,11.57
2022-10-20T22:57:29.881Z,13.07
2022-10-20T23:00:03.121Z,11.80
2022-10-20T23:02:35.287Z,15.77
2022-10-20T23:05:08.882Z,11.05
2022-10-20T23:07:41.061Z,10.77
2022-10-20T23:10:14.443Z,9.32
2022-10-20T23:12:46.776Z,8.35
2022-10-20T23:15:19.509Z,9.30
2022-10-20T23:17:51.401Z,9.30
2022-10-20T23:20:24.115Z,8.40
2022-10-20T23:22:56.002Z,9.45
2022-10-20T23:25:29.138Z,8.82
2022-10-20T23:28:00.995Z,7.07
2022-10-20T23:30:35.045Z,8.95
2022-10-20T23:33:07.566Z,8.82
2022-10-20T23:35:39.773Z,8.52
2022-10-20T23:41:04.222Z,10.03
2022-10-20T23:46:10.049Z,10.65
2022-10-20T23:48:42.788Z,10.05
2022-10-20T23:51:14.927Z,9.88
2022-10-20T23:53:47.631Z,11.60
2022-10-20T23:56:19.537Z,12.65
2022-10-20T23:58:52.225Z,12.50
