createdAt,value
2018-10-12T00:00:53.773Z,99.90
2018-10-12T00:03:21.445Z,99.90
2018-10-12T00:05:49.016Z,99.90
2018-10-12T00:08:16.585Z,99.90
2018-10-12T00:10:44.161Z,99.90
2018-10-12T00:13:11.728Z,99.90
2018-10-12T00:15:39.335Z,99.90
2018-10-12T00:18:06.945Z,99.90
2018-10-12T00:20:34.558Z,99.90
2018-10-12T00:23:02.106Z,99.90
2018-10-12T00:25:29.711Z,99.90
2018-10-12T00:27:57.298Z,99.90
2018-10-12T00:30:24.859Z,99.90
2018-10-12T00:32:52.411Z,99.90
2018-10-12T00:35:19.978Z,99.90
2018-10-12T00:37:48.410Z,99.90
2018-10-12T00:40:16.852Z,99.90
2018-10-12T00:42:44.398Z,99.90
2018-10-12T00:45:12.050Z,99.90
2018-10-12T00:47:39.596Z,99.90
2018-10-12T00:50:07.162Z,99.90
2018-10-12T00:52:34.710Z,99.90
2018-10-12T00:55:02.294Z,99.90
2018-10-12T00:57:30.211Z,99.90
2018-10-12T00:59:58.617Z,99.90
2018-10-12T01:02:26.182Z,99.90
2018-10-12T01:04:53.717Z,99.90
2018-10-12T01:07:22.992Z,99.90
2018-10-12T01:09:50.595Z,99.90
2018-10-12T01:12:37.090Z,99.90
2018-10-12T01:15:05.501Z,99.90
2018-10-12T01:17:34.191Z,99.90
2018-10-12T01:20:06.041Z,99.90
2018-10-12T01:22:33.701Z,99.90
2018-10-12T01:25:02.347Z,99.90
2018-10-12T01:27:30.469Z,99.90
2018-10-12T01:30:00.118Z,99.90
2018-10-12T01:32:33.370Z,99.90
2018-10-12T01:35:04.884Z,99.90
2018-10-12T01:37:32.616Z,99.90
2018-10-12T01:40:12.867Z,99.90
2018-10-12T01:42:40.537Z,99.90
2018-10-12T01:45:08.496Z,99.90
2018-10-12T01:47:36.113Z,99.90
2018-10-12T01:50:03.793Z,99.90
2018-10-12T01:52:31.555Z,99.90
2018-10-12T01:54:59.341Z,99.90
2018-10-12T01:57:26.944Z,99.90
2018-10-12T01:59:54.530Z,99.90
2018-10-12T02:02:22.098Z,99.90
2018-10-12T02:04:50.829Z,99.90
2018-10-12T02:07:18.395Z,99.90
2018-10-12T02:09:46.083Z,99.90
2018-10-12T02:12:13.617Z,99.90
2018-10-12T02:14:41.162Z,99.90
2018-10-12T02:17:08.746Z,99.90
2018-10-12T02:19:36.421Z,99.90
2018-10-12T02:22:04.020Z,99.90
2018-10-12T02:24:31.612Z,99.90
2018-10-12T02:26:59.781Z,99.90
2018-10-12T02:29:27.368Z,99.90
2018-10-12T02:31:54.925Z,99.90
2018-10-12T02:34:22.570Z,99.90
2018-10-12T02:36:50.128Z,99.90
2018-10-12T02:39:17.653Z,99.90
2018-10-12T02:41:45.252Z,99.90
2018-10-12T02:44:12.829Z,99.90
2018-10-12T02:46:40.568Z,99.90
2018-10-12T02:49:08.127Z,99.90
2018-10-12T02:51:35.890Z,99.90
2018-10-12T02:54:03.617Z,99.90
2018-10-12T02:56:31.177Z,99.90
2018-10-12T02:58:58.795Z,99.90
2018-10-12T03:01:27.230Z,99.90
2018-10-12T03:03:54.806Z,99.90
2018-10-12T03:06:22.425Z,99.90
2018-10-12T03:08:49.993Z,99.90
2018-10-12T03:11:17.617Z,99.90
2018-10-12T03:13:45.221Z,99.90
2018-10-12T03:16:13.191Z,99.90
2018-10-12T03:18:41.029Z,99.90
2018-10-12T03:21:08.576Z,99.90
2018-10-12T03:23:36.315Z,99.90
2018-10-12T03:26:04.000Z,99.90
2018-10-12T03:28:33.089Z,99.90
2018-10-12T03:31:01.953Z,99.90
2018-10-12T03:33:30.232Z,99.90
2018-10-12T03:35:58.816Z,99.90
2018-10-12T03:38:26.630Z,99.90
2018-10-12T03:40:54.236Z,99.90
2018-10-12T03:43:21.801Z,99.90
2018-10-12T03:45:49.436Z,99.90
2018-10-12T03:48:18.987Z,99.90
2018-10-12T03:50:46.565Z,99.90
2018-10-12T03:53:14.560Z,99.90
2018-10-12T03:55:42.160Z,99.90
2018-10-12T03:58:10.492Z,99.90
2018-10-12T04:00:38.213Z,99.90
2018-10-12T04:03:05.849Z,99.90
2018-10-12T04:05:33.381Z,99.90
2018-10-12T04:08:00.969Z,99.90
2018-10-12T04:10:28.537Z,99.90
2018-10-12T04:12:56.158Z,99.90
2018-10-12T04:15:23.768Z,99.90
2018-10-12T04:17:51.317Z,99.90
2018-10-12T04:20:18.927Z,99.90
2018-10-12T04:22:46.620Z,99.90
2018-10-12T04:25:15.209Z,99.90
2018-10-12T04:27:42.944Z,99.90
2018-10-12T04:30:10.660Z,99.90
2018-10-12T04:32:38.297Z,99.90
2018-10-12T04:35:06.050Z,99.90
2018-10-12T04:37:33.626Z,99.90
2018-10-12T04:40:10.897Z,99.90
2018-10-12T04:42:38.798Z,99.90
2018-10-12T04:45:06.565Z,99.90
2018-10-12T04:47:34.176Z,99.90
2018-10-12T04:50:01.909Z,99.90
2018-10-12T04:52:31.107Z,99.90
2018-10-12T04:54:58.910Z,99.90
2018-10-12T04:57:26.529Z,99.90
2018-10-12T04:59:54.131Z,99.90
2018-10-12T05:02:21.735Z,99.90
2018-10-12T05:04:49.393Z,99.90
2018-10-12T05:07:17.032Z,99.90
2018-10-12T05:09:44.790Z,99.90
2018-10-12T05:12:12.445Z,99.90
2018-10-12T05:14:40.062Z,99.90
2018-10-12T05:17:07.886Z,99.90
2018-10-12T05:19:35.470Z,99.90
2018-10-12T05:22:06.081Z,99.90
2018-10-12T05:24:33.678Z,99.90
2018-10-12T05:27:01.329Z,99.90
2018-10-12T05:29:28.958Z,99.90
2018-10-12T05:31:56.516Z,99.90
2018-10-12T05:34:24.240Z,99.90
2018-10-12T05:36:52.712Z,99.90
2018-10-12T05:39:20.306Z,99.90
2018-10-12T05:41:47.982Z,99.90
2018-10-12T05:44:15.558Z,99.90
2018-10-12T05:46:43.166Z,99.90
2018-10-12T05:49:21.873Z,99.90
2018-10-12T05:51:49.552Z,99.90
2018-10-12T05:54:17.204Z,99.90
2018-10-12T05:56:44.974Z,99.90
2018-10-12T05:59:12.766Z,99.90
2018-10-12T06:01:40.405Z,99.90
2018-10-12T06:04:07.986Z,99.90
2018-10-12T06:06:35.673Z,99.90
2018-10-12T06:09:04.397Z,99.90
2018-10-12T06:11:32.046Z,99.90
2018-10-12T06:13:59.561Z,99.90
2018-10-12T06:16:27.251Z,99.90
2018-10-12T06:18:55.248Z,99.90
2018-10-12T06:21:22.839Z,99.90
2018-10-12T06:23:52.254Z,99.90
2018-10-12T06:26:19.830Z,99.90
2018-10-12T06:28:47.506Z,99.90
2018-10-12T06:31:18.697Z,99.90
2018-10-12T06:33:46.269Z,99.90
2018-10-12T06:36:13.849Z,99.90
2018-10-12T06:38:41.425Z,99.90
2018-10-12T06:41:09.075Z,99.90
2018-10-12T06:43:36.593Z,99.90
2018-10-12T06:46:04.320Z,99.90
2018-10-12T06:48:31.888Z,99.90
2018-10-12T06:50:59.551Z,99.90
2018-10-12T06:53:28.556Z,99.90
2018-10-12T06:55:56.137Z,99.90
2018-10-12T06:58:23.737Z,99.90
2018-10-12T07:00:51.297Z,99.90
2018-10-12T07:03:18.906Z,99.90
2018-10-12T07:05:46.668Z,99.90
2018-10-12T07:08:14.285Z,99.90
2018-10-12T07:10:41.873Z,99.90
2018-10-12T07:13:09.493Z,99.90
2018-10-12T07:15:37.177Z,99.90
2018-10-12T07:18:04.789Z,99.90
2018-10-12T07:20:32.402Z,99.90
2018-10-12T07:23:00.001Z,99.90
2018-10-12T07:25:27.580Z,99.90
2018-10-12T07:27:55.281Z,99.90
2018-10-12T07:30:22.843Z,99.90
2018-10-12T07:32:50.593Z,99.90
2018-10-12T07:35:18.615Z,99.90
2018-10-12T07:37:47.082Z,99.90
2018-10-12T07:40:14.649Z,99.90
2018-10-12T07:42:42.234Z,99.90
2018-10-12T07:45:10.112Z,99.90
2018-10-12T07:47:37.728Z,99.90
2018-10-12T07:50:05.458Z,99.90
2018-10-12T07:52:33.625Z,99.90
2018-10-12T07:55:01.238Z,99.90
2018-10-12T07:57:30.339Z,99.90
2018-10-12T07:59:58.581Z,99.90
2018-10-12T08:02:26.182Z,99.90
2018-10-12T08:04:53.754Z,99.90
2018-10-12T08:07:21.345Z,99.90
2018-10-12T08:09:48.901Z,99.90
2018-10-12T08:12:16.573Z,99.90
2018-10-12T08:14:44.176Z,99.90
2018-10-12T08:17:11.821Z,99.90
2018-10-12T08:19:39.893Z,99.90
2018-10-12T08:22:07.782Z,99.90
2018-10-12T08:24:35.481Z,99.90
2018-10-12T08:27:03.159Z,99.90
2018-10-12T08:29:30.870Z,99.90
2018-10-12T08:31:58.490Z,99.90
2018-10-12T08:34:26.884Z,99.90
2018-10-12T08:36:54.457Z,99.90
2018-10-12T08:39:22.199Z,99.90
2018-10-12T08:41:49.865Z,99.90
2018-10-12T08:44:17.447Z,99.90
2018-10-12T08:46:45.063Z,99.90
2018-10-12T08:49:13.421Z,99.90
2018-10-12T08:51:41.032Z,99.90
2018-10-12T08:54:08.911Z,99.90
2018-10-12T08:56:37.340Z,99.90
2018-10-12T08:59:04.991Z,99.90
2018-10-12T09:01:32.573Z,99.90
2018-10-12T09:04:00.153Z,99.90
2018-10-12T09:06:29.553Z,99.90
2018-10-12T09:08:57.168Z,99.90
2018-10-12T09:11:24.745Z,99.90
2018-10-12T09:13:52.424Z,99.90
2018-10-12T09:16:21.854Z,99.90
2018-10-12T09:18:49.552Z,99.90
2018-10-12T09:21:18.906Z,99.90
2018-10-12T09:23:46.509Z,99.90
2018-10-12T09:26:14.247Z,99.90
2018-10-12T09:28:41.841Z,99.90
2018-10-12T09:31:09.441Z,99.90
2018-10-12T09:33:37.002Z,99.90
2018-10-12T09:36:06.065Z,99.90
2018-10-12T09:38:33.649Z,99.90
2018-10-12T09:41:01.233Z,99.90
2018-10-12T09:43:28.797Z,99.90
2018-10-12T09:45:56.461Z,99.90
2018-10-12T09:48:24.166Z,99.90
2018-10-12T09:50:51.786Z,99.90
2018-10-12T09:53:19.377Z,99.90
2018-10-12T09:55:46.994Z,99.90
2018-10-12T09:58:15.530Z,99.90
2018-10-12T10:00:48.761Z,99.90
2018-10-12T10:03:21.834Z,99.90
2018-10-12T10:05:49.497Z,99.90
2018-10-12T10:10:44.609Z,99.90
2018-10-12T10:13:12.207Z,99.90
2018-10-12T10:15:39.804Z,99.90
2018-10-12T10:18:07.405Z,99.90
2018-10-12T10:20:34.997Z,99.90
2018-10-12T10:23:02.593Z,99.90
2018-10-12T10:25:30.513Z,99.90
2018-10-12T10:27:58.098Z,99.60
2018-10-12T10:30:25.796Z,99.40
2018-10-12T10:32:53.461Z,99.90
2018-10-12T10:35:22.407Z,99.40
2018-10-12T10:37:50.098Z,99.50
2018-10-12T10:40:17.705Z,99.60
2018-10-12T10:42:45.297Z,99.00
2018-10-12T10:45:12.876Z,99.10
2018-10-12T10:47:40.585Z,98.40
2018-10-12T10:50:09.616Z,98.20
2018-10-12T10:52:37.301Z,97.30
2018-10-12T10:55:04.877Z,96.80
2018-10-12T10:57:32.538Z,96.80
2018-10-12T11:00:00.134Z,97.10
2018-10-12T11:02:28.725Z,97.30
2018-10-12T11:04:56.442Z,96.50
2018-10-12T11:07:25.494Z,96.30
2018-10-12T11:09:53.090Z,96.70
2018-10-12T11:12:20.749Z,96.30
2018-10-12T11:14:48.274Z,96.10
2018-10-12T11:17:15.869Z,95.60
2018-10-12T11:19:43.500Z,96.10
2018-10-12T11:22:11.037Z,95.40
2018-10-12T11:24:38.724Z,95.30
2018-10-12T11:27:06.557Z,95.80
2018-10-12T11:29:34.161Z,95.10
2018-10-12T11:32:01.772Z,95.10
2018-10-12T11:34:29.461Z,94.80
2018-10-12T11:36:57.065Z,94.40
2018-10-12T11:39:24.656Z,94.50
2018-10-12T11:41:52.246Z,94.00
2018-10-12T11:44:19.833Z,93.30
2018-10-12T11:46:47.437Z,93.40
2018-10-12T11:49:15.105Z,92.60
2018-10-12T11:51:42.966Z,92.60
2018-10-12T11:54:10.737Z,92.20
2018-10-12T11:56:38.336Z,92.00
2018-10-12T11:59:05.948Z,92.00
2018-10-12T12:01:33.509Z,91.90
2018-10-12T12:04:01.272Z,91.40
2018-10-12T12:06:28.714Z,90.90
2018-10-12T12:08:56.565Z,90.30
2018-10-12T12:11:24.969Z,90.00
2018-10-12T12:13:52.743Z,89.80
2018-10-12T12:16:20.194Z,90.10
2018-10-12T12:18:50.003Z,89.60
2018-10-12T12:21:18.800Z,90.00
2018-10-12T12:23:47.240Z,90.40
2018-10-12T12:26:14.845Z,90.50
2018-10-12T12:28:42.894Z,89.70
2018-10-12T12:31:10.538Z,88.60
2018-10-12T12:33:39.236Z,88.00
2018-10-12T12:36:12.000Z,87.30
2018-10-12T12:38:40.161Z,85.60
2018-10-12T12:41:09.308Z,86.40
2018-10-12T12:43:37.353Z,85.50
2018-10-12T12:46:07.703Z,85.10
2018-10-12T12:48:36.968Z,85.40
2018-10-12T12:51:04.482Z,85.20
2018-10-12T12:53:32.087Z,83.40
2018-10-12T12:55:59.809Z,83.70
2018-10-12T12:58:27.416Z,84.00
2018-10-12T13:00:54.990Z,83.90
2018-10-12T13:03:22.700Z,83.10
2018-10-12T13:05:50.300Z,83.10
2018-10-12T13:08:18.248Z,82.40
2018-10-12T13:10:45.975Z,82.50
2018-10-12T13:13:13.577Z,81.50
2018-10-12T13:15:41.198Z,82.00
2018-10-12T13:18:08.989Z,81.00
2018-10-12T13:20:36.624Z,80.30
2018-10-12T13:23:04.269Z,80.70
2018-10-12T13:25:31.897Z,78.80
2018-10-12T13:27:59.541Z,79.90
2018-10-12T13:30:27.121Z,78.50
2018-10-12T13:32:54.702Z,78.80
2018-10-12T13:35:22.325Z,77.80
2018-10-12T13:37:49.928Z,78.60
2018-10-12T13:40:18.075Z,77.30
2018-10-12T13:42:45.673Z,77.50
2018-10-12T13:45:13.318Z,75.80
2018-10-12T13:47:40.939Z,76.40
2018-10-12T13:50:08.598Z,75.30
2018-10-12T13:52:37.157Z,76.10
2018-10-12T13:55:05.035Z,74.00
2018-10-12T13:57:32.641Z,74.60
2018-10-12T14:00:00.868Z,72.40
2018-10-12T14:02:28.482Z,73.40
2018-10-12T14:04:56.697Z,73.40
2018-10-12T14:07:24.788Z,71.10
2018-10-12T14:09:52.385Z,68.80
2018-10-12T14:12:20.038Z,67.20
2018-10-12T14:15:18.422Z,68.00
2018-10-12T14:17:46.085Z,64.70
2018-10-12T14:20:14.729Z,63.60
2018-10-12T14:22:42.349Z,61.40
2018-10-12T14:25:10.045Z,58.70
2018-10-12T14:27:37.887Z,58.50
2018-10-12T14:30:05.738Z,57.10
2018-10-12T14:32:39.546Z,56.30
2018-10-12T14:35:07.151Z,55.10
2018-10-12T14:37:34.748Z,54.70
2018-10-12T14:40:02.517Z,52.90
2018-10-12T14:42:30.269Z,51.10
2018-10-12T14:44:57.988Z,49.60
2018-10-12T14:47:26.426Z,50.40
2018-10-12T14:49:54.110Z,49.90
2018-10-12T14:52:21.691Z,50.10
2018-10-12T14:54:49.400Z,51.00
2018-10-12T14:57:18.450Z,52.20
2018-10-12T14:59:46.654Z,53.30
2018-10-12T15:02:15.384Z,53.70
2018-10-12T15:04:43.325Z,54.30
2018-10-12T15:07:10.961Z,54.60
2018-10-12T15:09:38.645Z,56.10
2018-10-12T15:12:06.569Z,57.30
2018-10-12T15:14:45.558Z,56.90
2018-10-12T15:17:16.190Z,55.30
2018-10-12T15:19:45.205Z,53.00
2018-10-12T15:22:14.789Z,52.30
2018-10-12T15:24:42.610Z,52.50
2018-10-12T15:27:10.296Z,54.20
2018-10-12T15:29:38.780Z,53.50
2018-10-12T15:32:09.915Z,52.60
2018-10-12T15:34:39.114Z,51.30
2018-10-12T15:37:08.750Z,50.00
2018-10-12T15:39:36.421Z,50.40
2018-10-12T15:42:04.181Z,50.20
2018-10-12T15:44:32.332Z,50.50
2018-10-12T15:47:00.036Z,51.40
2018-10-12T15:49:28.152Z,52.80
2018-10-12T15:51:55.894Z,55.60
2018-10-12T15:54:23.549Z,58.50
2018-10-12T15:56:51.282Z,61.20
2018-10-12T15:59:18.886Z,64.00
2018-10-12T16:01:48.445Z,67.00
2018-10-12T16:04:16.040Z,69.50
2018-10-12T16:06:46.119Z,72.70
2018-10-12T16:09:14.547Z,75.40
2018-10-12T16:11:43.853Z,78.70
2018-10-12T16:14:12.795Z,82.10
2018-10-12T16:16:41.151Z,85.30
2018-10-12T16:19:10.239Z,88.10
2018-10-12T16:21:39.372Z,89.90
2018-10-12T16:24:12.051Z,90.60
2018-10-12T16:26:39.781Z,91.30
2018-10-12T16:29:07.444Z,91.80
2018-10-12T16:31:35.209Z,91.50
2018-10-12T16:34:02.793Z,92.10
2018-10-12T16:36:30.574Z,92.30
2018-10-12T16:38:58.246Z,92.60
2018-10-12T16:41:26.049Z,93.30
2018-10-12T16:43:53.633Z,93.90
2018-10-12T16:46:21.298Z,94.40
2018-10-12T16:48:48.942Z,94.90
2018-10-12T16:51:16.595Z,95.90
2018-10-12T16:53:44.549Z,96.00
2018-10-12T16:56:14.197Z,96.40
2018-10-12T16:58:41.804Z,96.90
2018-10-12T17:01:09.404Z,97.50
2018-10-12T17:03:40.604Z,97.90
2018-10-12T17:06:08.398Z,98.20
2018-10-12T17:08:35.934Z,98.60
2018-10-12T17:11:03.553Z,98.60
2018-10-12T17:13:31.126Z,99.00
2018-10-12T17:15:58.704Z,99.30
2018-10-12T17:18:26.405Z,99.40
2018-10-12T17:20:54.961Z,99.50
2018-10-12T17:23:22.496Z,99.80
2018-10-12T17:25:50.073Z,99.90
2018-10-12T17:28:17.650Z,99.90
2018-10-12T17:30:45.357Z,99.90
2018-10-12T17:33:12.913Z,99.90
2018-10-12T17:35:41.544Z,99.90
2018-10-12T17:38:09.132Z,99.90
2018-10-12T17:40:36.725Z,99.90
2018-10-12T17:43:04.485Z,99.90
2018-10-12T17:45:32.053Z,99.90
2018-10-12T17:47:59.681Z,99.90
2018-10-12T17:50:27.252Z,99.90
2018-10-12T17:52:54.817Z,99.90
2018-10-12T17:55:22.390Z,99.90
2018-10-12T17:57:50.010Z,99.90
2018-10-12T18:00:17.660Z,99.90
2018-10-12T18:02:46.986Z,99.90
2018-10-12T18:05:14.545Z,99.90
2018-10-12T18:07:45.931Z,99.90
2018-10-12T18:10:13.645Z,99.90
2018-10-12T18:12:41.215Z,99.90
2018-10-12T18:15:10.114Z,99.90
2018-10-12T18:17:37.977Z,99.90
2018-10-12T18:20:05.844Z,99.90
2018-10-12T18:22:33.413Z,99.90
2018-10-12T18:25:01.013Z,99.90
2018-10-12T18:27:28.592Z,99.90
2018-10-12T18:29:57.235Z,99.90
2018-10-12T18:32:27.840Z,99.90
2018-10-12T18:34:55.398Z,99.90
2018-10-12T18:37:26.309Z,99.90
2018-10-12T18:39:53.861Z,99.90
2018-10-12T18:42:22.388Z,99.90
2018-10-12T18:44:49.969Z,99.90
2018-10-12T18:47:18.545Z,99.90
2018-10-12T18:49:46.139Z,99.90
2018-10-12T18:52:14.550Z,99.90
2018-10-12T18:54:42.104Z,99.90
2018-10-12T18:57:09.649Z,99.90
2018-10-12T18:59:40.155Z,99.90
2018-10-12T19:02:07.714Z,99.90
2018-10-12T19:04:35.300Z,99.90
2018-10-12T19:07:03.002Z,99.90
2018-10-12T19:09:32.624Z,99.90
2018-10-12T19:12:00.168Z,99.90
2018-10-12T19:14:27.722Z,99.90
2018-10-12T19:16:55.299Z,99.90
2018-10-12T19:19:22.914Z,99.90
2018-10-12T19:21:50.476Z,99.90
2018-10-12T19:24:18.121Z,99.90
2018-10-12T19:26:45.681Z,99.90
2018-10-12T19:29:13.274Z,99.90
2018-10-12T19:31:40.900Z,99.90
2018-10-12T19:34:08.505Z,99.90
2018-10-12T19:36:36.068Z,99.90
2018-10-12T19:39:05.220Z,99.90
2018-10-12T19:41:32.810Z,99.90
2018-10-12T19:44:00.426Z,99.90
2018-10-12T19:46:28.470Z,99.90
2018-10-12T19:48:56.397Z,99.90
2018-10-12T19:51:24.034Z,99.90
2018-10-12T19:53:53.749Z,99.90
2018-10-12T19:56:22.235Z,99.90
2018-10-12T19:58:51.566Z,99.90
2018-10-12T20:01:19.432Z,99.90
2018-10-12T20:03:46.980Z,99.90
2018-10-12T20:06:14.593Z,99.90
2018-10-12T20:08:42.653Z,99.90
2018-10-12T20:11:10.257Z,99.90
2018-10-12T20:13:37.801Z,99.90
2018-10-12T20:16:05.737Z,99.90
2018-10-12T20:18:33.301Z,99.90
2018-10-12T20:21:00.930Z,99.90
2018-10-12T20:23:29.533Z,99.90
2018-10-12T20:25:57.317Z,99.90
2018-10-12T20:28:24.873Z,99.90
2018-10-12T20:30:52.468Z,99.90
2018-10-12T20:33:20.126Z,99.90
2018-10-12T20:35:47.814Z,99.90
2018-10-12T20:38:15.377Z,99.90
2018-10-12T20:40:42.971Z,99.90
2018-10-12T20:43:10.611Z,99.90
2018-10-12T20:45:39.865Z,99.90
2018-10-12T20:48:07.517Z,99.90
2018-10-12T20:50:35.925Z,99.90
2018-10-12T20:53:04.644Z,99.90
2018-10-12T20:55:33.191Z,99.90
2018-10-12T20:58:00.787Z,99.90
2018-10-12T21:00:29.401Z,99.90
2018-10-12T21:02:56.973Z,99.90
2018-10-12T21:05:24.585Z,99.90
2018-10-12T21:07:52.548Z,99.90
2018-10-12T21:10:20.469Z,99.90
2018-10-12T21:12:49.279Z,99.90
2018-10-12T21:15:18.022Z,99.90
2018-10-12T21:17:45.714Z,99.90
2018-10-12T21:20:13.413Z,99.90
2018-10-12T21:22:42.853Z,99.90
2018-10-12T21:25:10.536Z,99.90
2018-10-12T21:27:38.113Z,99.90
2018-10-12T21:30:05.818Z,99.90
2018-10-12T21:32:33.597Z,99.90
2018-10-12T21:35:01.133Z,99.90
2018-10-12T21:37:28.726Z,99.90
2018-10-12T21:39:56.282Z,99.90
2018-10-12T21:42:25.280Z,99.90
2018-10-12T21:44:53.180Z,99.90
2018-10-12T21:47:20.984Z,99.90
2018-10-12T21:49:48.533Z,99.90
2018-10-12T21:52:16.077Z,99.90
2018-10-12T21:54:43.602Z,99.90
2018-10-12T21:57:11.153Z,99.90
2018-10-12T21:59:38.817Z,99.90
2018-10-12T22:02:09.101Z,99.90
2018-10-12T22:04:36.705Z,99.90
2018-10-12T22:07:04.305Z,99.90
2018-10-12T22:09:31.981Z,99.90
2018-10-12T22:12:00.603Z,99.90
2018-10-12T22:14:29.314Z,99.90
2018-10-12T22:16:58.462Z,99.90
2018-10-12T22:19:28.459Z,99.90
2018-10-12T22:21:57.216Z,99.90
2018-10-12T22:24:25.512Z,99.90
2018-10-12T22:26:53.101Z,99.90
2018-10-12T22:29:20.661Z,99.90
2018-10-12T22:31:48.213Z,99.90
2018-10-12T22:34:15.760Z,99.90
2018-10-12T22:36:43.298Z,99.90
2018-10-12T22:39:12.050Z,99.90
2018-10-12T22:41:39.662Z,99.90
2018-10-12T22:44:07.225Z,99.90
2018-10-12T22:46:35.273Z,99.90
2018-10-12T22:49:02.860Z,99.90
2018-10-12T22:51:30.402Z,99.90
2018-10-12T22:53:57.951Z,99.90
2018-10-12T22:56:25.485Z,99.90
2018-10-12T22:58:53.035Z,99.90
2018-10-12T23:01:20.572Z,99.90
2018-10-12T23:03:48.121Z,99.90
2018-10-12T23:06:15.661Z,99.90
2018-10-12T23:08:43.213Z,99.90
2018-10-12T23:11:11.633Z,99.90
2018-10-12T23:13:39.209Z,99.90
2018-10-12T23:16:06.769Z,99.90
2018-10-12T23:18:34.348Z,99.90
2018-10-12T23:21:01.882Z,99.90
2018-10-12T23:23:32.533Z,99.90
2018-10-12T23:26:00.108Z,99.90
2018-10-12T23:28:28.595Z,99.90
2018-10-12T23:30:59.033Z,99.90
2018-10-12T23:33:37.952Z,99.90
2018-10-12T23:36:05.561Z,99.90
2018-10-12T23:38:33.125Z,99.90
2018-10-12T23:41:01.422Z,99.90
2018-10-12T23:43:28.950Z,99.90
2018-10-12T23:45:59.516Z,99.90
2018-10-12T23:48:27.178Z,99.90
2018-10-12T23:50:54.745Z,99.90
2018-10-12T23:53:22.273Z,99.90
2018-10-12T23:55:50.317Z,99.90
2018-10-12T23:58:17.830Z,99.90
