createdAt,value
2018-09-02T00:00:19.202Z,0.00
2018-09-02T00:01:19.112Z,0.00
2018-09-02T00:02:19.012Z,0.00
2018-09-02T00:03:18.909Z,0.00
2018-09-02T00:04:18.811Z,0.00
2018-09-02T00:05:18.957Z,0.00
2018-09-02T00:06:18.624Z,0.00
2018-09-02T00:07:18.521Z,0.00
2018-09-02T00:08:18.429Z,0.00
2018-09-02T00:09:18.328Z,0.00
2018-09-02T00:10:18.231Z,0.00
2018-09-02T00:11:18.128Z,0.00
2018-09-02T00:12:18.029Z,0.00
2018-09-02T00:13:17.937Z,0.00
2018-09-02T00:14:17.829Z,0.00
2018-09-02T00:15:17.740Z,0.00
2018-09-02T00:16:17.635Z,0.00
2018-09-02T00:17:17.543Z,0.00
2018-09-02T00:18:17.443Z,0.00
2018-09-02T00:19:17.342Z,0.00
2018-09-02T00:20:17.249Z,0.00
2018-09-02T00:21:17.147Z,0.00
2018-09-02T00:22:17.057Z,0.00
2018-09-02T00:23:16.954Z,0.00
2018-09-02T00:24:16.863Z,0.00
2018-09-02T00:25:16.761Z,0.00
2018-09-02T00:26:16.666Z,0.00
2018-09-02T00:27:16.560Z,0.00
2018-09-02T00:28:16.460Z,0.00
2018-09-02T00:29:16.373Z,0.00
2018-09-02T00:30:16.265Z,0.00
2018-09-02T00:31:16.172Z,0.00
2018-09-02T00:32:16.071Z,0.00
2018-09-02T00:33:16.036Z,0.00
2018-09-02T00:34:15.885Z,0.00
2018-09-02T00:35:15.778Z,0.00
2018-09-02T00:36:15.681Z,0.00
2018-09-02T00:37:15.577Z,0.00
2018-09-02T00:38:15.491Z,0.00
2018-09-02T00:39:15.387Z,0.00
2018-09-02T00:40:15.288Z,0.00
2018-09-02T00:41:15.198Z,0.00
2018-09-02T00:42:15.090Z,0.00
2018-09-02T00:43:15.002Z,0.00
2018-09-02T00:44:14.899Z,0.00
2018-09-02T00:45:14.807Z,0.00
2018-09-02T00:46:14.700Z,0.00
2018-09-02T00:47:14.609Z,0.00
2018-09-02T00:48:14.504Z,0.00
2018-09-02T00:49:14.401Z,0.00
2018-09-02T00:50:14.313Z,0.00
2018-09-02T00:51:14.211Z,0.00
2018-09-02T00:52:14.118Z,0.00
2018-09-02T00:53:14.015Z,0.00
2018-09-02T00:54:13.927Z,0.00
2018-09-02T00:55:13.826Z,0.00
2018-09-02T00:56:13.718Z,0.00
2018-09-02T00:57:13.628Z,0.00
2018-09-02T00:58:13.520Z,0.00
2018-09-02T00:59:13.428Z,0.00
2018-09-02T01:00:13.333Z,0.00
2018-09-02T01:01:13.230Z,0.00
2018-09-02T01:02:13.134Z,0.00
2018-09-02T01:03:13.031Z,0.00
2018-09-02T01:04:12.940Z,0.00
2018-09-02T01:05:12.834Z,0.00
2018-09-02T01:06:12.749Z,0.00
2018-09-02T01:07:12.646Z,0.00
2018-09-02T01:08:12.539Z,0.00
2018-09-02T01:09:12.448Z,0.00
2018-09-02T01:10:12.349Z,0.00
2018-09-02T01:11:12.259Z,0.00
2018-09-02T01:12:12.156Z,0.00
2018-09-02T01:13:12.062Z,0.00
2018-09-02T01:14:11.954Z,0.00
2018-09-02T01:15:11.852Z,0.00
2018-09-02T01:16:11.765Z,0.00
2018-09-02T01:17:11.662Z,0.00
2018-09-02T01:18:11.566Z,0.00
2018-09-02T01:19:11.463Z,0.00
2018-09-02T01:20:11.363Z,0.00
2018-09-02T01:21:11.272Z,0.00
2018-09-02T01:22:11.173Z,0.00
2018-09-02T01:23:11.106Z,0.00
2018-09-02T01:24:10.971Z,0.00
2018-09-02T01:25:10.881Z,0.00
2018-09-02T01:26:10.786Z,0.00
2018-09-02T01:27:10.679Z,0.00
2018-09-02T01:28:10.592Z,0.00
2018-09-02T01:29:10.485Z,0.00
2018-09-02T01:30:10.391Z,0.00
2018-09-02T01:31:10.289Z,0.00
2018-09-02T01:32:10.189Z,0.00
2018-09-02T01:33:10.098Z,0.00
2018-09-02T01:34:09.990Z,0.00
2018-09-02T01:35:09.901Z,0.00
2018-09-02T01:36:09.795Z,0.00
2018-09-02T01:37:09.692Z,0.00
2018-09-02T01:38:09.603Z,0.00
2018-09-02T01:39:09.500Z,0.00
2018-09-02T01:40:09.409Z,0.00
2018-09-02T01:41:09.306Z,0.00
2018-09-02T01:42:09.209Z,0.00
2018-09-02T01:43:09.115Z,0.00
2018-09-02T01:44:09.010Z,0.00
2018-09-02T01:45:09.169Z,0.00
2018-09-02T01:46:08.811Z,0.00
2018-09-02T01:47:08.708Z,0.00
2018-09-02T01:48:08.620Z,0.00
2018-09-02T01:49:08.517Z,0.00
2018-09-02T01:50:08.429Z,0.00
2018-09-02T01:51:08.324Z,0.00
2018-09-02T01:52:08.219Z,0.00
2018-09-02T01:53:08.127Z,0.00
2018-09-02T01:54:08.029Z,0.00
2018-09-02T01:55:07.937Z,0.00
2018-09-02T01:56:07.829Z,0.00
2018-09-02T01:57:07.725Z,0.00
2018-09-02T01:58:07.637Z,0.00
2018-09-02T01:59:07.534Z,0.00
2018-09-02T02:00:07.737Z,0.00
2018-09-02T02:01:07.343Z,0.00
2018-09-02T02:02:07.247Z,0.00
2018-09-02T02:03:07.150Z,0.00
2018-09-02T02:04:07.043Z,0.00
2018-09-02T02:05:06.940Z,0.00
2018-09-02T02:06:06.846Z,0.00
2018-09-02T02:07:06.741Z,0.00
2018-09-02T02:08:06.652Z,0.00
2018-09-02T02:09:06.549Z,0.00
2018-09-02T02:10:06.450Z,0.00
2018-09-02T02:11:06.362Z,0.00
2018-09-02T02:12:06.261Z,0.00
2018-09-02T02:13:06.147Z,0.00
2018-09-02T02:14:06.062Z,0.00
2018-09-02T02:15:05.957Z,0.00
2018-09-02T02:16:05.868Z,0.00
2018-09-02T02:17:05.764Z,0.00
2018-09-02T02:18:05.658Z,0.00
2018-09-02T02:19:05.579Z,0.00
2018-09-02T02:20:05.480Z,0.00
2018-09-02T02:21:05.365Z,0.00
2018-09-02T02:22:05.270Z,0.00
2018-09-02T02:23:05.166Z,0.00
2018-09-02T02:24:05.073Z,0.00
2018-09-02T02:25:04.971Z,0.00
2018-09-02T02:26:04.875Z,0.00
2018-09-02T02:27:04.780Z,0.00
2018-09-02T02:28:04.674Z,0.00
2018-09-02T02:29:04.572Z,0.00
2018-09-02T02:30:04.784Z,0.00
2018-09-02T02:31:04.380Z,0.00
2018-09-02T02:32:04.289Z,0.00
2018-09-02T02:33:04.186Z,0.00
2018-09-02T02:34:04.078Z,0.00
2018-09-02T02:35:03.989Z,0.00
2018-09-02T02:36:03.887Z,0.00
2018-09-02T02:37:03.786Z,0.00
2018-09-02T02:38:03.689Z,0.00
2018-09-02T02:39:03.587Z,0.00
2018-09-02T02:40:03.497Z,0.00
2018-09-02T02:41:03.394Z,0.00
2018-09-02T02:42:03.296Z,0.00
2018-09-02T02:43:03.204Z,0.00
2018-09-02T02:44:03.096Z,0.00
2018-09-02T02:45:03.005Z,0.00
2018-09-02T02:46:02.905Z,0.00
2018-09-02T02:47:02.801Z,0.00
2018-09-02T02:48:02.712Z,0.00
2018-09-02T02:49:02.609Z,0.00
2018-09-02T02:50:02.513Z,0.00
2018-09-02T02:51:02.424Z,0.00
2018-09-02T02:52:02.311Z,0.00
2018-09-02T02:53:02.221Z,0.00
2018-09-02T02:54:02.114Z,0.00
2018-09-02T02:55:02.023Z,0.00
2018-09-02T02:56:01.917Z,0.00
2018-09-02T02:57:01.813Z,0.00
2018-09-02T02:58:01.727Z,0.00
2018-09-02T02:59:01.625Z,0.00
2018-09-02T03:00:01.770Z,0.00
2018-09-02T03:01:01.426Z,0.00
2018-09-02T03:02:01.335Z,0.00
2018-09-02T03:03:01.239Z,0.00
2018-09-02T03:04:01.133Z,0.00
2018-09-02T03:05:01.032Z,0.00
2018-09-02T03:06:00.936Z,0.00
2018-09-02T03:07:00.831Z,0.00
2018-09-02T03:08:00.747Z,0.00
2018-09-02T03:09:00.649Z,0.00
2018-09-02T03:10:00.547Z,0.00
2018-09-02T03:11:00.445Z,0.00
2018-09-02T03:12:00.339Z,0.00
2018-09-02T03:13:00.249Z,0.00
2018-09-02T03:14:00.150Z,0.00
2018-09-02T03:15:00.048Z,0.00
2018-09-02T03:15:59.953Z,0.00
2018-09-02T03:16:59.850Z,0.00
2018-09-02T03:17:59.764Z,0.00
2018-09-02T03:18:59.662Z,0.00
2018-09-02T03:19:59.817Z,0.00
2018-09-02T03:20:59.464Z,0.00
2018-09-02T03:21:59.356Z,0.00
2018-09-02T03:22:59.267Z,0.00
2018-09-02T03:23:59.167Z,0.00
2018-09-02T03:24:59.076Z,0.00
2018-09-02T03:25:58.970Z,0.00
2018-09-02T03:26:58.864Z,0.00
2018-09-02T03:27:58.777Z,0.00
2018-09-02T03:28:58.673Z,0.00
2018-09-02T03:29:58.585Z,0.00
2018-09-02T03:30:58.483Z,0.00
2018-09-02T03:31:58.373Z,0.00
2018-09-02T03:32:58.283Z,0.00
2018-09-02T03:33:58.184Z,0.00
2018-09-02T03:34:58.082Z,0.00
2018-09-02T03:35:57.991Z,0.00
2018-09-02T03:36:57.890Z,0.00
2018-09-02T03:37:57.793Z,0.00
2018-09-02T03:38:57.691Z,0.00
2018-09-02T03:39:57.892Z,0.00
2018-09-02T03:40:57.503Z,0.00
2018-09-02T03:41:57.392Z,0.00
2018-09-02T03:42:57.301Z,0.00
2018-09-02T03:43:57.200Z,0.00
2018-09-02T03:44:57.094Z,0.00
2018-09-02T03:45:57.009Z,0.00
2018-09-02T03:46:56.902Z,0.00
2018-09-02T03:47:56.800Z,4.00
2018-09-02T03:48:56.707Z,4.00
2018-09-02T03:49:56.858Z,4.00
2018-09-02T03:50:56.515Z,4.00
2018-09-02T03:51:56.412Z,4.00
2018-09-02T03:52:56.308Z,8.00
2018-09-02T03:53:56.213Z,4.00
2018-09-02T03:54:56.110Z,8.00
2018-09-02T03:55:56.022Z,8.00
2018-09-02T03:56:55.920Z,12.00
2018-09-02T03:57:55.812Z,12.00
2018-09-02T03:58:55.724Z,16.00
2018-09-02T03:59:55.620Z,20.00
2018-09-02T04:00:55.517Z,24.00
2018-09-02T04:01:55.430Z,24.00
2018-09-02T04:02:55.340Z,28.00
2018-09-02T04:03:55.232Z,32.00
2018-09-02T04:04:55.127Z,36.00
2018-09-02T04:05:55.028Z,44.00
2018-09-02T04:06:54.936Z,48.00
2018-09-02T04:07:54.838Z,56.00
2018-09-02T04:08:54.733Z,64.00
2018-09-02T04:09:54.636Z,72.00
2018-09-02T04:10:54.535Z,80.00
2018-09-02T04:11:54.442Z,88.00
2018-09-02T04:12:54.340Z,96.00
2018-09-02T04:13:54.243Z,104.00
2018-09-02T04:14:54.150Z,116.00
2018-09-02T04:15:54.044Z,128.00
2018-09-02T04:16:53.953Z,140.00
2018-09-02T04:17:53.845Z,152.00
2018-09-02T04:18:53.743Z,172.00
2018-09-02T04:19:53.659Z,188.00
2018-09-02T04:20:53.560Z,208.00
2018-09-02T04:21:53.459Z,232.00
2018-09-02T04:22:53.356Z,256.00
2018-09-02T04:23:53.250Z,280.00
2018-09-02T04:24:53.161Z,308.00
2018-09-02T04:25:53.062Z,328.00
2018-09-02T04:26:52.958Z,344.00
2018-09-02T04:27:52.863Z,360.00
2018-09-02T04:28:52.759Z,364.00
2018-09-02T04:29:52.673Z,376.00
2018-09-02T04:30:52.570Z,392.00
2018-09-02T04:31:52.469Z,412.00
2018-09-02T04:32:52.377Z,436.00
2018-09-02T04:33:52.318Z,456.00
2018-09-02T04:34:52.168Z,480.00
2018-09-02T04:35:52.081Z,500.00
2018-09-02T04:36:51.976Z,520.00
2018-09-02T04:37:51.893Z,536.00
2018-09-02T04:38:51.777Z,560.00
2018-09-02T04:39:51.675Z,572.00
2018-09-02T04:40:51.585Z,592.00
2018-09-02T04:41:51.486Z,608.00
2018-09-02T04:42:51.385Z,624.00
2018-09-02T04:43:51.288Z,644.00
2018-09-02T04:44:51.196Z,656.00
2018-09-02T04:45:51.098Z,672.00
2018-09-02T04:46:50.995Z,688.00
2018-09-02T04:47:50.892Z,704.00
2018-09-02T04:48:50.801Z,724.00
2018-09-02T04:49:50.691Z,744.00
2018-09-02T04:50:50.587Z,760.00
2018-09-02T04:51:50.505Z,784.00
2018-09-02T04:52:50.399Z,812.00
2018-09-02T04:53:50.303Z,844.00
2018-09-02T04:54:50.200Z,880.00
2018-09-02T04:55:50.095Z,912.00
2018-09-02T04:56:50.008Z,940.00
2018-09-02T04:57:49.906Z,972.00
2018-09-02T04:58:49.809Z,988.00
2018-09-02T04:59:49.956Z,1012.00
2018-09-02T05:00:49.604Z,1056.00
2018-09-02T05:01:49.505Z,1104.00
2018-09-02T05:02:49.417Z,1148.00
2018-09-02T05:03:49.312Z,1184.00
2018-09-02T05:04:49.221Z,1200.00
2018-09-02T05:05:49.114Z,1216.00
2018-09-02T05:06:49.028Z,1252.00
2018-09-02T05:07:48.924Z,1304.00
2018-09-02T05:08:48.819Z,1380.00
2018-09-02T05:09:48.714Z,1468.00
2018-09-02T05:10:48.619Z,1572.00
2018-09-02T05:11:48.518Z,1688.00
2018-09-02T05:12:48.428Z,1792.00
2018-09-02T05:13:48.329Z,1888.00
2018-09-02T05:14:48.226Z,1992.00
2018-09-02T05:15:48.129Z,2076.00
2018-09-02T05:16:48.025Z,2156.00
2018-09-02T05:17:47.929Z,2216.00
2018-09-02T05:18:47.837Z,2272.00
2018-09-02T05:19:47.986Z,2368.00
2018-09-02T05:20:47.645Z,2488.00
2018-09-02T05:21:47.540Z,2592.00
2018-09-02T05:22:47.432Z,2700.00
2018-09-02T05:23:47.345Z,2820.00
2018-09-02T05:24:47.241Z,2912.00
2018-09-02T05:25:47.147Z,2964.00
2018-09-02T05:26:47.042Z,3028.00
2018-09-02T05:27:46.941Z,3076.00
2018-09-02T05:28:46.852Z,3120.00
2018-09-02T05:29:46.752Z,3168.00
2018-09-02T05:30:46.655Z,3176.00
2018-09-02T05:31:46.553Z,3184.00
2018-09-02T05:32:46.452Z,3176.00
2018-09-02T05:33:46.363Z,3160.00
2018-09-02T05:34:46.260Z,3168.00
2018-09-02T05:35:46.155Z,3140.00
2018-09-02T05:36:46.103Z,3092.00
2018-09-02T05:37:45.956Z,3032.00
2018-09-02T05:38:45.866Z,2972.00
2018-09-02T05:39:46.070Z,2944.00
2018-09-02T05:40:45.679Z,2956.00
2018-09-02T05:41:45.584Z,2972.00
2018-09-02T05:42:45.480Z,3024.00
2018-09-02T05:43:45.374Z,3112.00
2018-09-02T05:44:45.276Z,3240.00
2018-09-02T05:45:45.185Z,3368.00
2018-09-02T05:46:45.082Z,3488.00
2018-09-02T05:47:44.973Z,3600.00
2018-09-02T05:48:44.884Z,3676.00
2018-09-02T05:49:45.034Z,3760.00
2018-09-02T05:50:44.693Z,3800.00
2018-09-02T05:51:44.592Z,3856.00
2018-09-02T05:52:44.489Z,3916.00
2018-09-02T05:53:44.394Z,3968.00
2018-09-02T05:54:44.291Z,4000.00
2018-09-02T05:55:44.203Z,3968.00
2018-09-02T05:56:44.103Z,3912.00
2018-09-02T05:57:44.018Z,3824.00
2018-09-02T05:58:43.900Z,3720.00
2018-09-02T05:59:43.799Z,3628.00
2018-09-02T06:00:43.707Z,3536.00
2018-09-02T06:01:43.608Z,3452.00
2018-09-02T06:02:43.563Z,3404.00
2018-09-02T06:03:43.415Z,3392.00
2018-09-02T06:04:43.323Z,3384.00
2018-09-02T06:05:43.220Z,3384.00
2018-09-02T06:06:43.117Z,3396.00
2018-09-02T06:07:43.024Z,3388.00
2018-09-02T06:08:42.921Z,3352.00
2018-09-02T06:09:42.825Z,3312.00
2018-09-02T06:10:42.722Z,3256.00
2018-09-02T06:11:42.639Z,3216.00
2018-09-02T06:12:42.534Z,3168.00
2018-09-02T06:13:42.440Z,3120.00
2018-09-02T06:14:42.336Z,3088.00
2018-09-02T06:15:42.231Z,3084.00
2018-09-02T06:16:42.140Z,3092.00
2018-09-02T06:17:42.045Z,3140.00
2018-09-02T06:18:41.966Z,3212.00
2018-09-02T06:19:41.846Z,3272.00
2018-09-02T06:20:41.756Z,3308.00
2018-09-02T06:21:41.649Z,3352.00
2018-09-02T06:22:41.558Z,3384.00
2018-09-02T06:23:41.456Z,3364.00
2018-09-02T06:24:41.353Z,3340.00
2018-09-02T06:25:41.267Z,3356.00
2018-09-02T06:26:41.164Z,3432.00
2018-09-02T06:27:41.068Z,3556.00
2018-09-02T06:28:40.965Z,3720.00
2018-09-02T06:29:40.881Z,3884.00
2018-09-02T06:30:40.772Z,4036.00
2018-09-02T06:31:40.672Z,4132.00
2018-09-02T06:32:40.603Z,4136.00
2018-09-02T06:33:40.474Z,4136.00
2018-09-02T06:34:40.387Z,4160.00
2018-09-02T06:35:40.325Z,4240.00
2018-09-02T06:36:40.193Z,4364.00
2018-09-02T06:37:40.086Z,4488.00
2018-09-02T06:38:39.995Z,4660.00
2018-09-02T06:39:40.018Z,4864.00
2018-09-02T06:40:39.786Z,5096.00
2018-09-02T06:41:39.699Z,5368.00
2018-09-02T06:42:39.598Z,5668.00
2018-09-02T06:43:39.504Z,5936.00
2018-09-02T06:44:39.400Z,6192.00
2018-09-02T06:45:39.370Z,6440.00
2018-09-02T06:46:39.210Z,6660.00
2018-09-02T06:47:39.120Z,6856.00
2018-09-02T06:48:39.014Z,7076.00
2018-09-02T06:49:38.917Z,7208.00
2018-09-02T06:50:38.814Z,7440.00
2018-09-02T06:51:38.717Z,7688.00
2018-09-02T06:52:38.626Z,7996.00
2018-09-02T06:53:38.518Z,8332.00
2018-09-02T06:54:38.426Z,8732.00
2018-09-02T06:55:38.325Z,9136.00
2018-09-02T06:56:38.235Z,9592.00
2018-09-02T06:57:38.136Z,10056.00
2018-09-02T06:58:38.060Z,10440.00
2018-09-02T06:59:37.935Z,10760.00
2018-09-02T07:00:37.845Z,11008.00
2018-09-02T07:01:37.748Z,11304.00
2018-09-02T07:02:37.654Z,11444.00
2018-09-02T07:03:37.553Z,11224.00
2018-09-02T07:04:37.463Z,10672.00
2018-09-02T07:05:37.356Z,10036.00
2018-09-02T07:06:37.278Z,9576.00
2018-09-02T07:07:37.165Z,9036.00
2018-09-02T07:08:37.074Z,8680.00
2018-09-02T07:09:36.969Z,8440.00
2018-09-02T07:10:36.876Z,8232.00
2018-09-02T07:11:36.773Z,8076.00
2018-09-02T07:12:36.680Z,7820.00
2018-09-02T07:13:36.592Z,7564.00
2018-09-02T07:14:36.489Z,7528.00
2018-09-02T07:15:36.397Z,7580.00
2018-09-02T07:16:36.295Z,7728.00
2018-09-02T07:17:36.219Z,8064.00
2018-09-02T07:18:36.103Z,8488.00
2018-09-02T07:19:36.011Z,8936.00
2018-09-02T07:20:35.909Z,9608.00
2018-09-02T07:21:35.812Z,10404.00
2018-09-02T07:22:35.710Z,10904.00
2018-09-02T07:23:35.629Z,11220.00
2018-09-02T07:24:35.534Z,11236.00
2018-09-02T07:25:35.426Z,11144.00
2018-09-02T07:26:35.335Z,10860.00
2018-09-02T07:27:35.230Z,10488.00
2018-09-02T07:28:35.139Z,10272.00
2018-09-02T07:29:35.039Z,9944.00
2018-09-02T07:30:34.949Z,9708.00
2018-09-02T07:31:34.895Z,9592.00
2018-09-02T07:32:34.752Z,9688.00
2018-09-02T07:33:34.656Z,9904.00
2018-09-02T07:34:34.564Z,10024.00
2018-09-02T07:35:34.461Z,9844.00
2018-09-02T07:36:34.367Z,9276.00
2018-09-02T07:37:34.261Z,9284.00
2018-09-02T07:38:34.169Z,8984.00
2018-09-02T07:39:34.070Z,8844.00
2018-09-02T07:40:33.978Z,9140.00
2018-09-02T07:41:33.872Z,9608.00
2018-09-02T07:42:33.780Z,10176.00
2018-09-02T07:43:33.732Z,10700.00
2018-09-02T07:44:33.887Z,11412.00
2018-09-02T07:45:33.501Z,11240.00
2018-09-02T07:46:33.399Z,11800.00
2018-09-02T07:47:33.301Z,12328.00
2018-09-02T07:48:33.198Z,11892.00
2018-09-02T07:49:33.112Z,11756.00
2018-09-02T07:50:33.009Z,12380.00
2018-09-02T07:51:32.919Z,12412.00
2018-09-02T07:52:32.816Z,12848.00
2018-09-02T07:53:32.722Z,13644.00
2018-09-02T07:54:32.655Z,14492.00
2018-09-02T07:55:32.532Z,15052.00
2018-09-02T07:56:32.427Z,15312.00
2018-09-02T07:57:32.333Z,15004.00
2018-09-02T07:58:32.232Z,15360.00
2018-09-02T07:59:32.136Z,14620.00
2018-09-02T08:00:32.047Z,15420.00
2018-09-02T08:01:31.948Z,15336.00
2018-09-02T08:02:31.892Z,15064.00
2018-09-02T08:03:31.750Z,15128.00
2018-09-02T08:04:31.660Z,15280.00
2018-09-02T08:05:31.560Z,15552.00
2018-09-02T08:06:31.469Z,15736.00
2018-09-02T08:07:31.365Z,16076.00
2018-09-02T08:08:31.273Z,16328.00
2018-09-02T08:09:31.179Z,16508.00
2018-09-02T08:10:31.075Z,16448.00
2018-09-02T08:11:30.988Z,16440.00
2018-09-02T08:12:30.917Z,15760.00
2018-09-02T08:13:30.790Z,15336.00
2018-09-02T08:14:30.701Z,14832.00
2018-09-02T08:15:30.598Z,13904.00
2018-09-02T08:16:30.512Z,12836.00
2018-09-02T08:17:30.421Z,11560.00
2018-09-02T08:18:30.323Z,10524.00
2018-09-02T08:19:30.220Z,10060.00
2018-09-02T08:20:30.117Z,10064.00
2018-09-02T08:21:30.031Z,10132.00
2018-09-02T08:22:29.953Z,9924.00
2018-09-02T08:23:29.839Z,9264.00
2018-09-02T08:24:29.748Z,8648.00
2018-09-02T08:25:29.653Z,8176.00
2018-09-02T08:26:29.576Z,7952.00
2018-09-02T08:27:29.459Z,7716.00
2018-09-02T08:28:29.360Z,7460.00
2018-09-02T08:29:29.268Z,7280.00
2018-09-02T08:30:29.178Z,7156.00
2018-09-02T08:31:29.072Z,7192.00
2018-09-02T08:32:28.986Z,7276.00
2018-09-02T08:33:28.888Z,7700.00
2018-09-02T08:34:28.784Z,8012.00
2018-09-02T08:35:28.698Z,8172.00
2018-09-02T08:36:28.596Z,7828.00
2018-09-02T08:37:28.501Z,7640.00
2018-09-02T08:38:28.409Z,7600.00
2018-09-02T08:39:28.304Z,7708.00
2018-09-02T08:40:28.216Z,7832.00
2018-09-02T08:41:28.140Z,8116.00
2018-09-02T08:42:28.023Z,7920.00
2018-09-02T08:43:27.929Z,7740.00
2018-09-02T08:44:27.827Z,7372.00
2018-09-02T08:45:27.738Z,7276.00
2018-09-02T08:46:27.648Z,7028.00
2018-09-02T08:47:27.553Z,6748.00
2018-09-02T08:48:27.455Z,6160.00
2018-09-02T08:49:27.349Z,5572.00
2018-09-02T08:50:27.273Z,5212.00
2018-09-02T08:51:27.168Z,4992.00
2018-09-02T08:52:27.064Z,4808.00
2018-09-02T08:53:26.975Z,4692.00
2018-09-02T08:54:26.868Z,4600.00
2018-09-02T08:55:26.791Z,4528.00
2018-09-02T08:56:26.690Z,4632.00
2018-09-02T08:57:26.589Z,4864.00
2018-09-02T08:58:26.497Z,5116.00
2018-09-02T08:59:26.390Z,5096.00
2018-09-02T09:00:26.300Z,5228.00
2018-09-02T09:01:26.217Z,5256.00
2018-09-02T09:02:26.111Z,5424.00
2018-09-02T09:03:26.018Z,5388.00
2018-09-02T09:04:25.914Z,5508.00
2018-09-02T09:05:25.819Z,5588.00
2018-09-02T09:06:25.716Z,5848.00
2018-09-02T09:07:25.679Z,6324.00
2018-09-02T09:08:25.708Z,6672.00
2018-09-02T09:09:25.432Z,6704.00
2018-09-02T09:10:25.342Z,6860.00
2018-09-02T09:11:25.248Z,7148.00
2018-09-02T09:12:25.145Z,7192.00
2018-09-02T09:13:25.059Z,7092.00
2018-09-02T09:14:24.958Z,6912.00
2018-09-02T09:15:24.860Z,6780.00
2018-09-02T09:16:24.758Z,6640.00
2018-09-02T09:17:24.671Z,6548.00
2018-09-02T09:18:24.579Z,6640.00
2018-09-02T09:19:24.480Z,6928.00
2018-09-02T09:20:24.388Z,7036.00
2018-09-02T09:21:24.296Z,6812.00
2018-09-02T09:22:24.189Z,6488.00
2018-09-02T09:23:24.101Z,6544.00
2018-09-02T09:24:23.997Z,6800.00
2018-09-02T09:25:23.902Z,6952.00
2018-09-02T09:26:23.799Z,6876.00
2018-09-02T09:27:23.711Z,6608.00
2018-09-02T09:28:23.632Z,6556.00
2018-09-02T09:29:23.520Z,6960.00
2018-09-02T09:30:23.430Z,7440.00
2018-09-02T09:31:23.321Z,7880.00
2018-09-02T09:32:23.271Z,8796.00
2018-09-02T09:33:23.145Z,9840.00
2018-09-02T09:34:23.039Z,10204.00
2018-09-02T09:35:22.952Z,9768.00
2018-09-02T09:36:22.848Z,9740.00
2018-09-02T09:37:22.755Z,9088.00
2018-09-02T09:38:22.660Z,8228.00
2018-09-02T09:39:22.860Z,7592.00
2018-09-02T09:40:22.470Z,6820.00
2018-09-02T09:41:22.362Z,6144.00
2018-09-02T09:42:22.270Z,5828.00
2018-09-02T09:43:22.183Z,5468.00
2018-09-02T09:44:22.078Z,5032.00
2018-09-02T09:45:21.992Z,4852.00
2018-09-02T09:46:21.890Z,4644.00
2018-09-02T09:47:21.794Z,4352.00
2018-09-02T09:48:21.702Z,4224.00
2018-09-02T09:49:21.604Z,4176.00
2018-09-02T09:50:21.517Z,4148.00
2018-09-02T09:51:21.419Z,4412.00
2018-09-02T09:52:21.316Z,4820.00
2018-09-02T09:53:21.222Z,5248.00
2018-09-02T09:54:21.119Z,5612.00
2018-09-02T09:55:21.034Z,5988.00
2018-09-02T09:56:20.943Z,6548.00
2018-09-02T09:57:20.836Z,7380.00
2018-09-02T09:58:20.745Z,7964.00
2018-09-02T09:59:20.640Z,8144.00
2018-09-02T10:00:20.551Z,7816.00
2018-09-02T10:01:20.461Z,7080.00
2018-09-02T10:02:20.358Z,6276.00
2018-09-02T10:03:20.264Z,5304.00
2018-09-02T10:04:20.173Z,4444.00
2018-09-02T10:05:20.074Z,4088.00
2018-09-02T10:06:19.984Z,3992.00
2018-09-02T10:07:19.883Z,4056.00
2018-09-02T10:08:19.791Z,4052.00
2018-09-02T10:09:20.047Z,3784.00
2018-09-02T10:10:19.598Z,3608.00
2018-09-02T10:11:19.506Z,3720.00
2018-09-02T10:12:19.416Z,3816.00
2018-09-02T10:13:19.307Z,3872.00
2018-09-02T10:14:19.214Z,3960.00
2018-09-02T10:15:19.113Z,4116.00
2018-09-02T10:16:19.024Z,4120.00
2018-09-02T10:17:18.948Z,4584.00
2018-09-02T10:18:18.880Z,5144.00
2018-09-02T10:19:18.726Z,5504.00
2018-09-02T10:20:18.636Z,5196.00
2018-09-02T10:21:18.548Z,4972.00
2018-09-02T10:22:18.445Z,5408.00
2018-09-02T10:23:18.355Z,5968.00
2018-09-02T10:24:18.248Z,6464.00
2018-09-02T10:25:18.155Z,6548.00
2018-09-02T10:26:18.050Z,6372.00
2018-09-02T10:27:18.029Z,6412.00
2018-09-02T10:28:17.862Z,6796.00
2018-09-02T10:29:17.767Z,7112.00
2018-09-02T10:30:17.664Z,6900.00
2018-09-02T10:31:17.571Z,6816.00
2018-09-02T10:32:17.469Z,7644.00
2018-09-02T10:33:17.393Z,8328.00
2018-09-02T10:34:17.278Z,7736.00
2018-09-02T10:35:17.188Z,7188.00
2018-09-02T10:36:17.096Z,7092.00
2018-09-02T10:37:16.990Z,7432.00
2018-09-02T10:38:16.887Z,7324.00
2018-09-02T10:39:17.047Z,7208.00
2018-09-02T10:40:16.705Z,7336.00
2018-09-02T10:41:16.765Z,7692.00
2018-09-02T10:42:16.516Z,7360.00
2018-09-02T10:43:16.407Z,6960.00
2018-09-02T10:44:16.316Z,6304.00
2018-09-02T10:45:16.216Z,6240.00
2018-09-02T10:46:16.127Z,6060.00
2018-09-02T10:47:16.025Z,5460.00
2018-09-02T10:48:15.934Z,5904.00
2018-09-02T10:49:15.826Z,6488.00
2018-09-02T10:50:15.736Z,7660.00
2018-09-02T10:51:15.637Z,8080.00
2018-09-02T10:52:15.555Z,8408.00
2018-09-02T10:53:15.444Z,8564.00
2018-09-02T10:54:15.347Z,8264.00
2018-09-02T10:55:15.255Z,8712.00
2018-09-02T10:56:15.151Z,9416.00
2018-09-02T10:57:15.065Z,9288.00
2018-09-02T10:58:14.963Z,8820.00
2018-09-02T10:59:14.869Z,9112.00
2018-09-02T11:00:14.765Z,10220.00
2018-09-02T11:01:14.679Z,10840.00
2018-09-02T11:02:14.575Z,11248.00
2018-09-02T11:03:14.481Z,11416.00
2018-09-02T11:04:14.378Z,11328.00
2018-09-02T11:05:14.286Z,11172.00
2018-09-02T11:06:14.182Z,10912.00
2018-09-02T11:07:14.096Z,10072.00
2018-09-02T11:08:13.992Z,9036.00
2018-09-02T11:09:14.196Z,8836.00
2018-09-02T11:10:13.805Z,9204.00
2018-09-02T11:11:13.704Z,10056.00
2018-09-02T11:12:13.613Z,10800.00
2018-09-02T11:13:13.596Z,11500.00
2018-09-02T11:14:13.422Z,12420.00
2018-09-02T11:15:13.313Z,13140.00
2018-09-02T11:16:13.223Z,12740.00
2018-09-02T11:17:13.125Z,12640.00
2018-09-02T11:18:13.032Z,12552.00
2018-09-02T11:19:12.945Z,11680.00
2018-09-02T11:20:12.841Z,11424.00
2018-09-02T11:21:12.746Z,11384.00
2018-09-02T11:22:12.642Z,11124.00
2018-09-02T11:23:12.555Z,11524.00
2018-09-02T11:24:12.464Z,12432.00
2018-09-02T11:25:12.357Z,12996.00
2018-09-02T11:26:12.269Z,13040.00
2018-09-02T11:27:12.162Z,12664.00
2018-09-02T11:28:12.070Z,12104.00
2018-09-02T11:29:11.984Z,11560.00
2018-09-02T11:30:11.881Z,11660.00
2018-09-02T11:31:11.799Z,12468.00
2018-09-02T11:32:11.683Z,13492.00
2018-09-02T11:33:11.598Z,14224.00
2018-09-02T11:34:11.531Z,14436.00
2018-09-02T11:35:11.401Z,14556.00
2018-09-02T11:36:11.311Z,14664.00
2018-09-02T11:37:11.203Z,14512.00
2018-09-02T11:38:11.111Z,14032.00
2018-09-02T11:39:11.029Z,13484.00
2018-09-02T11:40:10.924Z,13072.00
2018-09-02T11:41:10.828Z,12648.00
2018-09-02T11:42:10.739Z,12504.00
2018-09-02T11:43:10.633Z,12868.00
2018-09-02T11:44:10.555Z,13444.00
2018-09-02T11:45:10.489Z,14012.00
2018-09-02T11:46:10.353Z,14364.00
2018-09-02T11:47:10.265Z,14896.00
2018-09-02T11:48:10.170Z,16040.00
2018-09-02T11:49:10.070Z,17888.00
2018-09-02T11:50:09.978Z,19488.00
2018-09-02T11:51:09.895Z,20832.00
2018-09-02T11:52:09.783Z,21856.00
2018-09-02T11:53:09.687Z,22624.00
2018-09-02T11:54:09.597Z,23104.00
2018-09-02T11:55:09.498Z,23040.00
2018-09-02T11:56:09.407Z,22528.00
2018-09-02T11:57:09.312Z,21728.00
2018-09-02T11:58:09.209Z,20928.00
2018-09-02T11:59:09.120Z,20256.00
2018-09-02T12:00:09.030Z,19904.00
2018-09-02T12:01:08.941Z,19616.00
2018-09-02T12:02:08.840Z,19104.00
2018-09-02T12:03:08.741Z,18432.00
2018-09-02T12:04:08.653Z,18080.00
2018-09-02T12:05:08.551Z,17792.00
2018-09-02T12:06:08.461Z,17080.00
2018-09-02T12:07:08.371Z,16868.00
2018-09-02T12:08:08.282Z,17408.00
2018-09-02T12:09:08.178Z,18112.00
2018-09-02T12:10:08.083Z,18624.00
2018-09-02T12:11:07.997Z,18560.00
2018-09-02T12:12:07.906Z,18464.00
2018-09-02T12:13:07.799Z,17920.00
2018-09-02T12:14:07.708Z,16164.00
2018-09-02T12:15:07.615Z,13976.00
2018-09-02T12:16:07.524Z,11804.00
2018-09-02T12:17:07.436Z,9996.00
2018-09-02T12:18:07.332Z,8428.00
2018-09-02T12:19:07.241Z,7364.00
2018-09-02T12:20:07.150Z,6588.00
2018-09-02T12:21:07.063Z,5940.00
2018-09-02T12:22:06.960Z,5484.00
2018-09-02T12:23:06.866Z,5220.00
2018-09-02T12:24:07.027Z,4880.00