createdAt,value
2022-12-11T00:02:23.279Z,4.40
2022-12-11T00:04:51.223Z,3.67
2022-12-11T00:07:20.634Z,5.10
2022-12-11T00:09:48.522Z,4.63
2022-12-11T00:12:16.465Z,4.50
2022-12-11T00:14:44.430Z,4.50
2022-12-11T00:17:12.370Z,4.43
2022-12-11T00:19:40.279Z,4.47
2022-12-11T00:22:08.232Z,4.53
2022-12-11T00:24:37.513Z,5.07
2022-12-11T00:27:05.428Z,4.20
2022-12-11T00:29:33.399Z,4.67
2022-12-11T00:32:01.616Z,4.60
2022-12-11T00:34:29.739Z,4.70
2022-12-11T00:36:59.124Z,4.60
2022-12-11T00:39:27.147Z,4.70
2022-12-11T00:41:56.457Z,4.13
2022-12-11T00:44:24.355Z,4.83
2022-12-11T00:46:52.297Z,4.60
2022-12-11T00:49:20.247Z,5.40
2022-12-11T00:51:48.199Z,5.67
2022-12-11T00:54:16.138Z,4.57
2022-12-11T00:56:44.587Z,5.03
2022-12-11T00:59:13.903Z,4.63
2022-12-11T01:01:41.881Z,4.07
2022-12-11T01:04:09.850Z,4.63
2022-12-11T01:06:37.757Z,4.97
2022-12-11T01:09:23.210Z,3.77
2022-12-11T01:11:51.132Z,4.67
2022-12-11T01:14:20.436Z,4.70
2022-12-11T01:16:48.425Z,5.77
2022-12-11T01:19:19.032Z,5.50
2022-12-11T01:21:48.135Z,4.87
2022-12-11T01:24:16.037Z,4.07
2022-12-11T01:26:43.925Z,5.47
2022-12-11T01:29:12.261Z,5.80
2022-12-11T01:31:41.531Z,4.30
2022-12-11T01:34:09.449Z,4.03
2022-12-11T01:36:37.415Z,3.60
2022-12-11T01:39:05.414Z,3.47
2022-12-11T01:41:33.318Z,3.83
2022-12-11T01:44:03.881Z,3.10
2022-12-11T01:46:32.675Z,2.87
2022-12-11T01:49:02.274Z,2.87
2022-12-11T01:51:30.413Z,3.30
2022-12-11T01:54:00.888Z,3.20
2022-12-11T01:56:28.935Z,2.90
2022-12-11T01:58:57.670Z,2.83
2022-12-11T02:01:27.823Z,2.90
2022-12-11T02:03:55.861Z,3.20
2022-12-11T02:06:33.812Z,3.20
2022-12-11T02:09:01.758Z,2.90
2022-12-11T02:11:32.748Z,2.60
2022-12-11T02:14:05.062Z,2.40
2022-12-11T02:16:35.591Z,2.13
2022-12-11T02:19:05.980Z,2.90
2022-12-11T02:21:36.510Z,2.90
2022-12-11T02:24:24.915Z,3.30
2022-12-11T02:27:02.004Z,2.97
2022-12-11T02:29:33.959Z,3.20
2022-12-11T02:32:03.607Z,3.50
2022-12-11T02:34:33.805Z,7.93
2022-12-11T02:37:03.569Z,3.97
2022-12-11T02:39:31.451Z,3.30
2022-12-11T02:41:59.410Z,3.80
2022-12-11T02:44:28.434Z,3.57
2022-12-11T02:46:58.627Z,4.07
2022-12-11T02:49:26.780Z,3.87
2022-12-11T02:51:54.690Z,4.17
2022-12-11T02:54:25.070Z,3.90
2022-12-11T02:56:53.744Z,4.47
2022-12-11T02:59:23.259Z,3.90
2022-12-11T03:01:51.486Z,3.80
2022-12-11T03:04:24.876Z,4.07
2022-12-11T03:06:54.736Z,3.93
2022-12-11T03:09:22.667Z,4.20
2022-12-11T03:11:50.636Z,4.20
2022-12-11T03:14:18.577Z,4.53
2022-12-11T03:16:49.736Z,4.70
2022-12-11T03:19:21.559Z,3.83
2022-12-11T03:21:52.746Z,4.83
2022-12-11T03:24:22.021Z,5.23
2022-12-11T03:26:56.360Z,4.97
2022-12-11T03:29:25.624Z,4.77
2022-12-11T03:31:55.022Z,4.43
2022-12-11T03:34:25.497Z,4.90
2022-12-11T03:36:53.473Z,5.20
2022-12-11T03:39:24.004Z,4.13
2022-12-11T03:41:51.957Z,4.40
2022-12-11T03:44:20.287Z,4.57
2022-12-11T03:46:48.235Z,4.37
2022-12-11T03:49:17.908Z,4.00
2022-12-11T03:51:47.699Z,4.33
2022-12-11T03:54:15.619Z,4.87
2022-12-11T03:56:43.567Z,3.93
2022-12-11T03:59:11.531Z,3.67
2022-12-11T04:01:39.572Z,3.40
2022-12-11T04:04:07.674Z,3.60
2022-12-11T04:06:35.651Z,3.23
2022-12-11T04:09:04.983Z,4.10
2022-12-11T04:11:35.829Z,3.67
2022-12-11T04:14:21.417Z,4.57
2022-12-11T04:16:49.355Z,3.60
2022-12-11T04:19:34.807Z,3.97
2022-12-11T04:22:28.692Z,4.10
2022-12-11T04:24:57.958Z,4.13
2022-12-11T04:27:43.300Z,3.20
2022-12-11T04:30:14.566Z,3.10
2022-12-11T04:32:42.494Z,3.33
2022-12-11T04:35:10.808Z,3.20
2022-12-11T04:37:39.851Z,2.60
2022-12-11T04:40:11.489Z,2.53
2022-12-11T04:42:39.392Z,2.70
2022-12-11T04:45:08.850Z,2.80
2022-12-11T04:47:37.288Z,2.13
2022-12-11T04:50:05.534Z,2.33
2022-12-11T04:52:33.413Z,2.60
2022-12-11T04:55:01.346Z,2.57
2022-12-11T04:57:30.681Z,2.47
2022-12-11T04:59:58.616Z,2.70
2022-12-11T05:02:26.663Z,2.50
2022-12-11T05:04:54.564Z,2.47
2022-12-11T05:07:22.482Z,2.57
2022-12-11T05:09:50.454Z,2.53
2022-12-11T05:12:18.350Z,2.43
2022-12-11T05:14:47.614Z,2.60
2022-12-11T05:17:15.610Z,2.40
2022-12-11T05:19:43.506Z,2.37
2022-12-11T05:22:11.494Z,2.43
2022-12-11T05:24:39.488Z,2.40
2022-12-11T05:27:07.407Z,2.53
2022-12-11T05:29:35.369Z,2.37
2022-12-11T05:32:05.128Z,2.40
2022-12-11T05:34:33.046Z,2.17
2022-12-11T05:37:01.299Z,2.37
2022-12-11T05:39:29.229Z,2.10
2022-12-11T05:41:57.135Z,1.90
2022-12-11T05:44:25.030Z,2.10
2022-12-11T05:46:53.008Z,2.50
2022-12-11T05:49:27.320Z,2.10
2022-12-11T05:51:58.897Z,1.87
2022-12-11T05:54:26.791Z,2.00
2022-12-11T05:56:54.709Z,1.87
2022-12-11T05:59:22.669Z,2.40
2022-12-11T06:01:50.682Z,2.00
2022-12-11T06:04:18.990Z,2.00
2022-12-11T06:06:48.288Z,1.83
2022-12-11T06:09:16.441Z,2.00
2022-12-11T06:11:44.378Z,2.10
2022-12-11T06:14:13.207Z,2.17
2022-12-11T06:16:41.194Z,2.20
2022-12-11T06:19:09.106Z,2.00
2022-12-11T06:21:37.058Z,2.07
2022-12-11T06:24:07.403Z,1.83
2022-12-11T06:26:35.305Z,2.00
2022-12-11T06:29:06.346Z,1.90
2022-12-11T06:31:37.033Z,2.00
2022-12-11T06:34:04.939Z,2.30
2022-12-11T06:36:32.825Z,2.27
2022-12-11T06:39:00.756Z,2.00
2022-12-11T06:41:30.074Z,3.60
2022-12-11T06:43:58.404Z,2.40
2022-12-11T06:46:26.350Z,2.20
2022-12-11T06:48:54.340Z,2.27
2022-12-11T06:51:23.062Z,2.30
2022-12-11T06:53:52.409Z,2.43
2022-12-11T06:56:20.386Z,1.87
2022-12-11T06:58:49.716Z,2.30
2022-12-11T07:01:18.726Z,2.73
2022-12-11T07:03:46.703Z,2.53
2022-12-11T07:06:14.770Z,2.97
2022-12-11T07:08:42.994Z,3.07
2022-12-11T07:11:11.640Z,3.73
2022-12-11T07:13:39.610Z,5.30
2022-12-11T07:16:11.064Z,4.10
2022-12-11T07:18:39.251Z,4.80
2022-12-11T07:21:07.607Z,6.03
2022-12-11T07:23:35.611Z,5.07
2022-12-11T07:26:05.858Z,3.97
2022-12-11T07:28:33.846Z,4.00
2022-12-11T07:31:01.749Z,6.37
2022-12-11T07:33:31.081Z,6.07
2022-12-11T07:36:02.483Z,6.57
2022-12-11T07:38:30.528Z,6.43
2022-12-11T07:41:01.395Z,6.57
2022-12-11T07:43:29.312Z,6.93
2022-12-11T07:46:01.369Z,8.87
2022-12-11T07:48:30.756Z,7.93
2022-12-11T07:51:09.089Z,5.50
2022-12-11T07:53:37.199Z,4.80
2022-12-11T07:56:05.344Z,4.90
2022-12-11T07:58:33.288Z,5.77
2022-12-11T08:01:01.331Z,4.67
2022-12-11T08:03:30.611Z,3.77
2022-12-11T08:05:58.533Z,3.87
2022-12-11T08:08:26.489Z,3.87
2022-12-11T08:10:54.641Z,3.53
2022-12-11T08:13:22.621Z,3.47
2022-12-11T08:15:50.545Z,3.27
2022-12-11T08:18:18.459Z,3.53
2022-12-11T08:20:47.768Z,3.03
2022-12-11T08:23:15.812Z,3.87
2022-12-11T08:25:43.820Z,3.07
2022-12-11T08:28:11.792Z,3.30
2022-12-11T08:30:40.093Z,3.10
2022-12-11T08:33:08.082Z,6.07
2022-12-11T08:35:39.838Z,9.17
2022-12-11T08:38:09.217Z,7.63
2022-12-11T08:40:37.150Z,6.40
2022-12-11T08:43:05.091Z,6.23
2022-12-11T08:45:33.022Z,6.43
2022-12-11T08:48:00.985Z,6.80
2022-12-11T08:50:28.883Z,5.90
2022-12-11T08:52:57.301Z,4.77
2022-12-11T08:55:27.025Z,4.87
2022-12-11T08:57:55.455Z,4.70
2022-12-11T09:00:24.188Z,4.60
2022-12-11T09:02:52.153Z,4.83
2022-12-11T09:05:20.075Z,5.27
2022-12-11T09:07:48.271Z,6.10
2022-12-11T09:10:16.262Z,5.90
2022-12-11T09:12:45.555Z,6.13
2022-12-11T09:15:13.741Z,5.60
2022-12-11T09:17:41.901Z,5.07
2022-12-11T09:20:10.509Z,5.53
2022-12-11T09:22:38.665Z,5.47
2022-12-11T09:25:07.570Z,5.80
2022-12-11T09:27:35.505Z,5.23
2022-12-11T09:30:05.410Z,6.40
2022-12-11T09:32:33.426Z,6.23
2022-12-11T09:35:01.301Z,6.17
2022-12-11T09:37:29.235Z,7.70
2022-12-11T09:39:59.237Z,5.67
2022-12-11T09:42:32.122Z,5.97
2022-12-11T09:45:00.939Z,9.10
2022-12-11T09:47:33.252Z,8.47
2022-12-11T09:50:06.099Z,8.03
2022-12-11T09:52:35.876Z,13.43
2022-12-11T09:55:05.301Z,10.80
2022-12-11T09:57:37.262Z,14.17
2022-12-11T10:00:11.453Z,8.27
2022-12-11T10:02:48.049Z,8.40
2022-12-11T10:05:19.404Z,8.87
2022-12-11T10:07:49.969Z,8.43
2022-12-11T10:10:22.636Z,7.20
2022-12-11T10:12:53.765Z,6.90
2022-12-11T10:15:27.740Z,7.77
2022-12-11T10:18:04.363Z,7.50
2022-12-11T10:20:36.589Z,6.57
2022-12-11T10:23:05.618Z,6.93
2022-12-11T10:25:34.792Z,5.70
2022-12-11T10:28:09.411Z,5.57
2022-12-11T10:30:38.708Z,6.07
2022-12-11T10:33:13.393Z,6.27
2022-12-11T10:35:43.303Z,5.77
2022-12-11T10:38:15.660Z,6.60
2022-12-11T10:40:45.310Z,5.50
2022-12-11T10:43:13.264Z,6.50
2022-12-11T10:45:41.209Z,7.37
2022-12-11T10:48:13.366Z,6.93
2022-12-11T10:50:41.422Z,7.17
2022-12-11T10:53:21.266Z,7.10
2022-12-11T10:55:49.503Z,7.50
2022-12-11T10:58:19.099Z,7.07
2022-12-11T11:00:47.216Z,8.43
2022-12-11T11:03:23.982Z,7.93
2022-12-11T11:05:52.051Z,8.47
2022-12-11T11:08:21.559Z,6.10
2022-12-11T11:10:56.913Z,7.17
2022-12-11T11:13:26.026Z,7.40
2022-12-11T11:16:00.199Z,8.90
2022-12-11T11:18:29.917Z,7.60
2022-12-11T11:20:57.919Z,7.23
2022-12-11T11:23:26.173Z,7.57
2022-12-11T11:25:55.202Z,7.80
2022-12-11T11:28:24.790Z,7.17
2022-12-11T11:31:01.535Z,7.33
2022-12-11T11:33:35.753Z,7.40
2022-12-11T11:36:05.297Z,9.13
2022-12-11T11:38:34.491Z,6.90
2022-12-11T11:41:14.557Z,7.03
2022-12-11T11:43:46.498Z,6.03
2022-12-11T11:46:16.659Z,7.30
2022-12-11T11:48:51.113Z,8.90
2022-12-11T11:51:22.534Z,7.53
2022-12-11T11:53:51.673Z,8.23
2022-12-11T11:56:22.637Z,7.63
2022-12-11T11:59:03.938Z,7.43
2022-12-11T12:01:31.883Z,8.87
2022-12-11T12:04:01.166Z,9.30
2022-12-11T12:06:48.932Z,9.73
2022-12-11T12:09:24.237Z,9.53
2022-12-11T12:11:55.890Z,10.53
2022-12-11T12:17:17.567Z,11.73
2022-12-11T12:19:53.143Z,11.70
2022-12-11T12:22:34.786Z,11.53
2022-12-11T12:25:07.344Z,11.37
2022-12-11T12:27:53.858Z,11.33
2022-12-11T12:30:23.332Z,12.10
2022-12-11T12:32:59.337Z,9.80
2022-12-11T12:35:36.118Z,10.77
2022-12-11T12:38:10.279Z,9.37
2022-12-11T12:40:41.603Z,8.63
2022-12-11T12:43:22.903Z,7.90
2022-12-11T12:45:55.109Z,10.73
2022-12-11T12:48:23.151Z,7.13
2022-12-11T12:50:52.433Z,6.90
2022-12-11T12:53:21.759Z,6.30
2022-12-11T12:55:49.847Z,7.90
2022-12-11T12:58:27.883Z,6.50
2022-12-11T13:00:56.088Z,6.73
2022-12-11T13:03:26.961Z,25.43
2022-12-11T13:06:00.269Z,11.37
2022-12-11T13:08:29.109Z,12.40
2022-12-11T13:11:04.394Z,28.00
2022-12-11T13:13:35.285Z,23.80
2022-12-11T13:16:23.506Z,15.17
2022-12-11T13:18:51.478Z,15.10
2022-12-11T13:21:30.267Z,7.37
2022-12-11T13:24:14.064Z,28.63
2022-12-11T13:26:42.146Z,9.40
2022-12-11T13:29:31.380Z,38.93
2022-12-11T13:32:00.074Z,14.97
2022-12-11T13:34:29.739Z,31.53
2022-12-11T13:36:59.267Z,10.23
2022-12-11T13:39:28.629Z,11.27
2022-12-11T13:41:58.632Z,9.50
2022-12-11T13:44:28.130Z,7.83
2022-12-11T13:46:56.612Z,16.73
2022-12-11T13:49:25.539Z,14.67
2022-12-11T13:51:55.227Z,8.70
2022-12-11T13:54:24.659Z,8.70
2022-12-11T13:57:01.237Z,10.00
2022-12-11T13:59:31.533Z,9.90
2022-12-11T14:02:01.683Z,16.37
2022-12-11T14:04:29.690Z,9.60
2022-12-11T14:06:57.877Z,10.53
2022-12-11T14:09:27.684Z,9.60
2022-12-11T14:11:57.370Z,13.80
2022-12-11T14:14:27.721Z,10.60
2022-12-11T14:16:55.744Z,9.93
2022-12-11T14:19:24.953Z,82.53
2022-12-11T14:21:57.466Z,14.93
2022-12-11T14:24:25.483Z,84.70
2022-12-11T14:26:55.296Z,20.53
2022-12-11T14:29:30.835Z,10.63
2022-12-11T14:32:01.142Z,11.07
2022-12-11T14:34:31.566Z,10.07
2022-12-11T14:36:59.901Z,14.63
2022-12-11T14:39:29.447Z,38.20
2022-12-11T14:42:01.317Z,81.53
2022-12-11T14:44:30.575Z,18.77
2022-12-11T14:46:59.789Z,11.30
2022-12-11T14:49:30.219Z,8.97
2022-12-11T14:51:58.409Z,7.83
2022-12-11T14:54:29.808Z,13.10
2022-12-11T14:56:59.180Z,9.47
2022-12-11T14:59:31.873Z,10.67
2022-12-11T15:02:01.631Z,10.13
2022-12-11T15:04:30.452Z,8.60
2022-12-11T15:06:58.392Z,11.30
2022-12-11T15:09:28.267Z,13.17
2022-12-11T15:11:57.359Z,10.07
2022-12-11T15:14:26.990Z,21.43
2022-12-11T15:16:55.966Z,16.77
2022-12-11T15:19:25.189Z,11.13
2022-12-11T15:21:53.228Z,9.87
2022-12-11T15:24:29.648Z,8.80
2022-12-11T15:27:01.101Z,10.67
2022-12-11T15:29:34.604Z,69.30
2022-12-11T15:32:04.215Z,70.90
2022-12-11T15:34:35.829Z,28.30
2022-12-11T15:37:03.815Z,28.83
2022-12-11T15:39:34.814Z,61.33
2022-12-11T15:42:02.768Z,59.10
2022-12-11T15:44:30.683Z,30.43
2022-12-11T15:47:00.017Z,24.17
2022-12-11T15:49:27.973Z,25.90
2022-12-11T15:51:59.327Z,14.37
2022-12-11T15:54:27.371Z,14.10
2022-12-11T15:56:55.290Z,15.37
2022-12-11T15:59:23.215Z,16.00
2022-12-11T16:01:51.313Z,14.17
2022-12-11T16:04:20.818Z,13.47
2022-12-11T16:06:48.733Z,13.30
2022-12-11T16:09:16.654Z,12.37
2022-12-11T16:11:44.664Z,14.07
2022-12-11T16:14:12.693Z,14.23
2022-12-11T16:16:40.654Z,20.27
2022-12-11T16:19:08.629Z,24.37
2022-12-11T16:21:37.946Z,13.60
2022-12-11T16:24:06.616Z,11.67
2022-12-11T16:26:34.562Z,11.63
2022-12-11T16:29:02.507Z,10.90
2022-12-11T16:31:30.482Z,11.53
2022-12-11T16:34:01.454Z,12.50
2022-12-11T16:36:29.384Z,14.90
2022-12-11T16:38:58.698Z,18.33
2022-12-11T16:41:26.810Z,20.77
2022-12-11T16:43:55.196Z,25.23
2022-12-11T16:46:43.215Z,23.50
2022-12-11T16:49:13.675Z,21.37
2022-12-11T16:51:42.186Z,18.50
2022-12-11T16:54:11.618Z,18.77
2022-12-11T16:56:42.182Z,18.77
2022-12-11T16:59:17.310Z,17.47
2022-12-11T17:01:50.656Z,18.40
2022-12-11T17:04:18.905Z,18.13
2022-12-11T17:06:50.723Z,21.30
2022-12-11T17:09:35.206Z,16.80
2022-12-11T17:12:03.664Z,15.60
2022-12-11T17:14:31.794Z,13.77
2022-12-11T17:16:59.697Z,13.33
2022-12-11T17:19:29.769Z,12.80
2022-12-11T17:21:59.037Z,13.80
2022-12-11T17:24:28.413Z,15.77
2022-12-11T17:26:56.588Z,17.00
2022-12-11T17:29:24.458Z,20.00
2022-12-11T17:31:52.415Z,21.53
2022-12-11T17:34:20.332Z,19.53
2022-12-11T17:36:48.379Z,21.03
2022-12-11T17:39:16.709Z,17.83
2022-12-11T17:41:46.358Z,24.50
2022-12-11T17:44:14.401Z,27.23
2022-12-11T17:46:43.179Z,28.47
2022-12-11T17:49:11.252Z,31.63
2022-12-11T17:51:39.181Z,35.30
2022-12-11T17:54:07.255Z,38.83
2022-12-11T17:56:36.321Z,36.57
2022-12-11T17:59:05.684Z,35.27
2022-12-11T18:01:34.019Z,56.93
2022-12-11T18:04:02.654Z,27.20
2022-12-11T18:06:30.736Z,22.17
2022-12-11T18:08:58.750Z,23.37
2022-12-11T18:11:26.711Z,26.63
2022-12-11T18:13:54.828Z,24.73
2022-12-11T18:16:25.604Z,27.90
2022-12-11T18:18:53.683Z,26.87
2022-12-11T18:21:22.850Z,27.03
2022-12-11T18:23:51.219Z,25.67
2022-12-11T18:26:19.261Z,23.63
2022-12-11T18:28:47.471Z,20.20
2022-12-11T18:31:15.598Z,22.03
2022-12-11T18:33:45.332Z,26.17
2022-12-11T18:36:13.557Z,29.10
2022-12-11T18:38:42.074Z,33.13
2022-12-11T18:41:11.048Z,25.57
2022-12-11T18:43:39.140Z,28.10
2022-12-11T18:46:07.822Z,25.53
2022-12-11T18:48:35.832Z,16.43
2022-12-11T18:51:07.488Z,16.93
2022-12-11T18:53:35.896Z,13.70
2022-12-11T18:56:06.669Z,14.27
2022-12-11T18:58:34.618Z,15.80
2022-12-11T19:01:07.580Z,18.03
2022-12-11T19:03:35.741Z,15.67
2022-12-11T19:06:12.470Z,17.83
2022-12-11T19:08:40.395Z,15.80
2022-12-11T19:11:08.328Z,16.00
2022-12-11T19:13:36.591Z,16.20
2022-12-11T19:16:05.084Z,16.13
2022-12-11T19:18:33.006Z,13.63
2022-12-11T19:21:08.400Z,16.63
2022-12-11T19:23:38.015Z,32.57
2022-12-11T19:26:07.619Z,18.73
2022-12-11T19:28:35.767Z,16.17
2022-12-11T19:31:03.784Z,36.67
2022-12-11T19:33:31.807Z,17.50
2022-12-11T19:36:03.289Z,30.13
2022-12-11T19:38:31.324Z,33.63
2022-12-11T19:41:05.856Z,17.83
2022-12-11T19:43:33.851Z,21.83
2022-12-11T19:46:01.832Z,21.60
2022-12-11T19:48:29.754Z,36.87
2022-12-11T19:50:57.834Z,50.17
2022-12-11T19:53:25.805Z,27.43
2022-12-11T19:55:53.881Z,22.07
2022-12-11T19:58:23.206Z,24.50
2022-12-11T20:00:51.276Z,29.90
2022-12-11T20:03:19.310Z,33.97
2022-12-11T20:05:48.802Z,28.03
2022-12-11T20:11:05.682Z,21.30
2022-12-11T20:13:35.011Z,18.47
2022-12-11T20:16:03.626Z,16.57
2022-12-11T20:18:31.706Z,16.67
2022-12-11T20:21:00.478Z,16.40
2022-12-11T20:23:28.438Z,27.47
2022-12-11T20:25:59.043Z,17.80
2022-12-11T20:28:27.211Z,18.20
2022-12-11T20:30:56.506Z,12.63
2022-12-11T20:33:24.617Z,17.87
2022-12-11T20:35:52.545Z,18.43
2022-12-11T20:38:22.055Z,27.17
2022-12-11T20:40:49.963Z,25.07
2022-12-11T20:43:17.930Z,19.70
2022-12-11T20:45:48.701Z,15.47
2022-12-11T20:48:18.152Z,15.50
2022-12-11T20:50:46.099Z,13.60
2022-12-11T20:53:14.064Z,11.97
2022-12-11T20:55:42.098Z,10.90
2022-12-11T20:58:10.225Z,10.73
2022-12-11T21:00:38.216Z,11.00
2022-12-11T21:03:06.128Z,14.60
2022-12-11T21:05:35.497Z,10.60
2022-12-11T21:08:03.570Z,11.77
2022-12-11T21:10:31.555Z,13.10
2022-12-11T21:12:59.441Z,12.63
2022-12-11T21:15:27.386Z,11.87
2022-12-11T21:17:55.306Z,11.93
2022-12-11T21:20:23.222Z,12.10
2022-12-11T21:22:52.527Z,13.33
2022-12-11T21:25:20.681Z,15.80
2022-12-11T21:27:48.766Z,14.77
2022-12-11T21:30:16.777Z,12.83
2022-12-11T21:32:44.878Z,14.67
2022-12-11T21:35:13.524Z,14.73
2022-12-11T21:37:42.001Z,15.07
2022-12-11T21:40:12.408Z,15.17
2022-12-11T21:42:40.392Z,15.10
2022-12-11T21:47:57.037Z,19.07
2022-12-11T21:50:24.952Z,19.30
2022-12-11T21:52:52.850Z,19.07
2022-12-11T21:55:22.223Z,19.33
2022-12-11T21:57:50.831Z,18.63
2022-12-11T22:00:19.481Z,20.17
2022-12-11T22:02:47.436Z,18.90
2022-12-11T22:05:15.419Z,18.50
2022-12-11T22:07:43.338Z,17.70
2022-12-11T22:10:11.834Z,16.70
2022-12-11T22:12:41.166Z,18.07
2022-12-11T22:15:10.539Z,15.97
2022-12-11T22:17:38.689Z,16.40
2022-12-11T22:20:07.310Z,16.10
2022-12-11T22:22:35.363Z,17.40
2022-12-11T22:25:03.661Z,14.00
2022-12-11T22:27:31.630Z,13.60
2022-12-11T22:30:01.077Z,12.63
2022-12-11T22:32:29.009Z,12.27
2022-12-11T22:34:57.964Z,12.20
2022-12-11T22:37:26.103Z,10.97
2022-12-11T22:39:54.087Z,10.53
2022-12-11T22:42:21.988Z,13.63
2022-12-11T22:44:49.969Z,13.53
2022-12-11T22:47:19.250Z,13.23
2022-12-11T22:49:47.135Z,13.13
2022-12-11T22:52:15.192Z,12.70
2022-12-11T22:54:43.254Z,12.67
2022-12-11T22:57:11.140Z,12.67
2022-12-11T22:59:39.094Z,12.70
2022-12-11T23:02:07.108Z,12.23
2022-12-11T23:04:36.482Z,11.83
2022-12-11T23:07:04.463Z,11.87
2022-12-11T23:09:32.364Z,11.73
2022-12-11T23:12:00.264Z,13.37
2022-12-11T23:14:28.269Z,12.43
2022-12-11T23:16:56.234Z,13.03
2022-12-11T23:19:25.706Z,11.93
2022-12-11T23:21:55.182Z,11.27
2022-12-11T23:24:23.103Z,10.67
2022-12-11T23:26:50.989Z,10.27
2022-12-11T23:29:18.870Z,10.17
2022-12-11T23:31:47.101Z,9.47
2022-12-11T23:34:15.040Z,8.90
2022-12-11T23:36:42.992Z,9.70
2022-12-11T23:39:12.392Z,9.80
2022-12-11T23:41:40.323Z,9.90
2022-12-11T23:44:08.239Z,9.43
2022-12-11T23:46:36.232Z,12.17
2022-12-11T23:49:04.719Z,12.97
2022-12-11T23:51:32.683Z,12.47
2022-12-11T23:54:00.623Z,12.20
2022-12-11T23:56:30.312Z,9.63
2022-12-11T23:58:58.249Z,10.17
