createdAt,value
2018-05-27T00:00:40.947Z,26.00
2018-05-27T00:03:08.394Z,26.00
2018-05-27T00:05:35.855Z,26.00
2018-05-27T00:08:03.295Z,26.00
2018-05-27T00:10:30.746Z,26.00
2018-05-27T00:12:58.202Z,26.00
2018-05-27T00:15:25.679Z,26.00
2018-05-27T00:17:53.129Z,26.00
2018-05-27T00:20:20.586Z,26.00
2018-05-27T00:22:48.031Z,26.00
2018-05-27T00:25:15.512Z,26.00
2018-05-27T00:27:42.960Z,26.00
2018-05-27T00:30:10.518Z,26.00
2018-05-27T00:32:37.965Z,26.00
2018-05-27T00:35:05.415Z,26.00
2018-05-27T00:37:32.858Z,26.00
2018-05-27T00:40:00.339Z,26.00
2018-05-27T00:42:27.974Z,26.00
2018-05-27T00:44:55.452Z,26.00
2018-05-27T00:47:22.920Z,26.00
2018-05-27T00:49:50.403Z,26.00
2018-05-27T00:52:17.820Z,26.00
2018-05-27T00:54:45.399Z,26.00
2018-05-27T00:57:12.859Z,26.00
2018-05-27T00:59:40.313Z,26.00
2018-05-27T01:02:08.124Z,26.00
2018-05-27T01:04:35.631Z,26.00
2018-05-27T01:07:04.607Z,25.90
2018-05-27T01:09:32.059Z,26.00
2018-05-27T01:11:59.623Z,25.90
2018-05-27T01:14:27.347Z,26.00
2018-05-27T01:16:54.847Z,25.90
2018-05-27T01:19:22.307Z,26.00
2018-05-27T01:21:49.855Z,26.00
2018-05-27T01:24:17.410Z,25.90
2018-05-27T01:26:44.869Z,26.00
2018-05-27T01:29:12.327Z,25.90
2018-05-27T01:31:39.786Z,25.70
2018-05-27T01:34:07.339Z,25.50
2018-05-27T01:36:34.806Z,25.40
2018-05-27T01:39:03.759Z,25.00
2018-05-27T01:41:31.247Z,25.00
2018-05-27T01:43:58.702Z,25.10
2018-05-27T01:46:26.146Z,25.00
2018-05-27T01:48:53.606Z,25.20
2018-05-27T01:51:21.061Z,25.20
2018-05-27T01:53:48.521Z,25.20
2018-05-27T01:56:16.076Z,24.90
2018-05-27T01:58:43.519Z,24.80
2018-05-27T02:01:10.987Z,24.70
2018-05-27T02:03:38.927Z,24.40
2018-05-27T02:06:06.412Z,24.30
2018-05-27T02:08:33.991Z,24.30
2018-05-27T02:11:02.965Z,24.10
2018-05-27T02:13:30.420Z,24.10
2018-05-27T02:15:57.983Z,24.00
2018-05-27T02:18:25.543Z,23.90
2018-05-27T02:20:53.098Z,23.90
2018-05-27T02:23:20.556Z,23.80
2018-05-27T02:25:48.011Z,23.80
2018-05-27T02:28:15.454Z,23.90
2018-05-27T02:30:43.027Z,24.10
2018-05-27T02:33:10.583Z,24.20
2018-05-27T02:35:38.143Z,24.20
2018-05-27T02:38:05.587Z,24.20
2018-05-27T02:40:33.146Z,24.20
2018-05-27T02:43:00.880Z,24.20
2018-05-27T02:45:28.360Z,24.20
2018-05-27T02:47:55.827Z,24.10
2018-05-27T02:50:23.296Z,24.00
2018-05-27T02:52:50.751Z,23.90
2018-05-27T02:55:18.301Z,24.00
2018-05-27T02:57:45.856Z,23.90
2018-05-27T03:00:13.311Z,24.00
2018-05-27T03:02:40.871Z,23.90
2018-05-27T03:05:08.431Z,23.80
2018-05-27T03:07:35.992Z,23.80
2018-05-27T03:10:03.452Z,23.70
2018-05-27T03:12:30.998Z,23.60
2018-05-27T03:14:58.452Z,23.70
2018-05-27T03:17:25.906Z,23.70
2018-05-27T03:19:53.362Z,23.70
2018-05-27T03:22:20.827Z,23.60
2018-05-27T03:24:48.393Z,23.60
2018-05-27T03:27:15.861Z,23.70
2018-05-27T03:29:43.391Z,23.70
2018-05-27T03:32:10.959Z,23.50
2018-05-27T03:34:38.416Z,23.40
2018-05-27T03:37:05.967Z,23.40
2018-05-27T03:39:33.587Z,23.40
2018-05-27T03:42:01.093Z,23.40
2018-05-27T03:44:28.533Z,23.40
2018-05-27T03:46:56.097Z,23.30
2018-05-27T03:49:23.547Z,23.40
2018-05-27T03:51:51.043Z,23.60
2018-05-27T03:54:18.492Z,23.80
2018-05-27T03:56:45.955Z,23.70
2018-05-27T03:59:14.176Z,23.40
2018-05-27T04:01:41.658Z,23.40
2018-05-27T04:04:21.085Z,23.40
2018-05-27T04:07:00.477Z,23.30
2018-05-27T04:09:29.623Z,23.30
2018-05-27T04:11:57.179Z,23.30
2018-05-27T04:14:24.630Z,23.40
2018-05-27T04:16:52.094Z,23.40
2018-05-27T04:19:19.539Z,23.30
2018-05-27T04:21:47.103Z,23.20
2018-05-27T04:24:14.551Z,23.10
2018-05-27T04:26:42.007Z,23.10
2018-05-27T04:29:09.472Z,23.00
2018-05-27T04:31:36.922Z,23.00
2018-05-27T04:34:04.371Z,23.00
2018-05-27T04:36:31.877Z,23.20
2018-05-27T04:38:59.298Z,23.20
2018-05-27T04:41:26.860Z,23.10
2018-05-27T04:43:54.307Z,23.00
2018-05-27T04:46:21.759Z,23.00
2018-05-27T04:48:49.211Z,23.30
2018-05-27T04:51:16.667Z,23.50
2018-05-27T04:53:44.122Z,23.60
2018-05-27T04:56:11.592Z,23.60
2018-05-27T04:58:39.143Z,23.50
2018-05-27T05:01:06.607Z,23.40
2018-05-27T05:03:34.172Z,23.30
2018-05-27T05:06:01.725Z,23.30
2018-05-27T05:08:29.175Z,23.50
2018-05-27T05:10:56.640Z,23.60
2018-05-27T05:13:24.096Z,23.40
2018-05-27T05:15:51.542Z,23.40
2018-05-27T05:18:18.995Z,23.40
2018-05-27T05:20:46.445Z,23.40
2018-05-27T05:23:14.115Z,23.40
2018-05-27T05:25:41.568Z,23.60
2018-05-27T05:28:09.029Z,23.80
2018-05-27T05:30:36.496Z,23.80
2018-05-27T05:33:03.946Z,23.70
2018-05-27T05:35:31.396Z,23.80
2018-05-27T05:37:58.867Z,24.00
2018-05-27T05:40:26.304Z,24.10
2018-05-27T05:42:53.755Z,24.30
2018-05-27T05:45:21.207Z,24.40
2018-05-27T05:47:48.997Z,24.50
2018-05-27T05:50:16.443Z,24.60
2018-05-27T05:52:43.903Z,24.60
2018-05-27T05:55:11.475Z,24.30
2018-05-27T05:57:39.016Z,24.30
2018-05-27T06:00:06.571Z,24.40
2018-05-27T06:02:34.139Z,24.50
2018-05-27T06:05:01.583Z,24.60
2018-05-27T06:07:29.035Z,24.60
2018-05-27T06:09:56.483Z,24.70
2018-05-27T06:12:23.962Z,24.80
2018-05-27T06:14:51.520Z,24.80
2018-05-27T06:17:19.069Z,24.80
2018-05-27T06:19:46.522Z,24.90
2018-05-27T06:22:13.979Z,24.90
2018-05-27T06:24:41.427Z,25.00
2018-05-27T06:27:08.883Z,25.00
2018-05-27T06:29:36.336Z,25.00
2018-05-27T06:32:03.941Z,25.00
2018-05-27T06:34:31.390Z,25.00
2018-05-27T06:36:58.822Z,25.00
2018-05-27T06:39:26.379Z,25.10
2018-05-27T06:41:53.827Z,25.10
2018-05-27T06:44:21.397Z,25.10
2018-05-27T06:46:48.852Z,25.10
2018-05-27T06:49:16.681Z,25.10
2018-05-27T06:51:44.136Z,25.10
2018-05-27T06:54:11.594Z,25.10
2018-05-27T06:56:39.187Z,25.10
2018-05-27T06:59:06.634Z,25.20
2018-05-27T07:01:34.173Z,25.20
2018-05-27T07:04:01.664Z,25.20
2018-05-27T07:06:29.936Z,25.20
2018-05-27T07:08:57.396Z,25.20
2018-05-27T07:11:24.844Z,25.20
2018-05-27T07:13:52.308Z,25.30
2018-05-27T07:16:19.764Z,25.30
2018-05-27T07:18:47.219Z,25.30
2018-05-27T07:21:14.669Z,25.30
2018-05-27T07:23:42.980Z,25.30
2018-05-27T07:26:11.191Z,25.30
2018-05-27T07:28:38.650Z,25.30
2018-05-27T07:31:06.108Z,25.30
2018-05-27T07:33:33.588Z,25.30
2018-05-27T07:36:01.032Z,25.30
2018-05-27T07:38:28.504Z,25.30
2018-05-27T07:40:56.052Z,25.40
2018-05-27T07:43:23.503Z,25.40
2018-05-27T07:45:51.371Z,25.40
2018-05-27T07:48:18.836Z,25.30
2018-05-27T07:50:46.291Z,25.40
2018-05-27T07:53:13.851Z,25.40
2018-05-27T07:55:41.404Z,25.40
2018-05-27T07:58:08.867Z,25.40
2018-05-27T08:00:36.420Z,25.30
2018-05-27T08:03:03.883Z,25.30
2018-05-27T08:05:31.328Z,25.30
2018-05-27T08:07:58.791Z,25.30
2018-05-27T08:10:26.249Z,25.30
2018-05-27T08:12:53.695Z,25.30
2018-05-27T08:15:21.263Z,25.40
2018-05-27T08:17:48.724Z,25.40
2018-05-27T08:20:16.284Z,25.40
2018-05-27T08:22:43.815Z,25.40
2018-05-27T08:25:11.287Z,25.40
2018-05-27T08:27:38.737Z,25.50
2018-05-27T08:30:06.310Z,25.50
2018-05-27T08:32:33.859Z,25.50
2018-05-27T08:35:01.731Z,25.50
2018-05-27T08:37:29.135Z,25.50
2018-05-27T08:39:56.593Z,25.50
2018-05-27T08:42:24.050Z,25.50
2018-05-27T08:44:51.504Z,25.50
2018-05-27T08:47:19.004Z,25.50
2018-05-27T08:49:46.467Z,25.50
2018-05-27T08:52:14.018Z,25.50
2018-05-27T08:54:41.962Z,25.50
2018-05-27T08:57:09.438Z,25.50
2018-05-27T08:59:36.895Z,25.50
2018-05-27T09:02:04.347Z,25.50
2018-05-27T09:04:31.826Z,25.50
2018-05-27T09:06:59.281Z,25.50
2018-05-27T09:09:26.820Z,25.50
2018-05-27T09:11:54.380Z,25.50
2018-05-27T09:14:21.843Z,25.50
2018-05-27T09:16:49.396Z,25.50
2018-05-27T09:19:16.959Z,25.50
2018-05-27T09:21:44.406Z,25.50
2018-05-27T09:24:11.863Z,25.50
2018-05-27T09:26:39.315Z,25.50
2018-05-27T09:29:06.772Z,25.50
2018-05-27T09:31:34.335Z,25.50
2018-05-27T09:34:01.887Z,25.50
2018-05-27T09:36:29.343Z,25.50
2018-05-27T09:38:56.911Z,25.60
2018-05-27T09:41:24.383Z,25.50
2018-05-27T09:43:51.827Z,25.50
2018-05-27T09:46:19.278Z,25.50
2018-05-27T09:48:46.744Z,25.50
2018-05-27T09:51:14.291Z,25.50
2018-05-27T09:53:43.452Z,25.50
2018-05-27T09:56:10.935Z,25.50
2018-05-27T09:58:38.383Z,25.50
2018-05-27T10:01:05.846Z,25.60
2018-05-27T10:03:33.299Z,25.50
2018-05-27T10:06:00.860Z,25.60
2018-05-27T10:08:28.316Z,25.60
2018-05-27T10:10:56.183Z,25.60
2018-05-27T10:13:23.639Z,25.70
2018-05-27T10:15:51.199Z,25.70
2018-05-27T10:18:18.663Z,25.70
2018-05-27T10:20:46.290Z,25.70
2018-05-27T10:23:13.775Z,25.80
2018-05-27T10:25:41.327Z,25.70
2018-05-27T10:28:09.060Z,25.80
2018-05-27T10:30:36.548Z,25.80
2018-05-27T10:33:04.004Z,25.80
2018-05-27T10:35:31.457Z,25.80
2018-05-27T10:37:58.927Z,25.80
2018-05-27T10:40:26.379Z,25.80
2018-05-27T10:42:53.827Z,25.80
2018-05-27T10:45:21.292Z,25.70
2018-05-27T10:47:48.744Z,25.80
2018-05-27T10:50:16.211Z,25.70
2018-05-27T10:52:43.660Z,25.70
2018-05-27T10:55:11.134Z,25.70
2018-05-27T10:57:38.677Z,25.70
2018-05-27T11:00:06.130Z,25.70
2018-05-27T11:02:33.675Z,25.70
2018-05-27T11:05:01.241Z,25.70
2018-05-27T11:07:28.695Z,25.70
2018-05-27T11:09:56.151Z,25.70
2018-05-27T11:12:23.606Z,25.70
2018-05-27T11:14:51.056Z,25.70
2018-05-27T11:17:18.525Z,25.70
2018-05-27T11:19:46.074Z,25.70
2018-05-27T11:22:13.808Z,25.70
2018-05-27T11:24:41.301Z,25.70
2018-05-27T11:27:08.859Z,25.70
2018-05-27T11:29:36.311Z,25.70
2018-05-27T11:32:03.872Z,25.70
2018-05-27T11:34:31.393Z,25.70
2018-05-27T11:36:58.896Z,25.70
2018-05-27T11:39:26.956Z,25.60
2018-05-27T11:41:54.512Z,25.60
2018-05-27T11:44:21.954Z,25.60
2018-05-27T11:46:50.035Z,25.60
2018-05-27T11:49:17.497Z,25.60
2018-05-27T11:51:44.956Z,25.60
2018-05-27T11:54:12.512Z,25.60
2018-05-27T11:56:40.068Z,25.60
2018-05-27T11:59:07.619Z,25.60
2018-05-27T12:01:35.184Z,25.70
2018-05-27T12:04:02.735Z,25.70
2018-05-27T12:06:30.192Z,25.70
2018-05-27T12:08:57.658Z,25.70
2018-05-27T12:11:25.298Z,25.70
2018-05-27T12:13:52.751Z,25.70
2018-05-27T12:16:20.215Z,25.70
2018-05-27T12:18:47.671Z,25.80
2018-05-27T12:21:15.128Z,25.80
2018-05-27T12:23:42.591Z,25.80
2018-05-27T12:26:10.046Z,25.80
2018-05-27T12:28:37.507Z,25.80
2018-05-27T12:31:04.968Z,25.80
2018-05-27T12:33:33.054Z,25.80
2018-05-27T12:36:00.583Z,25.80
2018-05-27T12:38:28.035Z,25.90
2018-05-27T12:40:55.491Z,25.90
2018-05-27T12:43:22.944Z,25.90
2018-05-27T12:45:50.506Z,25.80
2018-05-27T12:48:17.971Z,25.90
2018-05-27T12:50:45.423Z,25.90
2018-05-27T12:53:12.884Z,25.90
2018-05-27T12:55:40.340Z,25.90
2018-05-27T12:58:07.791Z,25.90
2018-05-27T13:00:35.247Z,25.90
2018-05-27T13:03:02.695Z,25.90
2018-05-27T13:05:30.167Z,25.90
2018-05-27T13:07:58.435Z,25.90
2018-05-27T13:10:25.900Z,25.90
2018-05-27T13:12:53.360Z,25.90
2018-05-27T13:15:21.625Z,25.90
2018-05-27T13:17:49.454Z,25.90
2018-05-27T13:20:16.949Z,26.00
2018-05-27T13:22:44.513Z,25.90
2018-05-27T13:25:12.231Z,26.00
2018-05-27T13:27:39.687Z,26.00
2018-05-27T13:30:07.226Z,26.00
2018-05-27T13:32:34.731Z,26.00
2018-05-27T13:35:02.186Z,26.00
2018-05-27T13:37:29.657Z,26.00
2018-05-27T13:39:57.216Z,26.00
2018-05-27T13:42:24.671Z,26.00
2018-05-27T13:44:52.131Z,26.00
2018-05-27T13:47:19.589Z,26.00
2018-05-27T13:49:47.038Z,26.00
2018-05-27T13:52:14.593Z,26.00
2018-05-27T13:54:42.040Z,26.00
2018-05-27T13:57:09.499Z,26.00
2018-05-27T13:59:36.942Z,26.00
2018-05-27T14:02:04.411Z,26.00
2018-05-27T14:04:31.967Z,26.00
2018-05-27T14:06:59.531Z,26.00
2018-05-27T14:09:26.991Z,26.00
2018-05-27T14:11:54.445Z,26.00
2018-05-27T14:14:21.891Z,26.10
2018-05-27T14:16:49.355Z,26.00
2018-05-27T14:19:16.800Z,26.00
2018-05-27T14:21:44.268Z,26.10
2018-05-27T14:24:11.859Z,26.10
2018-05-27T14:26:40.796Z,26.10
2018-05-27T14:29:08.263Z,26.10
2018-05-27T14:31:35.823Z,26.10
2018-05-27T14:34:03.267Z,26.10
2018-05-27T14:36:30.732Z,26.10
2018-05-27T14:38:58.181Z,26.10
2018-05-27T14:41:25.647Z,26.10
2018-05-27T14:43:53.110Z,26.10
2018-05-27T14:46:20.676Z,26.10
2018-05-27T14:48:48.229Z,26.10
2018-05-27T14:51:15.679Z,26.10
2018-05-27T14:53:43.231Z,26.10
2018-05-27T14:56:10.684Z,26.10
2018-05-27T14:58:38.139Z,26.10
2018-05-27T15:01:05.603Z,26.00
2018-05-27T15:03:33.159Z,26.00
2018-05-27T15:06:00.629Z,26.00
2018-05-27T15:08:28.089Z,26.00
2018-05-27T15:10:55.637Z,26.00
2018-05-27T15:13:23.324Z,26.00
2018-05-27T15:15:51.564Z,26.00
2018-05-27T15:18:19.020Z,26.00
2018-05-27T15:20:46.479Z,26.00
2018-05-27T15:23:14.308Z,26.00
2018-05-27T15:25:41.763Z,26.00
2018-05-27T15:28:09.259Z,26.00
2018-05-27T15:30:36.823Z,26.00
2018-05-27T15:33:04.272Z,26.00
2018-05-27T15:35:31.827Z,26.00
2018-05-27T15:37:59.287Z,26.00
2018-05-27T15:40:26.735Z,26.00
2018-05-27T15:42:54.305Z,26.00
2018-05-27T15:45:21.863Z,26.00
2018-05-27T15:47:49.418Z,26.00
2018-05-27T15:50:16.859Z,26.00
2018-05-27T15:52:44.394Z,26.00
2018-05-27T15:55:11.879Z,26.00
2018-05-27T15:57:39.343Z,26.00
2018-05-27T16:00:06.787Z,26.10
2018-05-27T16:02:34.244Z,26.00
2018-05-27T16:05:01.699Z,26.00
2018-05-27T16:07:29.139Z,26.00
2018-05-27T16:09:56.588Z,26.10
2018-05-27T16:12:24.039Z,26.00
2018-05-27T16:14:51.491Z,26.00
2018-05-27T16:17:18.939Z,26.00
2018-05-27T16:19:46.383Z,26.00
2018-05-27T16:22:14.607Z,26.00
2018-05-27T16:24:42.050Z,26.00
2018-05-27T16:27:09.507Z,26.00
2018-05-27T16:29:36.956Z,26.00
2018-05-27T16:32:04.441Z,26.00
2018-05-27T16:34:31.999Z,26.00
2018-05-27T16:36:59.835Z,26.00
2018-05-27T16:39:27.293Z,26.00
2018-05-27T16:41:54.739Z,26.00
2018-05-27T16:44:22.223Z,26.00
2018-05-27T16:46:49.685Z,26.00
2018-05-27T16:49:17.140Z,26.00
2018-05-27T16:51:44.691Z,26.00
2018-05-27T16:54:12.151Z,26.00
2018-05-27T16:56:39.843Z,26.00
2018-05-27T16:59:08.096Z,26.10
2018-05-27T17:01:35.821Z,26.10
2018-05-27T17:04:03.274Z,26.10
2018-05-27T17:06:30.727Z,26.10
2018-05-27T17:08:58.180Z,26.10
2018-05-27T17:11:25.682Z,26.20
2018-05-27T17:13:53.135Z,26.20
2018-05-27T17:16:20.584Z,26.20
2018-05-27T17:18:48.151Z,26.30
2018-05-27T17:21:15.600Z,26.20
2018-05-27T17:23:43.154Z,26.20
2018-05-27T17:26:10.612Z,26.20
2018-05-27T17:28:38.064Z,26.20
2018-05-27T17:31:05.522Z,26.10
2018-05-27T17:33:32.971Z,26.10
2018-05-27T17:36:00.458Z,26.10
2018-05-27T17:38:27.891Z,26.10
2018-05-27T17:40:55.347Z,26.10
2018-05-27T17:43:22.903Z,26.10
2018-05-27T17:45:50.347Z,26.00
2018-05-27T17:48:17.811Z,26.00
2018-05-27T17:50:45.281Z,26.00
2018-05-27T17:53:12.830Z,26.00
2018-05-27T17:55:40.288Z,26.00
2018-05-27T17:58:07.732Z,26.00
2018-05-27T18:00:35.188Z,26.00
2018-05-27T18:03:02.656Z,26.00
2018-05-27T18:05:30.115Z,25.90
2018-05-27T18:07:57.651Z,26.00
2018-05-27T18:10:25.156Z,25.90
2018-05-27T18:12:52.689Z,25.90
2018-05-27T18:15:20.136Z,25.90
2018-05-27T18:17:47.591Z,25.90
2018-05-27T18:20:15.049Z,25.90
2018-05-27T18:22:42.511Z,25.90
2018-05-27T18:25:09.967Z,25.90
2018-05-27T18:27:37.421Z,25.90
2018-05-27T18:30:04.879Z,26.00
2018-05-27T18:32:32.327Z,26.00
2018-05-27T18:34:59.776Z,25.90
2018-05-27T18:37:27.214Z,25.90
2018-05-27T18:39:54.673Z,25.90
2018-05-27T18:42:22.115Z,25.90
2018-05-27T18:44:49.621Z,25.90
2018-05-27T18:47:17.167Z,25.90
2018-05-27T18:49:44.627Z,25.90
2018-05-27T18:52:12.081Z,25.90
2018-05-27T18:54:39.541Z,25.90
2018-05-27T18:57:06.984Z,25.90
2018-05-27T18:59:34.481Z,25.90
2018-05-27T19:02:01.891Z,25.90
2018-05-27T19:04:29.351Z,25.90
2018-05-27T19:06:56.798Z,25.90
2018-05-27T19:09:24.274Z,25.90
2018-05-27T19:11:51.723Z,25.90
2018-05-27T19:14:19.175Z,25.90
2018-05-27T19:16:46.636Z,25.90
2018-05-27T19:19:14.091Z,25.90
2018-05-27T19:21:41.539Z,26.00
2018-05-27T19:24:09.203Z,26.00
2018-05-27T19:26:36.651Z,26.00
2018-05-27T19:29:04.112Z,26.00
2018-05-27T19:31:31.567Z,26.00
2018-05-27T19:33:59.046Z,26.00
2018-05-27T19:36:26.496Z,26.00
2018-05-27T19:38:54.055Z,26.00
2018-05-27T19:41:21.495Z,26.00
2018-05-27T19:43:48.946Z,26.00
2018-05-27T19:46:16.415Z,26.00
2018-05-27T19:48:43.987Z,26.00
2018-05-27T19:51:11.445Z,26.00
2018-05-27T19:53:39.777Z,26.00
2018-05-27T19:56:07.398Z,26.00
2018-05-27T19:58:34.848Z,26.00
2018-05-27T20:01:02.295Z,26.00
2018-05-27T20:03:29.830Z,26.00
2018-05-27T20:05:57.277Z,26.00
2018-05-27T20:08:24.743Z,26.00
2018-05-27T20:10:52.200Z,26.00
2018-05-27T20:13:19.643Z,26.00
2018-05-27T20:15:47.185Z,26.00
2018-05-27T20:18:14.619Z,26.00
2018-05-27T20:20:42.127Z,26.00
2018-05-27T20:23:09.575Z,26.00
2018-05-27T20:25:37.031Z,26.00
2018-05-27T20:28:04.486Z,26.00
2018-05-27T20:30:31.955Z,26.00
2018-05-27T20:32:59.411Z,26.00
2018-05-27T20:35:26.986Z,26.00
2018-05-27T20:37:54.435Z,26.00
2018-05-27T20:40:21.892Z,26.00
2018-05-27T20:42:49.443Z,25.90
2018-05-27T20:45:17.068Z,26.00
2018-05-27T20:47:44.507Z,26.00
2018-05-27T20:50:11.958Z,26.00
2018-05-27T20:52:39.407Z,26.00
2018-05-27T20:55:06.927Z,26.00
2018-05-27T20:57:34.371Z,26.00
2018-05-27T21:00:01.964Z,26.00
2018-05-27T21:02:29.411Z,26.00
2018-05-27T21:04:56.970Z,26.00
2018-05-27T21:07:24.509Z,26.00
2018-05-27T21:09:51.964Z,26.00
2018-05-27T21:12:19.427Z,26.00
2018-05-27T21:14:46.975Z,26.00
2018-05-27T21:17:14.426Z,26.00
2018-05-27T21:19:41.887Z,26.00
2018-05-27T21:22:09.330Z,26.00
2018-05-27T21:24:36.809Z,26.00
2018-05-27T21:27:04.337Z,26.00
2018-05-27T21:29:31.819Z,25.90
2018-05-27T21:31:59.271Z,26.00
2018-05-27T21:34:26.832Z,26.00
2018-05-27T21:36:54.398Z,25.90
2018-05-27T21:39:21.951Z,26.00
2018-05-27T21:41:49.406Z,25.90
2018-05-27T21:44:16.846Z,26.00
2018-05-27T21:46:44.419Z,25.90
2018-05-27T21:49:11.870Z,25.90
2018-05-27T21:51:39.446Z,25.80
2018-05-27T21:54:06.980Z,25.80
2018-05-27T21:56:34.551Z,25.80
2018-05-27T21:59:02.071Z,25.80
2018-05-27T22:01:29.513Z,25.80
2018-05-27T22:03:57.163Z,25.80
2018-05-27T22:06:24.947Z,25.80
2018-05-27T22:08:52.507Z,25.80
2018-05-27T22:11:20.001Z,25.80
2018-05-27T22:13:47.827Z,25.80
2018-05-27T22:16:15.283Z,25.80
2018-05-27T22:18:42.739Z,25.80
2018-05-27T22:21:10.202Z,25.80
2018-05-27T22:23:37.685Z,25.80
2018-05-27T22:26:05.247Z,25.80
2018-05-27T22:28:32.694Z,25.80
2018-05-27T22:31:00.255Z,25.70
2018-05-27T22:33:27.704Z,25.70
2018-05-27T22:35:55.156Z,25.70
2018-05-27T22:38:22.603Z,25.80
2018-05-27T22:40:50.080Z,25.70
2018-05-27T22:43:17.544Z,25.70
2018-05-27T22:45:45.004Z,25.70
2018-05-27T22:48:12.550Z,25.70
2018-05-27T22:50:40.000Z,25.70
2018-05-27T22:53:07.456Z,25.70
2018-05-27T22:55:34.919Z,25.60
2018-05-27T22:58:02.472Z,25.60
2018-05-27T23:00:30.216Z,25.60
2018-05-27T23:02:57.687Z,25.60
2018-05-27T23:05:25.151Z,25.60
2018-05-27T23:07:52.720Z,25.70
2018-05-27T23:10:20.272Z,25.60
2018-05-27T23:12:47.822Z,25.60
2018-05-27T23:15:15.279Z,25.60
2018-05-27T23:17:42.839Z,25.60
2018-05-27T23:20:10.291Z,25.60
2018-05-27T23:22:37.747Z,25.60
2018-05-27T23:25:05.214Z,25.60
2018-05-27T23:27:32.767Z,25.60
2018-05-27T23:30:00.223Z,25.60
2018-05-27T23:32:27.680Z,25.60
2018-05-27T23:34:55.128Z,25.60
2018-05-27T23:37:22.587Z,25.60
2018-05-27T23:39:50.047Z,25.60
2018-05-27T23:42:17.502Z,25.60
2018-05-27T23:44:44.972Z,25.50
2018-05-27T23:47:12.411Z,25.50
2018-05-27T23:49:39.872Z,25.60
2018-05-27T23:52:07.427Z,25.60
2018-05-27T23:54:34.875Z,25.60
2018-05-27T23:57:02.336Z,25.60
2018-05-27T23:59:29.800Z,25.60
