createdAt,value
2022-08-11T01:16:16.398Z,3.00
2022-08-11T01:19:34.240Z,2.50
2022-08-11T01:23:01.835Z,2.80
2022-08-11T01:26:19.530Z,2.53
2022-08-11T01:29:34.775Z,2.80
2022-08-11T01:32:36.333Z,2.70
2022-08-11T01:35:52.486Z,3.00
2022-08-11T01:39:02.182Z,2.73
2022-08-11T01:42:18.080Z,2.57
2022-08-11T01:45:08.391Z,2.93
2022-08-11T01:47:54.133Z,2.57
2022-08-11T01:50:49.222Z,2.87
2022-08-11T01:53:31.665Z,2.63
2022-08-11T01:56:16.663Z,3.00
2022-08-11T01:58:59.060Z,3.03
2022-08-11T02:01:44.400Z,2.60
2022-08-11T02:04:30.920Z,3.13
2022-08-11T02:07:11.913Z,2.77
2022-08-11T02:09:57.477Z,2.80
2022-08-11T02:12:52.815Z,3.00
2022-08-11T02:15:34.909Z,2.87
2022-08-11T02:18:09.509Z,2.80
2022-08-11T02:21:04.980Z,2.83
2022-08-11T02:24:05.404Z,2.87
2022-08-11T02:26:40.530Z,3.10
2022-08-11T02:29:20.034Z,2.83
2022-08-11T02:32:28.707Z,3.10
2022-08-11T02:35:11.296Z,3.13
2022-08-11T02:37:49.705Z,3.03
2022-08-11T02:40:25.579Z,3.20
2022-08-11T02:43:28.370Z,2.83
2022-08-11T02:46:07.648Z,2.80
2022-08-11T02:49:19.166Z,2.70
2022-08-11T02:52:06.458Z,2.97
2022-08-11T02:54:46.100Z,3.00
2022-08-11T02:57:21.472Z,3.17
2022-08-11T02:59:56.197Z,3.27
2022-08-11T03:02:46.099Z,3.10
2022-08-11T03:05:27.412Z,3.23
2022-08-11T03:08:20.022Z,2.83
2022-08-11T03:11:23.525Z,2.90
2022-08-11T03:14:28.313Z,3.23
2022-08-11T03:17:05.414Z,3.07
2022-08-11T03:19:47.445Z,3.00
2022-08-11T03:22:23.228Z,3.50
2022-08-11T03:24:59.718Z,3.30
2022-08-11T03:27:40.882Z,3.43
2022-08-11T03:30:17.493Z,3.13
2022-08-11T03:33:18.958Z,3.40
2022-08-11T03:36:01.795Z,3.07
2022-08-11T03:38:46.442Z,3.20
2022-08-11T03:42:03.144Z,2.90
2022-08-11T03:44:44.310Z,3.20
2022-08-11T03:47:52.460Z,3.63
2022-08-11T03:50:54.855Z,4.40
2022-08-11T03:53:42.712Z,3.57
2022-08-11T03:56:56.438Z,3.80
2022-08-11T04:00:07.966Z,3.87
2022-08-11T04:03:13.090Z,3.50
2022-08-11T04:06:13.134Z,3.30
2022-08-11T04:09:19.895Z,3.50
2022-08-11T04:12:35.305Z,2.97
2022-08-11T04:16:12.588Z,3.53
2022-08-11T04:19:24.785Z,3.27
2022-08-11T04:22:22.871Z,3.20
2022-08-11T04:25:23.235Z,3.50
2022-08-11T04:28:28.529Z,3.40
2022-08-11T04:31:51.133Z,4.10
2022-08-11T04:34:44.819Z,3.30
2022-08-11T04:37:41.306Z,3.23
2022-08-11T04:40:47.519Z,3.70
2022-08-11T04:44:02.343Z,3.37
2022-08-11T04:47:11.586Z,3.63
2022-08-11T04:50:26.492Z,4.00
2022-08-11T04:53:43.199Z,4.30
2022-08-11T04:56:36.721Z,4.17
2022-08-11T05:03:24.447Z,4.10
2022-08-11T05:06:43.964Z,4.27
2022-08-11T05:09:43.810Z,4.13
2022-08-11T05:12:31.950Z,4.30
2022-08-11T05:15:18.532Z,4.43
2022-08-11T05:18:13.516Z,4.40
2022-08-11T05:21:08.606Z,4.80
2022-08-11T05:23:59.020Z,4.70
2022-08-11T05:26:54.186Z,4.70
2022-08-11T05:30:04.377Z,4.40
2022-08-11T05:33:01.449Z,4.60
2022-08-11T05:36:00.148Z,4.90
2022-08-11T05:38:51.109Z,4.63
2022-08-11T05:41:39.886Z,4.70
2022-08-11T05:44:25.905Z,4.97
2022-08-11T05:47:12.868Z,5.13
2022-08-11T05:49:59.724Z,5.10
2022-08-11T05:52:55.415Z,5.20
2022-08-11T05:56:02.200Z,4.80
2022-08-11T05:58:41.712Z,4.97
2022-08-11T06:01:11.845Z,5.00
2022-08-11T06:03:58.375Z,4.60
2022-08-11T06:06:29.311Z,5.30
2022-08-11T06:08:58.948Z,4.93
2022-08-11T06:11:44.358Z,5.20
2022-08-11T06:14:15.343Z,4.60
2022-08-11T06:16:44.575Z,4.67
2022-08-11T06:19:13.148Z,4.40
2022-08-11T06:21:48.871Z,4.47
2022-08-11T06:24:17.760Z,4.70
2022-08-11T06:27:11.931Z,4.50
2022-08-11T06:29:55.027Z,4.20
2022-08-11T06:32:27.265Z,4.40
2022-08-11T06:35:08.473Z,4.30
2022-08-11T06:37:46.742Z,4.00
2022-08-11T06:40:27.376Z,4.20
2022-08-11T06:43:06.713Z,4.50
2022-08-11T06:45:46.650Z,4.17
2022-08-11T06:48:19.366Z,4.20
2022-08-11T06:51:09.985Z,4.30
2022-08-11T06:53:43.840Z,4.37
2022-08-11T06:57:01.728Z,4.17
2022-08-11T06:59:59.393Z,3.63
2022-08-11T07:02:33.754Z,4.07
2022-08-11T07:05:06.875Z,4.03
2022-08-11T07:08:35.194Z,4.00
2022-08-11T07:11:54.645Z,3.60
2022-08-11T07:14:46.479Z,3.73
2022-08-11T07:17:21.053Z,3.40
2022-08-11T07:20:12.998Z,3.20
2022-08-11T07:23:05.434Z,3.50
2022-08-11T07:25:55.983Z,3.30
2022-08-11T07:28:44.473Z,3.63
2022-08-11T07:31:23.392Z,3.47
2022-08-11T07:34:08.374Z,3.30
2022-08-11T07:36:45.064Z,3.17
2022-08-11T07:39:20.986Z,2.60
2022-08-11T07:41:51.292Z,3.03
2022-08-11T07:44:19.845Z,3.40
2022-08-11T07:47:14.025Z,3.10
2022-08-11T07:50:04.692Z,2.80
2022-08-11T07:52:40.268Z,2.60
2022-08-11T07:55:15.267Z,3.30
2022-08-11T07:58:15.849Z,2.80
2022-08-11T08:01:10.427Z,3.10
2022-08-11T08:04:03.108Z,2.90
2022-08-11T08:06:52.667Z,2.90
2022-08-11T08:09:40.576Z,3.00
2022-08-11T08:12:33.047Z,3.20
2022-08-11T08:15:24.700Z,2.97
2022-08-11T08:18:10.046Z,2.63
2022-08-11T08:20:46.663Z,2.90
2022-08-11T08:23:17.554Z,3.13
2022-08-11T08:25:53.408Z,2.80
2022-08-11T08:28:32.435Z,3.13
2022-08-11T08:31:00.538Z,2.80
2022-08-11T08:33:33.363Z,3.40
2022-08-11T08:36:18.409Z,3.10
2022-08-11T08:38:51.566Z,2.80
2022-08-11T08:41:23.257Z,2.70
2022-08-11T08:44:20.641Z,2.80
2022-08-11T08:46:52.862Z,2.70
2022-08-11T08:49:27.885Z,3.03
2022-08-11T08:52:32.281Z,2.77
2022-08-11T08:54:55.520Z,2.80
2022-08-11T08:57:29.920Z,2.87
2022-08-11T08:59:59.018Z,2.87
2022-08-11T09:02:33.867Z,2.90
2022-08-11T09:05:05.089Z,2.77
2022-08-11T09:07:38.032Z,2.63
2022-08-11T09:10:14.200Z,2.50
2022-08-11T09:12:43.560Z,2.50
2022-08-11T09:15:14.089Z,2.50
2022-08-11T09:17:47.991Z,2.50
2022-08-11T09:20:20.473Z,2.40
2022-08-11T09:26:18.139Z,3.00
2022-08-11T09:28:49.912Z,2.27
2022-08-11T09:31:21.581Z,2.30
2022-08-11T09:33:54.974Z,2.20
2022-08-11T09:36:41.491Z,1.80
2022-08-11T09:39:30.858Z,2.20
2022-08-11T09:42:06.182Z,1.80
2022-08-11T09:44:52.257Z,2.10
2022-08-11T09:47:24.474Z,1.40
2022-08-11T09:50:00.407Z,1.77
2022-08-11T09:52:31.824Z,1.60
2022-08-11T09:55:01.035Z,1.40
2022-08-11T09:57:48.647Z,1.70
2022-08-11T10:00:21.786Z,1.93
2022-08-11T10:02:53.161Z,1.90
2022-08-11T10:05:40.066Z,1.70
2022-08-11T10:08:12.451Z,1.60
2022-08-11T10:10:42.254Z,1.50
2022-08-11T10:14:31.615Z,1.53
2022-08-11T10:16:15.940Z,1.67
2022-08-11T10:18:52.571Z,1.50
2022-08-11T10:21:31.318Z,1.70
2022-08-11T10:24:19.121Z,1.57
2022-08-11T10:27:00.749Z,1.60
2022-08-11T10:29:51.125Z,1.67
2022-08-11T10:32:58.862Z,1.60
2022-08-11T10:35:33.381Z,1.27
2022-08-11T10:38:15.966Z,1.50
2022-08-11T10:41:10.732Z,1.40
2022-08-11T10:44:01.709Z,1.60
2022-08-11T10:46:49.062Z,1.80
2022-08-11T10:49:18.275Z,1.83
2022-08-11T10:52:07.216Z,1.90
2022-08-11T10:54:53.648Z,1.50
2022-08-11T10:57:40.339Z,1.50
2022-08-11T11:00:15.596Z,1.70
2022-08-11T11:02:46.260Z,1.60
2022-08-11T11:05:34.998Z,1.77
2022-08-11T11:08:30.890Z,1.90
2022-08-11T11:10:59.851Z,2.00
2022-08-11T11:13:55.403Z,2.17
