createdAt,value
2019-05-05T00:03:04.341Z,89.82
2019-05-05T00:30:55.803Z,91.12
2019-05-05T00:33:45.249Z,91.81
2019-05-05T00:36:35.238Z,92.02
2019-05-05T00:39:25.546Z,92.53
2019-05-05T00:41:56.118Z,92.09
2019-05-05T00:44:26.497Z,92.99
2019-05-05T00:47:16.004Z,92.58
2019-05-05T00:49:49.430Z,93.14
2019-05-05T00:52:24.429Z,92.42
2019-05-05T00:54:55.620Z,92.84
2019-05-05T00:57:25.973Z,92.85
2019-05-05T00:59:58.466Z,92.33
2019-05-05T01:02:40.485Z,92.32
2019-05-05T01:05:36.696Z,92.40
2019-05-05T01:08:11.330Z,92.52
2019-05-05T01:10:44.303Z,92.59
2019-05-05T01:13:17.761Z,93.08
2019-05-05T01:15:48.047Z,93.03
2019-05-05T01:18:18.339Z,93.53
2019-05-05T01:20:48.690Z,93.07
2019-05-05T01:23:19.304Z,92.99
2019-05-05T01:25:56.039Z,93.19
2019-05-05T01:28:26.455Z,93.53
2019-05-05T01:31:03.003Z,93.55
2019-05-05T01:33:41.703Z,92.87
2019-05-05T01:36:14.967Z,92.87
2019-05-05T01:39:04.303Z,92.85
2019-05-05T01:41:48.574Z,93.31
2019-05-05T01:44:18.967Z,92.81
2019-05-05T01:46:49.539Z,92.87
2019-05-05T01:49:19.879Z,93.05
2019-05-05T01:51:55.432Z,92.99
2019-05-05T01:54:25.790Z,93.82
2019-05-05T01:56:56.309Z,92.67
2019-05-05T01:59:27.479Z,92.83
2019-05-05T02:01:57.960Z,92.50
2019-05-05T02:04:28.284Z,93.11
2019-05-05T02:07:01.613Z,93.38
2019-05-05T02:09:35.210Z,93.43
2019-05-05T02:12:05.126Z,93.31
2019-05-05T02:14:35.756Z,93.29
2019-05-05T02:17:06.383Z,93.21
2019-05-05T02:19:39.130Z,92.72
2019-05-05T02:22:09.691Z,92.57
2019-05-05T02:24:40.264Z,92.88
2019-05-05T02:27:10.695Z,93.03
2019-05-05T02:29:46.758Z,93.47
2019-05-05T02:32:36.184Z,93.87
2019-05-05T02:35:10.671Z,94.36
2019-05-05T02:37:40.977Z,94.77
2019-05-05T02:40:11.746Z,94.91
2019-05-05T02:42:45.568Z,94.75
2019-05-05T02:45:44.186Z,94.86
2019-05-05T02:48:15.808Z,95.29
2019-05-05T02:51:07.385Z,95.23
2019-05-05T02:53:44.775Z,95.24
2019-05-05T02:56:23.648Z,95.40
2019-05-05T02:58:56.764Z,95.87
2019-05-05T03:01:37.876Z,96.01
2019-05-05T03:04:09.704Z,95.61
2019-05-05T03:06:49.018Z,94.46
2019-05-05T03:09:21.642Z,94.52
2019-05-05T03:11:54.864Z,94.37
2019-05-05T03:14:27.072Z,93.94
2019-05-05T03:16:57.450Z,94.08
2019-05-05T03:19:28.306Z,94.27
2019-05-05T03:21:59.319Z,94.22
2019-05-05T03:24:30.081Z,93.77
2019-05-05T03:27:08.032Z,93.80
2019-05-05T03:29:38.490Z,93.46
2019-05-05T03:32:11.607Z,93.42
2019-05-05T03:34:46.200Z,94.03
2019-05-05T03:37:20.015Z,94.34
2019-05-05T03:39:56.802Z,93.71
2019-05-05T03:42:55.400Z,93.22
2019-05-05T03:45:51.214Z,92.98
2019-05-05T03:48:23.916Z,92.72
2019-05-05T03:50:54.456Z,93.08
2019-05-05T03:53:26.508Z,92.81
2019-05-05T03:55:57.330Z,92.30
2019-05-05T03:58:28.456Z,92.13
2019-05-05T04:01:55.953Z,92.21
2019-05-05T04:04:27.185Z,91.72
2019-05-05T04:07:01.586Z,92.19
2019-05-05T04:09:34.547Z,92.62
2019-05-05T04:12:05.323Z,91.16
2019-05-05T04:14:35.858Z,91.12
2019-05-05T04:17:14.099Z,91.98
2019-05-05T04:19:46.669Z,91.85
2019-05-05T04:22:17.268Z,91.05
2019-05-05T04:24:49.102Z,90.99
2019-05-05T04:27:19.615Z,90.80
2019-05-05T04:29:51.229Z,91.34
2019-05-05T04:32:21.510Z,91.40
2019-05-05T04:34:51.801Z,90.27
2019-05-05T04:37:23.897Z,90.56
2019-05-05T04:39:54.360Z,89.34
2019-05-05T04:42:24.688Z,90.07
2019-05-05T04:44:55.021Z,90.69
2019-05-05T04:47:34.154Z,90.53
2019-05-05T04:50:14.943Z,90.32
2019-05-05T04:52:46.179Z,89.81
2019-05-05T04:55:16.781Z,90.14
2019-05-05T04:57:47.100Z,90.24
2019-05-05T05:00:19.225Z,90.12
2019-05-05T05:02:58.402Z,90.73
2019-05-05T05:05:47.793Z,90.97
2019-05-05T05:08:18.109Z,90.74
2019-05-05T05:10:48.664Z,89.01
2019-05-05T05:13:19.094Z,90.50
2019-05-05T05:15:49.375Z,90.73
2019-05-05T05:18:24.080Z,89.61
2019-05-05T05:20:57.603Z,89.49
2019-05-05T05:23:29.678Z,88.86
2019-05-05T05:26:01.486Z,88.32
2019-05-05T05:28:34.287Z,88.72
2019-05-05T05:31:11.278Z,87.50
2019-05-05T05:33:54.944Z,88.20
2019-05-05T05:36:25.265Z,88.86
2019-05-05T05:39:03.452Z,88.74
2019-05-05T05:41:46.880Z,88.36
2019-05-05T05:44:28.229Z,88.14
2019-05-05T05:47:18.139Z,88.51
2019-05-05T05:50:11.233Z,87.91
2019-05-05T05:52:43.528Z,86.70
2019-05-05T05:55:14.588Z,87.36
2019-05-05T05:57:44.901Z,87.26
2019-05-05T06:00:15.357Z,87.95
2019-05-05T06:02:45.743Z,87.15
2019-05-05T06:05:18.781Z,85.20
2019-05-05T06:07:49.363Z,85.40
2019-05-05T06:10:27.047Z,86.52
2019-05-05T06:12:58.644Z,86.32
2019-05-05T06:15:28.985Z,86.49
2019-05-05T06:18:00.594Z,86.69
2019-05-05T06:20:31.042Z,85.93
2019-05-05T06:23:04.213Z,85.26
2019-05-05T06:25:37.889Z,84.16
2019-05-05T06:28:08.003Z,82.95
2019-05-05T06:30:38.545Z,84.30
2019-05-05T06:33:09.073Z,83.92
2019-05-05T06:35:39.389Z,84.07
2019-05-05T06:38:09.772Z,84.41
2019-05-05T06:41:06.151Z,84.51
2019-05-05T06:44:03.572Z,83.88
2019-05-05T06:46:53.762Z,84.58
2019-05-05T06:49:24.164Z,83.90
2019-05-05T06:51:58.377Z,85.20
2019-05-05T06:54:31.305Z,85.52
2019-05-05T06:57:04.758Z,85.61
2019-05-05T06:59:35.435Z,83.12
2019-05-05T07:02:14.647Z,82.65
2019-05-05T07:04:45.939Z,82.85
2019-05-05T07:07:19.556Z,84.24
2019-05-05T07:09:50.961Z,83.87
2019-05-05T07:12:24.206Z,82.94
2019-05-05T07:14:56.590Z,82.94
2019-05-05T07:17:26.988Z,81.13
2019-05-05T07:20:05.059Z,81.35
2019-05-05T07:22:41.324Z,82.77
2019-05-05T07:25:24.103Z,79.97
2019-05-05T07:27:54.795Z,78.46
2019-05-05T07:30:26.285Z,79.43
2019-05-05T07:32:57.994Z,77.10
2019-05-05T07:36:31.012Z,76.62
2019-05-05T07:39:23.807Z,76.68
2019-05-05T07:41:55.611Z,76.14
2019-05-05T07:44:29.760Z,74.68
2019-05-05T07:47:03.638Z,74.24
2019-05-05T07:49:38.263Z,75.19
2019-05-05T07:52:11.869Z,74.77
2019-05-05T07:54:41.011Z,73.81
2019-05-05T07:57:16.508Z,74.16
2019-05-05T07:59:46.835Z,72.76
2019-05-05T08:02:20.660Z,71.93
2019-05-05T08:05:04.537Z,71.41
2019-05-05T08:07:34.766Z,70.81
2019-05-05T08:10:07.658Z,68.97
2019-05-05T08:12:40.978Z,69.51
2019-05-05T08:15:11.790Z,69.43
2019-05-05T08:18:18.753Z,69.42
2019-05-05T08:20:53.593Z,69.30
2019-05-05T08:23:37.074Z,71.82
2019-05-05T08:26:38.944Z,69.53
2019-05-05T08:29:28.928Z,69.45
2019-05-05T08:32:07.659Z,65.41
2019-05-05T08:34:57.450Z,65.17
2019-05-05T08:37:16.526Z,66.85
2019-05-05T08:39:54.022Z,64.51
2019-05-05T08:42:24.792Z,65.06
2019-05-05T08:44:55.155Z,66.00
2019-05-05T08:47:28.195Z,65.39
2019-05-05T08:49:57.556Z,63.23
2019-05-05T08:52:28.139Z,58.99
2019-05-05T08:54:59.894Z,55.71
2019-05-05T08:57:31.123Z,57.35
2019-05-05T09:00:04.816Z,58.53
2019-05-05T09:02:36.117Z,59.41
2019-05-05T09:05:08.029Z,60.96
2019-05-05T09:07:41.168Z,60.29
2019-05-05T09:10:14.226Z,58.57
2019-05-05T09:12:45.643Z,58.26
2019-05-05T09:15:27.239Z,57.39
2019-05-05T09:18:04.813Z,56.59
2019-05-05T09:20:34.936Z,55.33
2019-05-05T09:23:05.676Z,55.26
2019-05-05T09:25:56.117Z,53.76
2019-05-05T09:28:45.636Z,52.63
2019-05-05T09:31:16.119Z,50.81
2019-05-05T09:33:46.442Z,51.39
2019-05-05T09:36:24.325Z,53.34
2019-05-05T09:38:54.753Z,52.40
2019-05-05T09:41:25.875Z,48.94
2019-05-05T09:43:56.198Z,47.40
2019-05-05T09:46:27.925Z,43.49
2019-05-05T09:49:00.930Z,41.67
2019-05-05T09:51:34.798Z,44.01
2019-05-05T09:54:14.162Z,45.37
2019-05-05T09:56:39.287Z,42.98
2019-05-05T09:59:14.251Z,43.48
2019-05-05T10:01:46.252Z,42.90
2019-05-05T10:04:16.586Z,43.73
2019-05-05T10:06:48.132Z,47.44
2019-05-05T10:09:24.200Z,48.19
2019-05-05T10:11:54.645Z,47.73
2019-05-05T10:14:28.369Z,47.98
2019-05-05T10:16:58.679Z,50.81
2019-05-05T10:19:32.127Z,52.40
2019-05-05T10:22:14.602Z,56.83
2019-05-05T10:24:57.630Z,55.74
2019-05-05T10:27:41.926Z,55.48
2019-05-05T10:30:10.550Z,51.95
2019-05-05T10:32:49.741Z,53.68
2019-05-05T10:35:24.142Z,55.42
2019-05-05T10:37:58.210Z,54.61
2019-05-05T10:40:44.418Z,52.30
2019-05-05T10:43:25.421Z,52.93
2019-05-05T10:46:09.586Z,47.49
2019-05-05T10:48:41.531Z,46.97
2019-05-05T10:51:12.260Z,43.50
2019-05-05T10:53:45.145Z,42.92
2019-05-05T10:56:15.442Z,45.23
2019-05-05T10:58:54.481Z,46.33
2019-05-05T11:01:27.542Z,46.63
2019-05-05T11:04:02.423Z,51.00
2019-05-05T11:06:40.870Z,51.90
2019-05-05T11:09:24.388Z,54.00
2019-05-05T11:11:54.189Z,53.74
2019-05-05T11:14:44.223Z,51.95
2019-05-05T11:17:04.285Z,52.13
2019-05-05T11:19:37.793Z,54.79
2019-05-05T11:22:08.244Z,50.60
2019-05-05T11:25:00.559Z,51.18
2019-05-05T11:27:26.239Z,49.51
2019-05-05T11:30:15.684Z,50.93
2019-05-05T11:33:04.159Z,47.20
2019-05-05T11:35:54.026Z,48.70
2019-05-05T11:38:26.935Z,49.57
2019-05-05T11:41:01.063Z,47.94
2019-05-05T11:43:35.752Z,48.11
2019-05-05T11:46:06.487Z,52.43
2019-05-05T11:48:40.449Z,51.20
2019-05-05T11:51:16.653Z,49.70
2019-05-05T11:53:47.111Z,47.77
2019-05-05T11:56:19.421Z,49.00
2019-05-05T11:58:51.290Z,45.69
2019-05-05T12:01:21.538Z,48.23
2019-05-05T12:03:53.863Z,46.16
2019-05-05T12:06:33.837Z,46.56
2019-05-05T12:09:09.981Z,45.21
2019-05-05T12:11:44.272Z,45.54
2019-05-05T12:14:16.667Z,46.42
2019-05-05T12:16:48.268Z,47.86
2019-05-05T12:19:19.770Z,48.64
2019-05-05T12:21:51.777Z,46.61
2019-05-05T12:24:28.525Z,45.58
2019-05-05T12:27:26.257Z,47.66
2019-05-05T12:30:01.077Z,47.18
2019-05-05T12:32:31.958Z,48.35
2019-05-05T12:35:09.313Z,45.68
2019-05-05T12:37:53.729Z,46.13
2019-05-05T12:40:25.122Z,46.69
2019-05-05T12:43:03.652Z,46.40
2019-05-05T12:45:35.659Z,45.71
2019-05-05T12:48:26.629Z,47.34
2019-05-05T12:50:58.769Z,46.46
2019-05-05T12:53:30.993Z,46.82
2019-05-05T12:56:04.210Z,45.68
2019-05-05T12:58:34.609Z,45.41
2019-05-05T13:01:16.156Z,44.19
2019-05-05T13:03:54.113Z,43.15
2019-05-05T13:06:24.131Z,41.10
2019-05-05T13:08:55.722Z,40.44
2019-05-05T13:11:26.087Z,35.12
2019-05-05T13:13:57.711Z,35.93
2019-05-05T13:16:33.970Z,34.65
2019-05-05T13:19:17.680Z,33.83
2019-05-05T13:22:22.014Z,33.75
2019-05-05T13:25:14.642Z,30.76
2019-05-05T13:27:50.926Z,36.39
2019-05-05T13:30:23.783Z,39.63
2019-05-05T13:32:56.856Z,41.08
2019-05-05T13:35:27.348Z,40.20
2019-05-05T13:37:57.625Z,35.60
2019-05-05T13:40:37.586Z,31.52
2019-05-05T13:43:09.268Z,25.26
2019-05-05T13:45:55.360Z,24.14
2019-05-05T13:48:25.959Z,23.20
2019-05-05T13:51:04.299Z,22.64
2019-05-05T13:53:34.869Z,23.62
2019-05-05T13:56:11.760Z,27.05
2019-05-05T13:58:43.703Z,31.70
2019-05-05T14:01:18.302Z,34.12
2019-05-05T14:03:54.231Z,36.43
2019-05-05T14:06:26.841Z,40.10
2019-05-05T14:08:59.778Z,42.10
2019-05-05T14:11:38.077Z,43.66
2019-05-05T14:14:13.632Z,45.45
2019-05-05T14:16:44.593Z,46.93
2019-05-05T14:19:17.979Z,47.03
2019-05-05T14:21:53.818Z,46.41
2019-05-05T14:24:47.784Z,46.64
2019-05-05T14:27:21.144Z,44.83
2019-05-05T14:30:11.742Z,45.50
2019-05-05T14:32:43.874Z,44.77
2019-05-05T14:35:43.370Z,41.92
2019-05-05T14:38:23.596Z,39.59
2019-05-05T14:40:57.361Z,37.45
2019-05-05T14:43:29.972Z,36.60
2019-05-05T14:46:00.387Z,33.86
2019-05-05T14:48:37.549Z,28.20
2019-05-05T14:51:08.135Z,26.70
2019-05-05T14:53:38.843Z,26.62
2019-05-05T14:56:10.220Z,27.30
2019-05-05T14:58:44.666Z,28.54
2019-05-05T15:01:26.722Z,31.56
2019-05-05T15:04:04.338Z,34.60
2019-05-05T15:06:44.279Z,34.33
2019-05-05T15:09:24.670Z,35.68
2019-05-05T15:12:24.167Z,33.31
2019-05-05T15:14:54.959Z,35.46
2019-05-05T15:17:27.921Z,37.70
2019-05-05T15:20:00.566Z,35.06
2019-05-05T15:22:30.891Z,34.75
2019-05-05T15:25:11.558Z,35.63
2019-05-05T15:28:00.394Z,36.74
2019-05-05T15:30:26.600Z,37.67
2019-05-05T15:33:00.935Z,37.63
2019-05-05T15:35:33.960Z,40.07
2019-05-05T15:38:08.899Z,40.45
2019-05-05T15:40:41.333Z,41.97
2019-05-05T15:43:15.854Z,39.70
2019-05-05T15:45:51.378Z,39.80
2019-05-05T15:48:26.285Z,39.37
2019-05-05T15:50:59.132Z,32.78
2019-05-05T15:53:29.798Z,29.37
2019-05-05T15:56:06.555Z,26.27
2019-05-05T15:58:47.865Z,26.92
2019-05-05T16:01:18.006Z,29.83
2019-05-05T16:03:49.867Z,33.82
2019-05-05T16:06:24.870Z,35.68
2019-05-05T16:08:57.423Z,38.15
2019-05-05T16:11:30.507Z,39.58
2019-05-05T16:14:03.793Z,41.17
2019-05-05T16:16:47.310Z,42.46
2019-05-05T16:19:35.006Z,43.00
2019-05-05T16:22:09.446Z,39.34
2019-05-05T16:24:42.051Z,37.91
2019-05-05T16:27:29.596Z,39.32
2019-05-05T16:30:06.737Z,39.82
2019-05-05T16:32:42.401Z,41.41
2019-05-05T16:35:16.630Z,41.36
2019-05-05T16:37:49.532Z,40.26
2019-05-05T16:40:22.966Z,42.74
2019-05-05T16:42:54.280Z,40.57
2019-05-05T16:45:30.009Z,41.28
2019-05-05T16:48:00.574Z,41.35
2019-05-05T16:50:36.907Z,42.31
2019-05-05T16:53:07.421Z,41.88
2019-05-05T16:55:51.277Z,43.35
2019-05-05T16:58:24.377Z,40.89
2019-05-05T17:01:06.257Z,40.65
2019-05-05T17:03:36.745Z,40.73
2019-05-05T17:06:07.296Z,42.17
2019-05-05T17:08:39.906Z,43.16
2019-05-05T17:11:10.729Z,45.41
2019-05-05T17:13:56.048Z,43.59
2019-05-05T17:16:54.503Z,44.23
2019-05-05T17:19:37.994Z,43.07
2019-05-05T17:22:33.992Z,45.82
2019-05-05T17:25:07.162Z,43.83
2019-05-05T17:27:48.542Z,44.32
2019-05-05T17:30:16.506Z,44.84
2019-05-05T17:32:50.905Z,45.31
2019-05-05T17:35:25.554Z,46.96
2019-05-05T17:37:58.687Z,47.09
2019-05-05T17:40:54.143Z,46.46
2019-05-05T17:43:40.821Z,47.08
2019-05-05T17:46:24.122Z,48.35
2019-05-05T17:49:11.278Z,46.18
2019-05-05T17:51:54.991Z,51.09
2019-05-05T17:54:38.042Z,51.31
2019-05-05T17:57:14.241Z,48.96
2019-05-05T17:59:44.725Z,51.14
2019-05-05T18:02:17.389Z,50.52
2019-05-05T18:04:49.619Z,54.66
2019-05-05T18:07:54.334Z,53.06
2019-05-05T18:10:41.082Z,55.03
2019-05-05T18:13:24.306Z,53.00
2019-05-05T18:16:04.571Z,55.58
2019-05-05T18:18:39.842Z,56.27
2019-05-05T18:21:46.655Z,56.60
2019-05-05T18:24:20.198Z,59.76
2019-05-05T18:26:50.587Z,57.13
2019-05-05T18:29:24.370Z,57.44
2019-05-05T18:31:55.169Z,58.72
2019-05-05T18:34:26.828Z,59.63
2019-05-05T18:37:00.839Z,59.64
2019-05-05T18:39:31.390Z,60.29
2019-05-05T18:42:13.953Z,59.34
2019-05-05T18:44:54.734Z,59.62
2019-05-05T18:47:27.794Z,60.95
2019-05-05T18:49:59.979Z,62.18
2019-05-05T18:52:34.510Z,61.94
2019-05-05T18:55:07.594Z,63.80
2019-05-05T18:57:43.488Z,64.35
2019-05-05T19:00:21.737Z,65.32
2019-05-05T19:02:55.673Z,64.57
2019-05-05T19:05:53.549Z,65.24
2019-05-05T19:08:26.917Z,65.96
2019-05-05T19:11:01.279Z,66.30
2019-05-05T19:13:44.716Z,66.04
2019-05-05T19:16:18.340Z,66.82
2019-05-05T19:18:51.167Z,67.89
2019-05-05T19:21:29.211Z,67.80
2019-05-05T19:24:01.359Z,69.29
2019-05-05T19:26:38.489Z,69.15
2019-05-05T19:29:24.178Z,69.46
2019-05-05T19:31:54.884Z,69.86
2019-05-05T19:34:35.150Z,69.84
2019-05-05T19:37:06.788Z,69.15
2019-05-05T19:39:58.081Z,70.21
2019-05-05T19:42:34.371Z,70.64
2019-05-05T19:45:12.761Z,70.88
2019-05-05T19:47:43.859Z,71.24
2019-05-05T19:50:49.388Z,71.40
2019-05-05T19:53:25.689Z,70.76
2019-05-05T19:55:57.386Z,70.22
2019-05-05T19:58:38.817Z,64.95
2019-05-05T20:01:31.563Z,63.93
2019-05-05T20:03:57.724Z,64.79
2019-05-05T20:06:29.882Z,67.21
2019-05-05T20:09:05.102Z,69.01
2019-05-05T20:11:35.645Z,70.48
2019-05-05T20:14:10.187Z,72.19
2019-05-05T20:17:04.429Z,72.61
2019-05-05T20:19:54.590Z,72.80
2019-05-05T20:22:27.869Z,74.06
2019-05-05T20:24:58.211Z,68.96
2019-05-05T20:27:35.763Z,63.55
2019-05-05T20:30:14.265Z,64.01
2019-05-05T20:32:56.325Z,66.91
2019-05-05T20:35:33.688Z,68.87
2019-05-05T20:38:10.516Z,70.10
2019-05-05T20:40:44.584Z,71.10
2019-05-05T20:43:16.862Z,71.24
2019-05-05T20:45:47.195Z,71.91
2019-05-05T20:48:17.788Z,72.40
2019-05-05T20:50:54.576Z,72.97
2019-05-05T20:53:28.590Z,72.54
2019-05-05T20:56:01.013Z,72.89
2019-05-05T20:58:33.631Z,71.31
2019-05-05T21:01:04.818Z,71.57
2019-05-05T21:03:35.510Z,71.92
2019-05-05T21:06:05.790Z,73.79
2019-05-05T21:08:37.722Z,73.81
2019-05-05T21:11:08.536Z,74.49
2019-05-05T21:13:41.835Z,74.43
2019-05-05T21:16:14.144Z,74.66
2019-05-05T21:18:44.849Z,75.21
2019-05-05T21:21:21.351Z,75.36
2019-05-05T21:23:59.806Z,75.18
2019-05-05T21:26:48.730Z,75.22
2019-05-05T21:29:19.132Z,74.78
2019-05-05T21:31:51.911Z,73.88
2019-05-05T21:34:24.648Z,72.13
2019-05-05T21:37:01.095Z,71.54
2019-05-05T21:39:34.956Z,71.29
2019-05-05T21:42:13.907Z,71.81
2019-05-05T21:44:44.206Z,72.34
2019-05-05T21:47:14.463Z,71.94
2019-05-05T21:49:54.011Z,71.96
2019-05-05T21:52:34.625Z,71.73
2019-05-05T21:55:24.510Z,71.87
2019-05-05T21:58:15.332Z,71.33
2019-05-05T22:01:04.604Z,71.67
2019-05-05T22:03:45.814Z,72.87
2019-05-05T22:06:16.549Z,72.76
2019-05-05T22:08:53.655Z,71.84
2019-05-05T22:11:24.393Z,72.37
2019-05-05T22:13:54.741Z,73.52
2019-05-05T22:16:25.338Z,73.61
2019-05-05T22:18:58.201Z,73.74
2019-05-05T22:21:43.586Z,73.46
2019-05-05T22:24:16.380Z,73.68
2019-05-05T22:26:54.208Z,72.93
2019-05-05T22:29:25.002Z,73.03
2019-05-05T22:31:56.507Z,72.16
2019-05-05T22:34:26.813Z,72.39
2019-05-05T22:36:59.748Z,72.15
2019-05-05T22:39:30.138Z,72.47
2019-05-05T22:42:00.423Z,73.12
2019-05-05T22:44:33.842Z,73.30
2019-05-05T22:47:05.856Z,73.36
2019-05-05T22:49:36.195Z,73.76
2019-05-05T22:52:07.476Z,73.82
2019-05-05T22:54:37.700Z,74.92
2019-05-05T22:57:08.332Z,74.10
2019-05-05T22:59:38.611Z,73.88
2019-05-05T23:02:08.991Z,73.63
2019-05-05T23:04:52.112Z,73.87
2019-05-05T23:07:28.991Z,73.62
2019-05-05T23:09:59.277Z,75.33
2019-05-05T23:12:35.084Z,75.44
2019-05-05T23:15:06.567Z,75.84
2019-05-05T23:17:54.446Z,76.25
2019-05-05T23:20:49.924Z,77.92
2019-05-05T23:23:28.218Z,77.88
2019-05-05T23:25:59.836Z,77.37
2019-05-05T23:28:30.318Z,78.62
2019-05-05T23:31:00.707Z,79.36
2019-05-05T23:33:34.465Z,79.74
2019-05-05T23:36:04.103Z,80.37
2019-05-05T23:38:39.800Z,80.38
2019-05-05T23:41:10.109Z,80.42
2019-05-05T23:43:40.399Z,81.48
2019-05-05T23:46:14.496Z,81.65
2019-05-05T23:48:44.817Z,81.88
2019-05-05T23:51:15.304Z,82.15
2019-05-05T23:53:49.088Z,82.56
2019-05-05T23:56:19.488Z,82.14
2019-05-05T23:58:50.105Z,82.72
