createdAt,value
2024-04-16T00:00:19.212Z,0.86
2024-04-16T00:02:46.536Z,0.79
2024-04-16T00:05:13.608Z,0.80
2024-04-16T00:07:40.706Z,0.73
2024-04-16T00:10:07.688Z,0.73
2024-04-16T00:12:35.009Z,0.85
2024-04-16T00:15:02.016Z,0.83
2024-04-16T00:17:29.387Z,0.82
2024-04-16T00:19:56.397Z,0.98
2024-04-16T00:22:29.606Z,1.12
2024-04-16T00:24:56.693Z,1.09
2024-04-16T00:27:23.635Z,1.19
2024-04-16T00:29:53.982Z,0.95
2024-04-16T00:32:24.607Z,0.96
2024-04-16T00:34:52.287Z,1.01
2024-04-16T00:37:19.605Z,1.00
2024-04-16T00:39:46.753Z,0.89
2024-04-16T00:42:13.713Z,0.97
2024-04-16T00:44:40.656Z,0.97
2024-04-16T00:47:07.612Z,0.95
2024-04-16T00:49:34.701Z,0.94
2024-04-16T00:52:01.741Z,0.85
2024-04-16T00:54:28.748Z,0.80
2024-04-16T00:56:55.735Z,0.87
2024-04-16T00:59:22.784Z,0.90
2024-04-16T01:01:49.789Z,0.95
2024-04-16T01:04:16.922Z,0.92
2024-04-16T01:06:43.973Z,0.79
2024-04-16T01:09:10.937Z,0.87
2024-04-16T01:11:37.960Z,0.87
2024-04-16T01:14:04.966Z,0.77
2024-04-16T01:16:32.031Z,0.94
2024-04-16T01:18:59.374Z,0.87
2024-04-16T01:21:26.363Z,0.81
2024-04-16T01:23:53.329Z,0.89
2024-04-16T01:26:20.660Z,0.87
2024-04-16T01:28:47.992Z,0.85
2024-04-16T01:31:14.959Z,0.76
2024-04-16T01:33:42.157Z,0.90
2024-04-16T01:36:09.144Z,1.01
2024-04-16T01:38:36.197Z,0.87
2024-04-16T01:41:03.516Z,0.92
2024-04-16T01:43:30.585Z,0.81
2024-04-16T01:45:57.606Z,0.78
2024-04-16T01:48:24.589Z,0.74
2024-04-16T01:50:51.558Z,0.98
2024-04-16T01:53:18.617Z,0.93
2024-04-16T01:55:45.580Z,0.80
2024-04-16T01:58:12.634Z,0.92
2024-04-16T02:00:42.257Z,0.85
2024-04-16T02:03:09.328Z,0.84
2024-04-16T02:05:36.339Z,0.86
2024-04-16T02:08:03.413Z,0.88
2024-04-16T02:10:30.377Z,0.83
2024-04-16T02:12:57.363Z,0.66
2024-04-16T02:15:24.318Z,0.63
2024-04-16T02:17:51.403Z,0.74
2024-04-16T02:20:18.491Z,0.86
2024-04-16T02:22:45.516Z,0.73
2024-04-16T02:25:12.652Z,0.75
2024-04-16T02:27:39.649Z,0.71
2024-04-16T02:30:06.614Z,0.76
2024-04-16T02:32:33.597Z,0.72
2024-04-16T02:35:00.608Z,0.76
2024-04-16T02:37:27.616Z,0.80
2024-04-16T02:39:54.606Z,0.75
2024-04-16T02:42:21.555Z,0.94
2024-04-16T02:44:48.495Z,0.75
2024-04-16T02:47:15.470Z,0.77
2024-04-16T02:49:42.462Z,0.79
2024-04-16T02:52:09.640Z,0.52
2024-04-16T02:54:36.678Z,0.44
2024-04-16T02:57:03.628Z,0.40
2024-04-16T02:59:30.587Z,0.36
2024-04-16T03:01:57.623Z,0.28
2024-04-16T03:04:24.599Z,0.29
2024-04-16T03:06:52.411Z,0.25
2024-04-16T03:09:19.376Z,0.19
2024-04-16T03:11:46.424Z,0.28
2024-04-16T03:14:13.388Z,0.15
2024-04-16T03:16:40.634Z,0.16
2024-04-16T03:19:07.792Z,0.13
2024-04-16T03:21:35.190Z,0.20
2024-04-16T03:24:02.168Z,0.20
2024-04-16T03:26:29.156Z,0.11
2024-04-16T03:28:56.524Z,0.11
2024-04-16T03:31:23.733Z,0.18
2024-04-16T03:33:50.995Z,0.12
2024-04-16T03:36:17.957Z,0.10
2024-04-16T03:38:44.936Z,0.10
2024-04-16T03:41:11.918Z,0.18
2024-04-16T03:43:39.279Z,0.20
2024-04-16T03:46:06.324Z,0.13
2024-04-16T03:48:33.650Z,0.18
2024-04-16T03:51:00.668Z,0.15
2024-04-16T03:53:27.657Z,0.12
2024-04-16T03:55:54.755Z,0.11
2024-04-16T03:58:21.742Z,0.05
2024-04-16T04:00:48.751Z,0.11
2024-04-16T04:03:15.745Z,0.14
2024-04-16T04:05:42.706Z,0.12
2024-04-16T04:08:09.744Z,0.14
2024-04-16T04:10:36.740Z,0.22
2024-04-16T04:13:03.758Z,0.49
2024-04-16T04:15:30.710Z,0.56
2024-04-16T04:17:57.763Z,0.48
2024-04-16T04:20:24.799Z,0.45
2024-04-16T04:22:51.766Z,0.42
2024-04-16T04:25:18.728Z,0.38
2024-04-16T04:27:45.828Z,0.51
2024-04-16T04:30:12.780Z,0.41
2024-04-16T04:32:40.166Z,0.51
2024-04-16T04:35:07.136Z,0.40
2024-04-16T04:37:34.175Z,0.69
2024-04-16T04:40:01.293Z,0.47
2024-04-16T04:42:28.288Z,0.50
2024-04-16T04:44:55.255Z,0.44
2024-04-16T04:47:22.250Z,0.50
2024-04-16T04:49:49.534Z,0.54
2024-04-16T04:52:16.532Z,0.61
2024-04-16T04:54:43.496Z,0.59
2024-04-16T04:57:10.451Z,0.60
2024-04-16T04:59:37.407Z,0.64
2024-04-16T05:02:04.453Z,0.55
2024-04-16T05:04:31.471Z,0.71
2024-04-16T05:06:58.447Z,0.61
2024-04-16T05:09:25.446Z,0.64
2024-04-16T05:11:52.735Z,0.66
2024-04-16T05:14:19.677Z,0.73
2024-04-16T05:16:46.689Z,0.73
2024-04-16T05:19:13.728Z,0.91
2024-04-16T05:21:40.683Z,0.97
2024-04-16T05:24:07.761Z,1.01
2024-04-16T05:26:34.728Z,0.99
2024-04-16T05:29:01.688Z,1.13
2024-04-16T05:31:28.666Z,1.07
2024-04-16T05:33:55.627Z,1.05
2024-04-16T05:36:22.692Z,1.06
2024-04-16T05:38:49.996Z,1.13
2024-04-16T05:41:16.590Z,1.21
2024-04-16T05:43:43.538Z,1.37
2024-04-16T05:46:10.506Z,1.33
2024-04-16T05:48:37.507Z,1.33
2024-04-16T05:51:04.140Z,1.29
2024-04-16T05:53:30.715Z,1.06
2024-04-16T05:55:57.279Z,1.13
2024-04-16T05:58:23.898Z,1.09
2024-04-16T06:00:50.527Z,1.16
2024-04-16T06:03:17.199Z,1.60
2024-04-16T06:05:43.808Z,1.20
2024-04-16T06:08:10.412Z,1.02
2024-04-16T06:10:37.009Z,1.33
2024-04-16T06:13:03.671Z,1.24
2024-04-16T06:15:30.278Z,1.23
2024-04-16T06:17:56.939Z,1.17
2024-04-16T06:20:23.570Z,1.19
2024-04-16T06:22:53.315Z,1.23
2024-04-16T06:25:21.921Z,1.29
2024-04-16T06:27:48.547Z,1.54
2024-04-16T06:30:15.146Z,1.38
2024-04-16T06:32:41.855Z,1.35
2024-04-16T06:35:08.499Z,1.47
2024-04-16T06:37:35.146Z,1.52
2024-04-16T06:40:02.187Z,1.66
2024-04-16T06:42:29.144Z,1.63
2024-04-16T06:44:56.105Z,1.55
2024-04-16T06:47:23.047Z,1.90
2024-04-16T06:49:50.114Z,1.89
2024-04-16T06:52:17.544Z,1.72
2024-04-16T06:54:44.841Z,1.53
2024-04-16T06:57:12.129Z,1.59
2024-04-16T06:59:39.226Z,1.69
2024-04-16T07:02:06.186Z,1.75
2024-04-16T07:04:33.213Z,1.66
2024-04-16T07:07:02.394Z,2.00
2024-04-16T07:09:31.247Z,2.02
2024-04-16T07:11:58.298Z,1.70
2024-04-16T07:14:27.051Z,2.31
2024-04-16T07:16:54.238Z,2.20
2024-04-16T07:19:21.581Z,2.28
2024-04-16T07:21:48.625Z,1.87
2024-04-16T07:24:16.051Z,1.96
2024-04-16T07:26:43.000Z,2.04
2024-04-16T07:29:10.370Z,2.09
2024-04-16T07:31:44.722Z,1.84
2024-04-16T07:34:15.373Z,1.98
2024-04-16T07:36:42.779Z,1.79
2024-04-16T07:39:10.162Z,1.87
2024-04-16T07:41:37.532Z,2.16
2024-04-16T07:44:04.850Z,1.63
2024-04-16T07:46:35.375Z,1.67
2024-04-16T07:49:02.842Z,1.80
2024-04-16T07:51:29.857Z,1.93
2024-04-16T07:53:56.842Z,1.90
2024-04-16T07:56:24.225Z,1.97
2024-04-16T07:58:51.202Z,2.00
2024-04-16T08:01:18.635Z,1.68
2024-04-16T08:03:45.918Z,1.79
2024-04-16T08:06:13.035Z,1.65
2024-04-16T08:08:40.086Z,1.94
2024-04-16T08:11:07.187Z,1.64
2024-04-16T08:13:34.464Z,1.98
2024-04-16T08:16:01.482Z,1.78
2024-04-16T08:18:28.575Z,1.68
2024-04-16T08:20:55.955Z,1.67
2024-04-16T08:23:22.955Z,1.58
2024-04-16T08:25:49.989Z,1.74
2024-04-16T08:28:17.445Z,1.82
2024-04-16T08:30:44.777Z,1.96
2024-04-16T08:33:12.575Z,1.95
2024-04-16T08:35:40.157Z,1.99
2024-04-16T08:38:08.818Z,1.68
2024-04-16T08:40:37.916Z,1.48
2024-04-16T08:43:05.035Z,1.73
2024-04-16T08:45:32.670Z,1.55
2024-04-16T08:48:00.110Z,1.62
2024-04-16T08:50:27.615Z,1.62
2024-04-16T08:52:54.976Z,1.84
2024-04-16T08:55:21.598Z,1.76
2024-04-16T08:57:48.227Z,1.95
2024-04-16T09:00:14.820Z,1.87
2024-04-16T09:02:41.477Z,1.67
2024-04-16T09:05:08.093Z,1.62
2024-04-16T09:07:35.155Z,1.87
2024-04-16T09:10:01.808Z,1.78
2024-04-16T09:12:28.755Z,1.50
2024-04-16T09:14:55.321Z,1.77
2024-04-16T09:17:21.942Z,1.81
2024-04-16T09:19:48.721Z,1.82
2024-04-16T09:22:15.701Z,1.72
2024-04-16T09:24:43.827Z,1.80
2024-04-16T09:27:12.688Z,1.79
2024-04-16T09:29:39.282Z,2.02
2024-04-16T09:32:05.907Z,1.96
2024-04-16T09:34:32.639Z,2.06
2024-04-16T09:36:59.344Z,1.84
2024-04-16T09:39:26.323Z,1.80
2024-04-16T09:41:52.935Z,1.65
2024-04-16T09:44:19.532Z,1.70
2024-04-16T09:46:46.746Z,1.80
2024-04-16T09:49:14.128Z,2.06
2024-04-16T09:51:40.729Z,1.71
2024-04-16T09:54:07.691Z,1.50
2024-04-16T09:56:34.639Z,1.68
2024-04-16T09:59:01.660Z,1.53
2024-04-16T10:01:28.738Z,1.62
2024-04-16T10:03:55.820Z,1.82
2024-04-16T10:06:22.831Z,1.55
2024-04-16T10:08:49.859Z,1.78
2024-04-16T10:11:22.350Z,1.67
2024-04-16T10:13:56.474Z,1.52
2024-04-16T10:16:23.462Z,1.53
2024-04-16T10:18:50.441Z,1.60
2024-04-16T10:21:17.437Z,1.49
2024-04-16T10:23:44.723Z,1.58
2024-04-16T10:26:11.707Z,1.63
2024-04-16T10:28:38.683Z,2.02
2024-04-16T10:31:05.864Z,1.89
2024-04-16T10:33:33.022Z,2.02
2024-04-16T10:36:00.089Z,2.16
2024-04-16T10:38:27.054Z,1.72
2024-04-16T10:40:54.031Z,1.51
2024-04-16T10:43:21.643Z,1.94
2024-04-16T10:45:48.824Z,1.48
2024-04-16T10:48:15.795Z,1.50
2024-04-16T10:50:42.754Z,1.56
2024-04-16T10:53:09.727Z,1.42
2024-04-16T10:55:36.714Z,1.44
2024-04-16T10:58:03.709Z,1.82
2024-04-16T11:00:31.059Z,1.62
2024-04-16T11:02:58.061Z,1.76
2024-04-16T11:05:25.096Z,1.83
2024-04-16T11:07:52.114Z,2.09
2024-04-16T11:10:19.130Z,1.57
2024-04-16T11:12:46.113Z,1.37
2024-04-16T11:15:13.061Z,1.16
2024-04-16T11:17:40.103Z,1.63
2024-04-16T11:20:07.095Z,1.71
2024-04-16T11:22:34.100Z,1.49
2024-04-16T11:25:01.098Z,1.76
2024-04-16T11:27:28.078Z,1.98
2024-04-16T11:29:55.136Z,1.81
2024-04-16T11:32:22.160Z,1.96
2024-04-16T11:34:49.257Z,2.07
2024-04-16T11:37:16.358Z,1.78
2024-04-16T11:39:43.297Z,1.68
2024-04-16T11:42:10.281Z,1.67
2024-04-16T11:44:37.265Z,1.74
2024-04-16T11:47:04.399Z,1.62
2024-04-16T11:49:31.388Z,1.57
2024-04-16T11:51:58.354Z,1.77
2024-04-16T11:54:25.891Z,1.72
2024-04-16T11:56:52.866Z,1.68
2024-04-16T11:59:19.828Z,1.73
2024-04-16T12:01:46.875Z,1.65
2024-04-16T12:04:14.064Z,1.49
2024-04-16T12:06:41.121Z,1.73
2024-04-16T12:09:08.094Z,1.62
2024-04-16T12:11:35.104Z,1.56
2024-04-16T12:14:02.091Z,1.99
2024-04-16T12:16:35.236Z,1.88
2024-04-16T12:19:02.353Z,1.67
2024-04-16T12:21:29.392Z,1.61
2024-04-16T12:23:56.350Z,1.73
2024-04-16T12:26:23.310Z,1.42
2024-04-16T12:28:50.330Z,1.51
2024-04-16T12:31:17.324Z,1.55
2024-04-16T12:33:44.316Z,1.47
2024-04-16T12:36:11.289Z,1.39
2024-04-16T12:38:38.600Z,1.45
2024-04-16T12:41:05.709Z,1.77
2024-04-16T12:43:32.710Z,1.48
2024-04-16T12:45:59.717Z,1.57
2024-04-16T12:48:26.880Z,1.56
2024-04-16T12:50:54.262Z,1.46
2024-04-16T12:53:21.562Z,1.65
2024-04-16T12:55:48.663Z,1.57
2024-04-16T12:58:15.684Z,1.74
2024-04-16T13:00:42.780Z,1.62
2024-04-16T13:03:09.836Z,2.15
2024-04-16T13:05:36.791Z,2.13
2024-04-16T13:08:03.739Z,2.18
2024-04-16T13:10:30.763Z,2.59
2024-04-16T13:12:57.751Z,3.23
2024-04-16T13:15:24.712Z,2.32
2024-04-16T13:17:51.743Z,1.92
2024-04-16T13:20:18.729Z,1.69
2024-04-16T13:22:45.734Z,1.69
2024-04-16T13:25:12.861Z,1.59
2024-04-16T13:27:39.849Z,2.06
2024-04-16T13:30:06.824Z,1.80
2024-04-16T13:32:33.904Z,1.73
2024-04-16T13:35:01.180Z,1.54
2024-04-16T13:37:28.399Z,1.66
2024-04-16T13:39:55.488Z,1.53
2024-04-16T13:42:22.493Z,1.69
2024-04-16T13:44:49.462Z,1.54
2024-04-16T13:47:16.402Z,1.56
2024-04-16T13:49:43.401Z,1.64
2024-04-16T13:52:10.472Z,1.64
2024-04-16T13:54:37.483Z,1.25
2024-04-16T13:57:04.705Z,1.36
2024-04-16T13:59:31.722Z,1.30
2024-04-16T14:01:58.818Z,1.39
2024-04-16T14:04:26.152Z,1.49
2024-04-16T14:06:53.617Z,1.66
2024-04-16T14:09:24.377Z,1.48
2024-04-16T14:11:51.771Z,1.33
2024-04-16T14:14:18.754Z,1.38
2024-04-16T14:16:45.824Z,1.56
2024-04-16T14:19:12.885Z,3.83
2024-04-16T14:21:39.915Z,4.06
2024-04-16T14:24:06.889Z,2.77
2024-04-16T14:26:33.974Z,1.17
2024-04-16T14:29:00.934Z,1.87
2024-04-16T14:31:28.051Z,0.98
2024-04-16T14:33:55.140Z,1.60
2024-04-16T14:36:22.106Z,1.64
2024-04-16T14:38:49.402Z,1.79
2024-04-16T14:41:16.396Z,1.67
2024-04-16T14:43:43.484Z,1.66
2024-04-16T14:46:10.496Z,3.73
2024-04-16T14:48:37.547Z,2.21
2024-04-16T14:51:04.557Z,1.59
2024-04-16T14:53:31.573Z,1.74
2024-04-16T14:55:58.554Z,1.24
2024-04-16T14:58:25.551Z,1.33
2024-04-16T15:00:52.549Z,1.38
2024-04-16T15:03:22.904Z,1.54
2024-04-16T15:05:50.413Z,1.47
2024-04-16T15:08:17.471Z,1.45
2024-04-16T15:10:44.892Z,1.59
2024-04-16T15:13:11.878Z,1.44
2024-04-16T15:15:38.846Z,1.61
2024-04-16T15:18:05.928Z,1.88
2024-04-16T15:20:32.909Z,1.73
2024-04-16T15:22:59.881Z,1.45
2024-04-16T15:25:26.909Z,1.53
2024-04-16T15:27:54.003Z,2.05
2024-04-16T15:30:20.989Z,1.84
2024-04-16T15:32:48.428Z,1.94
2024-04-16T15:35:15.416Z,1.62
2024-04-16T15:37:42.566Z,1.40
2024-04-16T15:40:17.188Z,1.85
2024-04-16T15:42:47.870Z,1.76
2024-04-16T15:45:15.291Z,1.62
2024-04-16T15:47:42.696Z,1.49
2024-04-16T15:50:09.785Z,1.65
2024-04-16T15:52:37.139Z,1.79
2024-04-16T15:55:04.216Z,2.00
2024-04-16T15:57:31.207Z,1.78
2024-04-16T15:59:58.170Z,1.65
2024-04-16T16:02:25.715Z,1.81
2024-04-16T16:04:52.784Z,1.91
2024-04-16T16:07:20.152Z,1.87
2024-04-16T16:09:47.525Z,2.29
2024-04-16T16:12:14.864Z,1.93
2024-04-16T16:14:41.812Z,1.87
2024-04-16T16:17:08.768Z,1.78
2024-04-16T16:19:35.782Z,1.97
2024-04-16T16:22:02.756Z,2.01
2024-04-16T16:24:29.725Z,1.75
2024-04-16T16:26:56.724Z,2.14
2024-04-16T16:29:23.790Z,1.85
2024-04-16T16:31:50.854Z,1.89
2024-04-16T16:34:17.904Z,1.67
2024-04-16T16:36:44.893Z,1.98
2024-04-16T16:39:12.729Z,1.93
2024-04-16T16:41:40.143Z,2.30
2024-04-16T16:44:07.442Z,1.85
2024-04-16T16:46:34.443Z,1.83
2024-04-16T16:49:01.430Z,2.31
2024-04-16T16:51:28.395Z,2.14
2024-04-16T16:53:55.781Z,2.04
2024-04-16T16:56:23.154Z,2.80
2024-04-16T16:58:50.276Z,2.97
2024-04-16T17:01:17.382Z,2.46
2024-04-16T17:03:44.523Z,3.02
2024-04-16T17:06:11.509Z,1.92
2024-04-16T17:08:38.803Z,1.76
2024-04-16T17:11:05.850Z,2.43
2024-04-16T17:13:32.883Z,2.54
2024-04-16T17:15:59.902Z,2.53
2024-04-16T17:18:27.087Z,4.98
2024-04-16T17:20:54.179Z,4.97
2024-04-16T17:23:21.153Z,2.01
2024-04-16T17:25:51.545Z,2.43
2024-04-16T17:28:19.891Z,2.13
2024-04-16T17:30:46.880Z,2.27
2024-04-16T17:33:14.306Z,3.16
2024-04-16T17:35:41.636Z,1.99
2024-04-16T17:38:08.680Z,2.29
2024-04-16T17:40:35.748Z,2.24
2024-04-16T17:43:02.768Z,2.85
2024-04-16T17:45:29.733Z,2.80
2024-04-16T17:47:56.794Z,2.60
2024-04-16T17:50:23.787Z,2.40
2024-04-16T17:52:51.177Z,2.37
2024-04-16T17:55:18.389Z,2.89
2024-04-16T17:57:45.817Z,2.90
2024-04-16T18:00:12.806Z,2.28
2024-04-16T18:02:39.810Z,2.38
2024-04-16T18:05:07.216Z,1.85
2024-04-16T18:07:34.340Z,2.36
2024-04-16T18:10:01.668Z,2.22
2024-04-16T18:12:28.671Z,2.49
2024-04-16T18:14:55.739Z,3.89
2024-04-16T18:17:25.623Z,2.79
2024-04-16T18:19:52.856Z,3.63
2024-04-16T18:22:19.853Z,3.24
2024-04-16T18:24:46.823Z,3.13
2024-04-16T18:27:14.068Z,3.97
2024-04-16T18:29:41.108Z,3.02
2024-04-16T18:32:08.091Z,2.91
2024-04-16T18:34:35.150Z,2.25
2024-04-16T18:37:02.128Z,2.50
2024-04-16T18:39:29.118Z,2.37
2024-04-16T18:41:56.149Z,2.49
2024-04-16T18:44:23.520Z,3.34
2024-04-16T18:46:50.520Z,2.70
2024-04-16T18:49:17.545Z,2.12
2024-04-16T18:51:44.542Z,2.13
2024-04-16T18:54:11.576Z,2.01
2024-04-16T18:56:38.654Z,1.95
2024-04-16T18:59:06.049Z,1.50
2024-04-16T19:01:33.116Z,1.69
2024-04-16T19:04:00.301Z,1.65
2024-04-16T19:06:27.306Z,1.87
2024-04-16T19:08:54.279Z,1.57
2024-04-16T19:11:21.382Z,2.30
2024-04-16T19:13:48.139Z,2.52
2024-04-16T19:16:15.097Z,2.16
2024-04-16T19:18:41.792Z,1.60
2024-04-16T19:21:08.374Z,3.82
2024-04-16T19:23:34.964Z,9.99
2024-04-16T19:26:01.539Z,3.80
2024-04-16T19:28:28.171Z,2.06
2024-04-16T19:30:55.244Z,1.26
2024-04-16T19:33:21.892Z,1.59
2024-04-16T19:35:48.532Z,1.81
2024-04-16T19:38:15.485Z,1.42
2024-04-16T19:40:42.114Z,1.72
2024-04-16T19:43:08.706Z,1.79
2024-04-16T19:45:35.272Z,1.70
2024-04-16T19:48:01.902Z,2.19
2024-04-16T19:50:28.502Z,2.36
2024-04-16T19:52:55.149Z,1.72
2024-04-16T19:55:21.774Z,1.37
2024-04-16T19:57:48.399Z,1.22
2024-04-16T20:00:14.970Z,1.82
2024-04-16T20:02:41.613Z,1.55
2024-04-16T20:05:08.312Z,1.17
2024-04-16T20:07:35.032Z,1.36
2024-04-16T20:10:01.652Z,1.74
2024-04-16T20:12:28.664Z,1.62
2024-04-16T20:14:55.646Z,1.32
2024-04-16T20:17:22.988Z,1.64
2024-04-16T20:19:50.148Z,1.47
2024-04-16T20:22:17.557Z,2.11
2024-04-16T20:24:44.706Z,2.36
2024-04-16T20:27:11.701Z,2.22
2024-04-16T20:29:38.661Z,2.14
2024-04-16T20:32:05.700Z,1.64
2024-04-16T20:34:40.426Z,1.86
2024-04-16T20:37:14.286Z,1.37
2024-04-16T20:39:41.476Z,1.75
2024-04-16T20:42:08.449Z,1.79
2024-04-16T20:44:35.687Z,1.61
2024-04-16T20:47:02.703Z,1.57
2024-04-16T20:49:29.736Z,1.73
2024-04-16T20:51:56.692Z,1.72
2024-04-16T20:54:23.647Z,1.62
2024-04-16T20:56:50.592Z,1.41
2024-04-16T20:59:17.554Z,1.43
2024-04-16T21:01:44.575Z,1.28
2024-04-16T21:04:11.874Z,1.47
2024-04-16T21:06:38.839Z,1.49
2024-04-16T21:09:05.809Z,1.21
2024-04-16T21:11:32.798Z,1.17
2024-04-16T21:14:00.110Z,0.98
2024-04-16T21:16:27.137Z,0.99
2024-04-16T21:18:54.154Z,1.00
2024-04-16T21:21:21.139Z,1.63
2024-04-16T21:23:48.110Z,1.07
2024-04-16T21:26:15.084Z,0.89
2024-04-16T21:28:42.127Z,1.88
2024-04-16T21:31:09.157Z,1.87
2024-04-16T21:33:36.212Z,1.37
2024-04-16T21:36:03.231Z,0.66
2024-04-16T21:38:30.314Z,0.72
2024-04-16T21:40:57.318Z,1.39
2024-04-16T21:43:24.437Z,0.51
2024-04-16T21:45:51.404Z,0.38
2024-04-16T21:48:18.372Z,0.41
2024-04-16T21:50:45.431Z,0.37
2024-04-16T21:53:12.392Z,0.37
2024-04-16T21:55:39.393Z,0.29
2024-04-16T21:58:06.354Z,0.30
2024-04-16T22:00:33.327Z,0.29
2024-04-16T22:03:00.420Z,0.24
2024-04-16T22:05:27.460Z,0.23
2024-04-16T22:07:54.460Z,0.27
2024-04-16T22:10:21.506Z,0.24
2024-04-16T22:12:48.485Z,0.18
2024-04-16T22:15:15.768Z,0.16
2024-04-16T22:17:42.818Z,0.18
2024-04-16T22:20:09.791Z,0.33
2024-04-16T22:22:36.821Z,0.68
2024-04-16T22:25:03.798Z,0.14
2024-04-16T22:27:30.803Z,0.20
2024-04-16T22:29:57.790Z,0.17
2024-04-16T22:32:24.756Z,0.60
2024-04-16T22:34:51.812Z,0.45
2024-04-16T22:37:18.872Z,0.43
2024-04-16T22:39:45.902Z,0.36
2024-04-16T22:42:12.870Z,0.39
2024-04-16T22:44:39.849Z,0.40
2024-04-16T22:47:06.803Z,0.35
2024-04-16T22:49:33.769Z,0.33
2024-04-16T22:52:00.729Z,0.38
2024-04-16T22:54:27.676Z,0.66
2024-04-16T22:56:54.731Z,0.55
2024-04-16T22:59:21.696Z,0.39
2024-04-16T23:01:48.732Z,0.40
2024-04-16T23:04:15.736Z,0.27
2024-04-16T23:06:42.705Z,0.23
2024-04-16T23:09:10.000Z,0.36
2024-04-16T23:11:37.061Z,0.33
2024-04-16T23:14:04.038Z,0.33
2024-04-16T23:16:31.035Z,0.32
2024-04-16T23:18:58.016Z,0.33
2024-04-16T23:21:24.983Z,0.38
2024-04-16T23:23:52.028Z,0.35
2024-04-16T23:26:18.974Z,0.35
2024-04-16T23:28:45.960Z,0.34
2024-04-16T23:31:12.918Z,0.57
2024-04-16T23:33:39.876Z,0.58
2024-04-16T23:36:06.869Z,0.53
2024-04-16T23:38:33.814Z,0.56
2024-04-16T23:41:01.145Z,0.48
2024-04-16T23:43:28.154Z,0.36
2024-04-16T23:45:55.451Z,0.38
2024-04-16T23:48:22.493Z,0.46
2024-04-16T23:50:49.464Z,0.45
2024-04-16T23:53:16.425Z,0.59
2024-04-16T23:55:43.425Z,0.72
2024-04-16T23:58:10.811Z,0.85
