createdAt,value
2017-06-28T00:01:10.156Z,90.70
2017-06-28T00:03:41.036Z,90.70
2017-06-28T00:08:51.582Z,91.10
2017-06-28T00:11:22.600Z,91.00
2017-06-28T00:13:53.348Z,91.00
2017-06-28T00:16:28.865Z,90.80
2017-06-28T00:18:59.641Z,90.80
2017-06-28T00:21:30.207Z,90.80
2017-06-28T00:24:01.321Z,90.30
2017-06-28T00:26:32.120Z,90.20
2017-06-28T00:29:02.484Z,90.30
2017-06-28T00:32:42.471Z,90.40
2017-06-28T00:35:12.935Z,90.50
2017-06-28T00:37:43.335Z,90.60
2017-06-28T00:40:13.908Z,90.60
2017-06-28T00:42:44.365Z,90.10
2017-06-28T00:45:15.032Z,90.30
2017-06-28T00:47:45.290Z,90.50
2017-06-28T00:50:16.517Z,90.20
2017-06-28T00:52:47.032Z,89.00
2017-06-28T00:55:17.609Z,88.30
2017-06-28T00:57:48.023Z,88.00
2017-06-28T01:00:18.444Z,87.70
2017-06-28T01:02:50.129Z,88.30
2017-06-28T01:05:20.512Z,88.20
2017-06-28T01:10:30.715Z,88.00
2017-06-28T01:13:01.284Z,87.80
2017-06-28T01:15:31.652Z,88.30
2017-06-28T01:18:02.133Z,89.00
2017-06-28T01:20:32.814Z,89.90
2017-06-28T01:23:03.282Z,90.10
2017-06-28T01:25:34.532Z,90.30
2017-06-28T01:28:05.692Z,90.20
2017-06-28T01:30:36.587Z,90.60
2017-06-28T01:33:06.936Z,90.70
2017-06-28T01:35:37.516Z,90.70
2017-06-28T01:38:08.116Z,90.80
2017-06-28T01:40:38.848Z,90.40
2017-06-28T01:43:09.330Z,90.30
2017-06-28T01:45:40.006Z,90.20
2017-06-28T01:48:10.468Z,90.10
2017-06-28T01:50:41.229Z,90.30
2017-06-28T01:53:12.051Z,89.60
2017-06-28T01:55:42.473Z,90.20
2017-06-28T01:58:12.772Z,90.40
2017-06-28T02:00:43.119Z,90.30
2017-06-28T02:03:13.482Z,89.80
2017-06-28T02:05:43.977Z,89.20
2017-06-28T02:08:14.409Z,89.80
2017-06-28T02:10:45.489Z,88.10
2017-06-28T02:13:16.014Z,87.80
2017-06-28T02:15:46.496Z,87.30
2017-06-28T02:18:16.949Z,87.00
2017-06-28T02:20:47.474Z,87.60
2017-06-28T02:23:17.800Z,89.10
2017-06-28T02:25:48.917Z,87.20
2017-06-28T02:28:19.336Z,87.50
2017-06-28T02:30:49.659Z,87.50
2017-06-28T02:33:20.021Z,87.50
2017-06-28T02:35:50.389Z,87.90
2017-06-28T02:38:20.993Z,87.60
2017-06-28T02:40:51.743Z,87.30
2017-06-28T02:43:23.009Z,87.10
2017-06-28T02:45:53.396Z,87.10
2017-06-28T02:48:23.804Z,87.40
2017-06-28T02:50:54.130Z,88.50
2017-06-28T02:53:24.677Z,88.30
2017-06-28T02:55:54.982Z,87.70
2017-06-28T02:58:25.292Z,87.90
2017-06-28T03:00:56.032Z,87.30
2017-06-28T03:03:26.494Z,88.40
2017-06-28T03:05:56.915Z,86.70
2017-06-28T03:08:27.642Z,86.30
2017-06-28T03:10:57.935Z,86.40
2017-06-28T03:13:28.284Z,86.60
2017-06-28T03:15:58.743Z,85.60
2017-06-28T03:18:29.961Z,85.60
2017-06-28T03:21:00.389Z,84.90
2017-06-28T03:23:31.194Z,85.60
2017-06-28T03:26:01.992Z,84.40
2017-06-28T03:28:32.500Z,84.10
2017-06-28T03:31:02.964Z,83.30
2017-06-28T03:33:33.344Z,83.60
2017-06-28T03:36:03.789Z,83.90
2017-06-28T03:38:34.951Z,82.50
2017-06-28T03:41:05.442Z,82.50
2017-06-28T03:43:35.866Z,81.20
2017-06-28T03:46:07.319Z,81.30
2017-06-28T03:48:37.744Z,82.20
2017-06-28T03:51:08.136Z,82.50
2017-06-28T03:53:38.656Z,83.40
2017-06-28T03:56:09.560Z,84.20
2017-06-28T03:58:40.036Z,84.90
2017-06-28T04:01:10.468Z,86.00
2017-06-28T04:03:41.455Z,85.80
2017-06-28T04:06:11.791Z,84.30
2017-06-28T04:08:42.991Z,86.60
2017-06-28T04:11:13.725Z,86.60
2017-06-28T04:13:44.018Z,85.30
2017-06-28T04:16:14.405Z,87.60
2017-06-28T04:18:45.261Z,87.50
2017-06-28T04:21:16.381Z,87.20
2017-06-28T04:23:46.528Z,87.20
2017-06-28T04:26:17.051Z,84.50
2017-06-28T04:28:47.184Z,83.20
2017-06-28T04:31:17.275Z,84.10
2017-06-28T04:33:48.074Z,84.10
2017-06-28T04:36:18.291Z,84.50
2017-06-28T04:38:48.437Z,86.30
2017-06-28T04:41:19.432Z,85.30
2017-06-28T04:43:49.683Z,84.80
2017-06-28T04:46:19.905Z,84.20
2017-06-28T04:48:50.340Z,83.20
2017-06-28T04:51:20.616Z,81.40
2017-06-28T04:53:50.774Z,80.80
2017-06-28T04:56:21.940Z,81.00
2017-06-28T04:58:52.264Z,81.00
2017-06-28T05:01:22.893Z,81.00
2017-06-28T05:03:53.547Z,82.60
2017-06-28T05:06:24.873Z,80.40
2017-06-28T05:08:55.132Z,80.40
2017-06-28T05:11:25.723Z,80.50
2017-06-28T05:13:56.285Z,82.30
2017-06-28T05:16:26.469Z,79.00
2017-06-28T05:18:56.705Z,78.00
2017-06-28T05:21:27.249Z,78.60
2017-06-28T05:23:57.410Z,77.90
2017-06-28T05:26:28.136Z,77.60
2017-06-28T05:28:58.304Z,78.10
2017-06-28T05:33:42.057Z,79.20
2017-06-28T05:36:12.196Z,75.70
2017-06-28T05:38:42.332Z,76.00
2017-06-28T05:41:12.496Z,74.60
2017-06-28T05:43:42.628Z,72.60
2017-06-28T05:49:10.686Z,71.90
2017-06-28T05:51:41.580Z,69.70
2017-06-28T05:54:11.835Z,72.00
2017-06-28T05:56:43.298Z,72.80
2017-06-28T05:59:13.562Z,71.50
2017-06-28T06:01:43.608Z,69.10
2017-06-28T06:04:19.699Z,66.70
2017-06-28T06:06:50.243Z,66.60
2017-06-28T06:09:20.772Z,65.00
2017-06-28T06:11:51.844Z,65.20
2017-06-28T06:14:22.190Z,66.50
2017-06-28T06:16:52.427Z,67.80
2017-06-28T06:19:22.529Z,70.80
2017-06-28T06:21:52.891Z,71.20
2017-06-28T06:24:23.842Z,71.60
2017-06-28T06:26:54.108Z,72.40
2017-06-28T06:29:24.176Z,72.40
2017-06-28T06:31:54.392Z,70.60
2017-06-28T06:34:24.786Z,72.10
2017-06-28T06:36:54.892Z,71.60
2017-06-28T06:39:24.967Z,71.90
2017-06-28T06:41:55.034Z,71.30
2017-06-28T06:44:25.400Z,70.90
2017-06-28T06:46:55.466Z,72.50
2017-06-28T06:49:25.695Z,74.20
2017-06-28T06:51:56.193Z,72.30
2017-06-28T06:54:26.244Z,70.80
2017-06-28T06:56:56.435Z,72.20
2017-06-28T06:59:26.532Z,68.30
2017-06-28T07:01:56.599Z,66.80
2017-06-28T07:04:26.923Z,67.70
2017-06-28T07:06:57.129Z,67.70
2017-06-28T07:09:27.209Z,69.00
2017-06-28T07:11:57.416Z,68.80
2017-06-28T07:14:27.473Z,70.20
2017-06-28T07:16:58.374Z,72.00
2017-06-28T07:19:28.456Z,72.00
2017-06-28T07:21:58.532Z,72.80
2017-06-28T07:24:28.760Z,71.70
2017-06-28T07:26:58.824Z,73.40
2017-06-28T07:29:28.865Z,71.20
2017-06-28T07:31:58.924Z,71.80
2017-06-28T07:34:29.567Z,69.40
2017-06-28T07:36:59.601Z,66.40
2017-06-28T07:39:29.662Z,56.00
2017-06-28T07:41:59.748Z,54.70
2017-06-28T07:44:29.809Z,50.60
2017-06-28T07:47:00.333Z,45.80
2017-06-28T07:50:32.953Z,42.50
2017-06-28T07:53:03.535Z,39.70
2017-06-28T07:55:33.776Z,37.30
2017-06-28T07:58:03.994Z,38.00
2017-06-28T08:00:34.306Z,37.50
2017-06-28T08:03:04.456Z,40.00
2017-06-28T08:05:34.798Z,44.30
2017-06-28T08:08:30.258Z,42.00
2017-06-28T08:11:00.872Z,42.00
2017-06-28T08:13:31.400Z,46.80
2017-06-28T08:16:01.730Z,47.10
2017-06-28T08:18:31.784Z,49.90
2017-06-28T08:21:02.007Z,53.60
2017-06-28T08:23:32.361Z,54.20
2017-06-28T08:26:02.452Z,53.50
2017-06-28T08:28:32.625Z,50.40
2017-06-28T08:31:03.316Z,48.20
2017-06-28T08:33:33.443Z,47.10
2017-06-28T08:36:03.565Z,44.90
2017-06-28T08:38:34.010Z,50.50
2017-06-28T08:41:04.086Z,53.20
2017-06-28T08:43:34.170Z,52.30
2017-06-28T08:46:04.634Z,47.40
2017-06-28T08:48:35.104Z,44.30
2017-06-28T08:51:05.125Z,45.10
2017-06-28T08:53:37.609Z,43.10
2017-06-28T08:56:08.429Z,42.80
2017-06-28T08:58:38.473Z,42.60
2017-06-28T09:01:08.557Z,43.40
2017-06-28T09:03:38.785Z,46.90
2017-06-28T09:06:09.197Z,45.50
2017-06-28T09:08:39.309Z,48.40
2017-06-28T09:11:09.516Z,48.80
2017-06-28T09:13:39.901Z,46.80
2017-06-28T09:16:10.068Z,49.20
2017-06-28T09:18:40.129Z,46.80
2017-06-28T09:21:13.005Z,44.20
2017-06-28T09:23:52.221Z,43.50
2017-06-28T09:26:27.288Z,39.50
2017-06-28T09:28:58.838Z,42.50
2017-06-28T09:31:33.201Z,46.00
2017-06-28T09:34:04.073Z,50.20
2017-06-28T09:36:35.173Z,52.80
2017-06-28T09:39:14.507Z,53.20
2017-06-28T09:41:46.477Z,54.80
2017-06-28T09:44:16.693Z,52.50
2017-06-28T09:46:47.634Z,53.00
2017-06-28T09:49:17.961Z,50.00
2017-06-28T09:51:52.852Z,53.10
2017-06-28T09:54:23.126Z,50.60
2017-06-28T09:56:53.238Z,48.40
2017-06-28T09:59:23.846Z,46.30
2017-06-28T10:01:54.250Z,45.30
2017-06-28T10:04:24.323Z,46.10
2017-06-28T10:06:54.810Z,48.90
2017-06-28T10:09:24.846Z,50.10
2017-06-28T10:11:54.890Z,49.00
2017-06-28T10:14:25.345Z,50.70
2017-06-28T10:16:55.505Z,52.20
2017-06-28T10:19:25.657Z,53.50
2017-06-28T10:21:56.126Z,54.30
2017-06-28T10:24:26.312Z,55.90
2017-06-28T10:26:57.089Z,56.50
2017-06-28T10:29:27.983Z,57.00
2017-06-28T10:32:06.133Z,57.30
2017-06-28T10:34:36.827Z,57.70
2017-06-28T10:37:06.901Z,57.80
2017-06-28T10:39:37.011Z,57.20
2017-06-28T10:42:07.586Z,56.30
2017-06-28T10:45:40.636Z,59.10
2017-06-28T10:48:10.953Z,56.00
2017-06-28T10:50:43.518Z,56.60
2017-06-28T10:55:59.024Z,57.40
2017-06-28T11:01:16.688Z,56.40
2017-06-28T11:03:49.371Z,55.60
2017-06-28T11:06:19.986Z,56.80
2017-06-28T11:08:50.015Z,57.60
2017-06-28T11:11:20.141Z,58.80
2017-06-28T11:13:50.289Z,58.60
2017-06-28T11:16:21.374Z,59.50
2017-06-28T11:18:51.667Z,57.50
2017-06-28T11:21:22.125Z,59.70
2017-06-28T11:23:52.266Z,63.00
2017-06-28T11:26:22.389Z,62.70
2017-06-28T11:28:54.771Z,63.50
2017-06-28T11:31:25.062Z,65.40
2017-06-28T11:33:55.097Z,69.00
2017-06-28T11:36:25.763Z,72.10
2017-06-28T11:38:57.094Z,75.20
2017-06-28T11:41:27.473Z,77.70
2017-06-28T11:43:58.797Z,73.80
2017-06-28T11:46:28.935Z,73.70
2017-06-28T11:49:00.169Z,79.40
2017-06-28T11:51:31.628Z,77.60
2017-06-28T11:54:11.921Z,83.80
2017-06-28T11:56:44.093Z,79.60
2017-06-28T11:59:17.343Z,68.90
2017-06-28T12:04:31.885Z,69.70
2017-06-28T12:07:06.264Z,73.50
2017-06-28T12:09:38.449Z,72.20
2017-06-28T12:12:08.827Z,73.90
2017-06-28T12:14:39.273Z,72.50
2017-06-28T12:17:09.585Z,73.10
2017-06-28T12:19:39.945Z,72.40
2017-06-28T12:22:13.571Z,74.00
2017-06-28T12:24:54.145Z,72.70
2017-06-28T12:27:47.922Z,73.00
2017-06-28T12:30:18.142Z,70.90
2017-06-28T12:44:05.051Z,67.80
2017-06-28T12:46:39.349Z,66.30
2017-06-28T12:49:10.074Z,63.60
2017-06-28T12:51:40.580Z,60.80
2017-06-28T12:54:10.986Z,60.80
2017-06-28T12:56:41.369Z,59.80
2017-06-28T12:59:12.488Z,60.90
2017-06-28T13:01:47.356Z,64.90
2017-06-28T13:04:19.285Z,63.20
2017-06-28T13:06:49.659Z,59.70
2017-06-28T13:09:19.747Z,61.60
2017-06-28T13:13:19.754Z,59.80
2017-06-28T13:15:50.853Z,64.50
2017-06-28T13:18:21.606Z,64.50
2017-06-28T13:20:51.728Z,64.90
2017-06-28T13:26:01.915Z,59.80
2017-06-28T13:28:32.031Z,63.50
2017-06-28T13:31:02.117Z,64.30
2017-06-28T13:33:32.850Z,60.80
2017-06-28T13:36:02.979Z,63.60
2017-06-28T13:38:33.149Z,61.00
2017-06-28T13:41:03.354Z,58.00
2017-06-28T13:43:33.828Z,60.80
2017-06-28T13:46:04.339Z,60.90
2017-06-28T13:48:35.597Z,61.10
2017-06-28T13:51:15.372Z,62.00
2017-06-28T13:53:48.782Z,59.60
2017-06-28T13:56:21.550Z,62.60
2017-06-28T13:58:52.297Z,61.70
2017-06-28T14:01:23.691Z,62.50
2017-06-28T14:03:55.993Z,62.60
2017-06-28T14:06:28.370Z,62.70
2017-06-28T14:09:02.011Z,62.00
2017-06-28T14:11:35.215Z,61.90
2017-06-28T14:14:15.309Z,62.20
2017-06-28T14:16:46.248Z,63.00
2017-06-28T14:19:16.636Z,62.50
2017-06-28T14:21:46.709Z,64.00
2017-06-28T14:24:17.399Z,65.20
2017-06-28T14:26:47.437Z,64.30
2017-06-28T14:29:18.017Z,65.50
2017-06-28T14:31:48.387Z,66.50
2017-06-28T14:34:18.703Z,66.90
2017-06-28T14:36:48.930Z,66.00
2017-06-28T14:39:19.571Z,67.10
2017-06-28T14:41:49.720Z,67.10
2017-06-28T14:44:19.727Z,67.00
2017-06-28T14:46:52.326Z,68.30
2017-06-28T14:52:23.672Z,67.70
2017-06-28T14:57:53.606Z,68.30
2017-06-28T15:00:46.266Z,68.80
2017-06-28T15:04:06.846Z,70.10
2017-06-28T15:09:41.877Z,70.80
2017-06-28T15:12:31.835Z,70.80
2017-06-28T15:16:56.454Z,70.60
2017-06-28T15:22:19.608Z,71.20
2017-06-28T15:27:51.043Z,70.70
2017-06-28T15:30:23.824Z,72.40
2017-06-28T15:33:03.970Z,75.30
2017-06-28T15:38:23.571Z,76.70
2017-06-28T15:41:03.967Z,76.60
2017-06-28T15:45:54.932Z,77.10
2017-06-28T15:48:40.912Z,77.90
2017-06-28T15:51:39.702Z,79.50
2017-06-28T15:54:18.615Z,79.10
2017-06-28T15:56:48.660Z,78.60
2017-06-28T15:59:19.179Z,78.40
2017-06-28T16:01:49.675Z,79.70
2017-06-28T16:04:22.072Z,79.00
2017-06-28T16:07:25.817Z,78.50
2017-06-28T16:09:57.655Z,80.30
2017-06-28T16:12:33.411Z,79.80
2017-06-28T16:15:03.788Z,76.40
2017-06-28T16:17:37.917Z,76.30
2017-06-28T16:20:41.726Z,77.00
2017-06-28T16:23:26.922Z,77.10
2017-06-28T16:32:07.145Z,79.00
2017-06-28T16:34:46.956Z,80.10
2017-06-28T16:37:22.352Z,81.40
2017-06-28T16:39:59.092Z,81.40
2017-06-28T16:42:41.033Z,83.30
2017-06-28T16:45:43.954Z,85.40
2017-06-28T16:48:19.231Z,89.30
2017-06-28T16:50:49.891Z,88.10
2017-06-28T16:53:21.036Z,89.80
2017-06-28T16:55:58.599Z,90.20
2017-06-28T16:58:34.195Z,90.10
2017-06-28T17:01:06.552Z,90.90
2017-06-28T17:03:46.462Z,91.30
2017-06-28T17:06:36.517Z,91.70
2017-06-28T17:09:07.032Z,92.00
2017-06-28T17:11:42.673Z,91.60
2017-06-28T17:14:21.720Z,91.50
2017-06-28T17:16:58.424Z,91.20
2017-06-28T17:19:56.638Z,91.10
2017-06-28T17:22:32.277Z,90.80
2017-06-28T17:25:09.424Z,91.10
2017-06-28T17:27:50.822Z,90.40
2017-06-28T17:30:46.724Z,90.60
2017-06-28T17:33:18.785Z,90.60
2017-06-28T17:35:50.649Z,90.60
2017-06-28T17:38:21.086Z,90.00
2017-06-28T17:40:52.814Z,90.30
2017-06-28T17:43:28.205Z,90.20
2017-06-28T17:46:00.708Z,90.00
2017-06-28T17:48:45.275Z,90.10
2017-06-28T17:51:22.767Z,90.00
2017-06-28T17:54:01.315Z,89.60
2017-06-28T17:56:42.063Z,89.90
2017-06-28T17:59:17.094Z,91.10
2017-06-28T18:01:49.124Z,91.00
2017-06-28T18:07:32.126Z,90.70
