createdAt,value
2022-12-23T00:03:18.449Z,92
2022-12-23T00:13:20.276Z,92
2022-12-23T00:23:21.883Z,92
2022-12-23T00:33:23.529Z,92
2022-12-23T00:43:25.490Z,91
2022-12-23T00:53:27.278Z,92
2022-12-23T01:03:29.249Z,92
2022-12-23T01:13:30.573Z,92
2022-12-23T01:23:32.271Z,93
2022-12-23T01:43:35.017Z,93
2022-12-23T01:53:36.580Z,93
2022-12-23T02:03:38.527Z,93
2022-12-23T02:13:39.549Z,94
2022-12-23T02:23:40.674Z,94
2022-12-23T02:43:44.389Z,94
2022-12-23T03:03:47.129Z,94
2022-12-23T03:23:55.156Z,94
2022-12-23T03:33:52.015Z,94
2022-12-23T03:43:53.929Z,93
2022-12-23T03:53:55.876Z,93
2022-12-23T04:03:57.054Z,94
2022-12-23T04:13:58.171Z,94
2022-12-23T04:23:59.367Z,95
2022-12-23T04:34:01.351Z,95
2022-12-23T04:44:02.728Z,94
2022-12-23T04:54:04.289Z,94
2022-12-23T05:04:05.880Z,94
2022-12-23T05:14:07.325Z,95
2022-12-23T05:24:08.835Z,95
2022-12-23T05:34:10.681Z,95
2022-12-23T05:44:12.337Z,95
2022-12-23T05:54:14.065Z,95
2022-12-23T06:04:15.592Z,95
2022-12-23T06:24:18.116Z,95
2022-12-23T06:34:19.776Z,95
2022-12-23T06:44:21.281Z,95
2022-12-23T06:54:23.154Z,95
2022-12-23T07:54:31.405Z,96
2022-12-23T08:14:34.174Z,96
2022-12-23T08:24:36.085Z,96
2022-12-23T08:34:37.503Z,96
2022-12-23T09:14:43.643Z,96
2022-12-23T09:24:45.505Z,96
2022-12-23T09:34:46.867Z,96
2022-12-23T09:54:50.045Z,96
2022-12-23T10:04:51.249Z,96
2022-12-23T10:14:52.885Z,95
2022-12-23T10:27:32.446Z,95
2022-12-23T10:35:04.123Z,95
2022-12-23T10:45:05.660Z,95
2022-12-23T10:55:07.017Z,95
2022-12-23T11:05:08.182Z,95
2022-12-23T11:15:09.352Z,94
2022-12-23T11:35:12.376Z,94
2022-12-23T11:45:14.074Z,94
2022-12-23T11:55:15.516Z,94
2022-12-23T12:05:16.620Z,94
2022-12-23T12:15:18.167Z,94
2022-12-23T12:35:20.994Z,94
2022-12-23T12:55:23.640Z,93
2022-12-23T13:05:25.218Z,94
2022-12-23T13:15:26.284Z,94
2022-12-23T13:35:29.326Z,94
2022-12-23T13:45:30.770Z,94
2022-12-23T14:05:33.100Z,94
2022-12-23T14:15:35.163Z,94
2022-12-23T14:25:36.123Z,94
2022-12-23T14:35:42.328Z,94
2022-12-23T14:45:39.069Z,94
2022-12-23T14:55:41.065Z,94
2022-12-23T15:15:44.322Z,94
2022-12-23T15:25:45.402Z,94
2022-12-23T15:35:47.423Z,95
2022-12-23T15:45:48.860Z,95
2022-12-23T15:55:50.189Z,95
2022-12-23T16:05:51.493Z,95
2022-12-23T16:15:53.475Z,95
2022-12-23T16:35:56.348Z,95
2022-12-23T16:45:58.056Z,95
2022-12-23T16:56:00.972Z,95
2022-12-23T17:16:02.713Z,94
2022-12-23T17:36:05.148Z,92
2022-12-23T17:46:06.629Z,92
2022-12-23T17:56:08.404Z,91
2022-12-23T18:56:17.342Z,90
2022-12-23T19:06:19.365Z,90
2022-12-23T19:36:23.360Z,88
2022-12-23T19:46:24.781Z,88
2022-12-23T20:06:27.482Z,88
2022-12-23T20:16:28.775Z,89
2022-12-23T20:36:31.302Z,88
2022-12-23T20:56:33.896Z,88
2022-12-23T21:06:35.588Z,86
2022-12-23T21:16:37.598Z,87
2022-12-23T21:26:39.103Z,86
2022-12-23T21:36:40.235Z,86
2022-12-23T21:46:41.437Z,88
2022-12-23T22:26:46.861Z,89
2022-12-23T22:36:48.675Z,87
2022-12-23T22:46:49.874Z,88
2022-12-23T23:06:53.498Z,88
2022-12-23T23:26:56.527Z,88
2022-12-23T23:36:58.342Z,86
2022-12-23T23:47:00.063Z,87
2022-12-23T23:57:02.105Z,86
