createdAt,value
2023-11-26T00:02:23.072Z,2.68
2023-11-26T00:04:51.113Z,2.59
2023-11-26T00:07:19.061Z,2.59
2023-11-26T00:09:47.013Z,2.46
2023-11-26T00:12:15.120Z,2.38
2023-11-26T00:14:44.929Z,2.31
2023-11-26T00:17:12.827Z,2.22
2023-11-26T00:19:41.752Z,2.13
2023-11-26T00:22:10.484Z,2.03
2023-11-26T00:24:38.445Z,2.00
2023-11-26T00:27:06.733Z,2.01
2023-11-26T00:29:41.677Z,2.05
2023-11-26T00:32:11.267Z,2.13
2023-11-26T00:34:40.242Z,2.31
2023-11-26T00:37:08.202Z,2.44
2023-11-26T00:39:36.217Z,2.49
2023-11-26T00:42:04.147Z,2.45
2023-11-26T00:44:32.145Z,2.41
2023-11-26T00:47:00.743Z,2.29
2023-11-26T00:49:31.038Z,2.30
2023-11-26T00:51:59.041Z,2.28
2023-11-26T00:54:27.637Z,2.42
2023-11-26T00:56:55.606Z,2.38
2023-11-26T00:59:23.589Z,2.30
2023-11-26T01:01:51.770Z,2.32
2023-11-26T01:04:19.866Z,2.17
2023-11-26T01:06:49.223Z,2.24
2023-11-26T01:09:18.005Z,2.25
2023-11-26T01:11:46.061Z,2.11
2023-11-26T01:14:14.799Z,2.01
2023-11-26T01:16:42.805Z,2.01
2023-11-26T01:19:10.812Z,1.95
2023-11-26T01:21:39.312Z,2.05
2023-11-26T01:24:09.596Z,2.05
2023-11-26T01:26:38.212Z,1.97
2023-11-26T01:29:06.291Z,2.04
2023-11-26T01:31:34.276Z,1.96
2023-11-26T01:34:02.332Z,2.04
2023-11-26T01:36:30.314Z,2.10
2023-11-26T01:38:58.288Z,2.18
2023-11-26T01:41:27.641Z,2.25
2023-11-26T01:43:55.655Z,2.31
2023-11-26T01:46:23.904Z,2.26
2023-11-26T01:48:51.881Z,2.17
2023-11-26T01:51:21.358Z,2.13
2023-11-26T01:53:53.333Z,2.10
2023-11-26T01:56:21.710Z,1.94
2023-11-26T01:58:51.162Z,1.70
2023-11-26T02:01:23.397Z,1.61
2023-11-26T02:03:51.508Z,1.55
2023-11-26T02:06:19.717Z,1.59
2023-11-26T02:08:48.207Z,1.58
2023-11-26T02:11:16.284Z,1.72
2023-11-26T02:13:48.331Z,1.81
2023-11-26T02:16:17.944Z,1.82
2023-11-26T02:18:45.992Z,1.56
2023-11-26T02:21:13.989Z,1.50
2023-11-26T02:23:42.957Z,1.70
2023-11-26T02:26:12.579Z,1.72
2023-11-26T02:28:43.756Z,1.89
2023-11-26T02:31:12.314Z,1.90
2023-11-26T02:33:54.377Z,1.89
2023-11-26T02:36:27.078Z,2.21
2023-11-26T02:38:56.199Z,2.21
2023-11-26T02:41:26.683Z,2.30
2023-11-26T02:43:54.952Z,2.53
2023-11-26T02:46:23.448Z,2.55
2023-11-26T02:48:51.474Z,2.58
2023-11-26T02:51:20.196Z,2.77
2023-11-26T02:53:48.258Z,2.76
2023-11-26T02:56:16.291Z,2.87
2023-11-26T02:58:45.687Z,2.66
2023-11-26T03:01:21.210Z,2.52
2023-11-26T03:03:50.120Z,2.62
2023-11-26T03:06:18.843Z,2.69
2023-11-26T03:08:46.789Z,2.70
2023-11-26T03:11:32.458Z,2.60
2023-11-26T03:14:02.072Z,2.68
2023-11-26T03:16:30.222Z,2.73
2023-11-26T03:18:58.306Z,2.79
2023-11-26T03:21:30.162Z,3.01
2023-11-26T03:23:58.312Z,3.05
2023-11-26T03:26:28.290Z,3.09
2023-11-26T03:28:57.085Z,3.02
2023-11-26T03:31:27.448Z,2.87
2023-11-26T03:33:55.865Z,2.86
2023-11-26T03:36:23.941Z,2.91
2023-11-26T03:38:51.950Z,3.00
2023-11-26T03:41:20.406Z,2.97
2023-11-26T03:43:48.832Z,3.01
2023-11-26T03:46:18.053Z,2.99
2023-11-26T03:48:50.759Z,2.98
2023-11-26T03:51:21.872Z,2.88
2023-11-26T03:53:49.991Z,2.90
2023-11-26T03:56:18.139Z,2.84
2023-11-26T03:58:46.328Z,2.82
2023-11-26T04:01:14.341Z,2.80
2023-11-26T04:03:42.381Z,2.69
2023-11-26T04:06:12.045Z,2.69
2023-11-26T04:08:40.055Z,2.68
2023-11-26T04:11:08.148Z,2.74
2023-11-26T04:13:36.123Z,2.69
2023-11-26T04:16:06.688Z,2.78
2023-11-26T04:18:35.501Z,2.60
2023-11-26T04:21:03.715Z,2.47
2023-11-26T04:23:34.105Z,2.54
2023-11-26T04:26:02.683Z,2.46
2023-11-26T04:28:31.740Z,2.44
2023-11-26T04:30:59.932Z,2.44
2023-11-26T04:33:27.906Z,2.42
2023-11-26T04:35:55.955Z,2.41
2023-11-26T04:38:23.959Z,2.47
2023-11-26T04:40:53.418Z,2.54
2023-11-26T04:43:21.357Z,2.54
2023-11-26T04:45:49.312Z,2.54
2023-11-26T04:48:17.318Z,2.57
2023-11-26T04:50:46.090Z,2.65
2023-11-26T04:53:14.068Z,2.57
2023-11-26T04:55:42.336Z,2.55
2023-11-26T04:58:12.451Z,2.65
2023-11-26T05:00:40.400Z,2.50
2023-11-26T05:03:08.602Z,2.65
2023-11-26T05:05:36.815Z,2.51
2023-11-26T05:08:06.279Z,2.53
2023-11-26T05:10:37.889Z,2.54
2023-11-26T05:13:06.246Z,2.55
2023-11-26T05:15:35.608Z,2.69
2023-11-26T05:18:03.631Z,2.71
2023-11-26T05:20:31.693Z,2.65
2023-11-26T05:22:59.743Z,2.70
2023-11-26T05:25:27.778Z,2.66
2023-11-26T05:27:55.750Z,2.71
2023-11-26T05:30:23.893Z,2.70
2023-11-26T05:32:53.239Z,2.77
2023-11-26T05:35:21.821Z,2.77
2023-11-26T05:37:49.876Z,2.70
2023-11-26T05:40:17.784Z,2.72
2023-11-26T05:42:46.142Z,2.73
2023-11-26T05:45:14.279Z,2.75
2023-11-26T05:47:42.557Z,2.71
2023-11-26T05:50:12.668Z,2.77
2023-11-26T05:52:40.877Z,2.75
2023-11-26T05:55:10.020Z,2.79
2023-11-26T05:57:38.128Z,2.71
2023-11-26T06:00:07.520Z,2.69
2023-11-26T06:02:41.584Z,2.77
2023-11-26T06:05:10.189Z,2.63
2023-11-26T06:07:39.465Z,2.72
2023-11-26T06:10:08.449Z,2.74
2023-11-26T06:12:36.482Z,2.66
2023-11-26T06:15:05.042Z,2.71
2023-11-26T06:17:33.013Z,2.61
2023-11-26T06:20:00.949Z,2.67
2023-11-26T06:22:28.915Z,2.64
2023-11-26T06:24:58.770Z,2.69
2023-11-26T06:27:27.042Z,2.71
2023-11-26T06:29:55.880Z,2.64
2023-11-26T06:32:23.933Z,2.66
2023-11-26T06:34:51.944Z,2.64
2023-11-26T06:37:19.936Z,2.70
2023-11-26T06:39:50.156Z,2.57
2023-11-26T06:42:19.966Z,2.63
2023-11-26T06:44:48.535Z,2.69
2023-11-26T06:47:16.552Z,2.66
2023-11-26T06:49:44.495Z,2.77
2023-11-26T06:52:12.625Z,2.90
2023-11-26T06:54:40.661Z,2.86
2023-11-26T06:57:08.722Z,2.78
2023-11-26T06:59:40.229Z,2.84
2023-11-26T07:02:09.966Z,2.85
2023-11-26T07:04:38.210Z,2.84
2023-11-26T07:07:06.275Z,2.92
2023-11-26T07:09:34.535Z,2.96
2023-11-26T07:12:02.545Z,2.83
2023-11-26T07:14:30.538Z,2.98
2023-11-26T07:16:59.842Z,2.93
2023-11-26T07:19:27.779Z,2.87
2023-11-26T07:21:56.659Z,2.99
2023-11-26T07:24:24.792Z,2.92
2023-11-26T07:26:53.571Z,2.93
2023-11-26T07:29:21.557Z,2.84
2023-11-26T07:31:49.724Z,2.97
2023-11-26T07:34:19.102Z,2.98
2023-11-26T07:36:51.369Z,3.12
2023-11-26T07:39:19.458Z,3.07
2023-11-26T07:41:47.992Z,3.02
2023-11-26T07:44:16.087Z,3.01
2023-11-26T07:46:44.013Z,3.07
2023-11-26T07:49:12.033Z,3.26
2023-11-26T07:51:41.376Z,3.19
2023-11-26T07:54:15.784Z,3.33
2023-11-26T07:56:51.421Z,3.34
2023-11-26T07:59:19.403Z,3.49
2023-11-26T08:01:50.854Z,3.52
2023-11-26T08:04:19.484Z,3.68
2023-11-26T08:06:49.812Z,3.61
2023-11-26T08:09:18.508Z,3.61
2023-11-26T08:11:47.642Z,3.55
2023-11-26T08:14:16.111Z,3.58
2023-11-26T08:16:44.697Z,3.64
2023-11-26T08:19:17.601Z,3.69
2023-11-26T08:21:45.920Z,3.80
2023-11-26T08:24:20.186Z,3.59
2023-11-26T08:26:49.165Z,3.67
2023-11-26T08:29:20.115Z,3.72
2023-11-26T08:31:49.343Z,3.71
2023-11-26T08:34:18.287Z,3.75
2023-11-26T08:36:47.258Z,3.78
2023-11-26T08:39:20.986Z,3.89
2023-11-26T08:41:49.281Z,4.00
2023-11-26T08:44:17.304Z,4.01
2023-11-26T08:46:45.477Z,4.00
2023-11-26T08:49:19.698Z,4.22
2023-11-26T08:51:47.669Z,4.32
2023-11-26T08:54:17.125Z,4.45
2023-11-26T08:56:45.189Z,4.42
2023-11-26T08:59:13.973Z,4.60
2023-11-26T09:01:42.056Z,4.70
2023-11-26T09:04:10.183Z,4.94
2023-11-26T09:06:39.477Z,5.06
2023-11-26T09:09:08.312Z,5.28
2023-11-26T09:11:37.584Z,5.32
2023-11-26T09:14:05.716Z,5.12
2023-11-26T09:16:37.928Z,5.10
2023-11-26T09:19:06.199Z,5.18
2023-11-26T09:21:34.182Z,5.54
2023-11-26T09:24:02.632Z,5.72
2023-11-26T09:26:30.727Z,5.59
2023-11-26T09:29:00.000Z,5.60
2023-11-26T09:31:28.813Z,5.58
2023-11-26T09:33:57.105Z,5.71
2023-11-26T09:36:25.173Z,5.59
2023-11-26T09:38:53.112Z,5.56
2023-11-26T09:41:21.334Z,5.59
2023-11-26T09:43:49.637Z,5.58
2023-11-26T09:46:21.286Z,5.80
2023-11-26T09:48:52.254Z,5.81
2023-11-26T09:51:22.499Z,5.72
2023-11-26T09:53:52.795Z,5.79
2023-11-26T09:56:21.190Z,5.95
2023-11-26T09:58:49.174Z,6.10
2023-11-26T10:01:17.480Z,6.03
2023-11-26T10:04:00.233Z,6.03
2023-11-26T10:06:29.059Z,6.02
2023-11-26T10:08:58.901Z,5.81
2023-11-26T10:11:27.991Z,5.88
2023-11-26T10:13:56.788Z,6.14
2023-11-26T10:16:33.537Z,6.28
2023-11-26T10:19:03.968Z,6.25
2023-11-26T10:21:33.474Z,6.12
2023-11-26T10:24:02.011Z,6.26
2023-11-26T10:26:30.481Z,6.48
2023-11-26T10:29:09.206Z,6.22
2023-11-26T10:31:37.628Z,6.16
2023-11-26T10:34:15.428Z,6.14
2023-11-26T10:36:43.985Z,6.21
2023-11-26T10:39:13.444Z,6.41
2023-11-26T10:41:41.820Z,6.28
2023-11-26T10:44:10.190Z,6.46
2023-11-26T10:46:38.396Z,6.47
2023-11-26T10:49:11.155Z,6.38
2023-11-26T10:51:41.752Z,6.33
2023-11-26T10:54:16.230Z,6.43
2023-11-26T10:56:47.149Z,6.55
2023-11-26T10:59:19.450Z,6.57
2023-11-26T11:01:48.365Z,6.67
2023-11-26T11:04:17.185Z,6.93
2023-11-26T11:06:46.649Z,7.02
2023-11-26T11:09:16.457Z,6.99
2023-11-26T11:11:56.473Z,6.90
2023-11-26T11:14:25.277Z,6.94
2023-11-26T11:16:53.770Z,6.87
2023-11-26T11:19:48.522Z,6.83
2023-11-26T11:22:18.324Z,6.77
2023-11-26T11:24:46.578Z,6.54
2023-11-26T11:27:14.633Z,6.72
2023-11-26T11:29:43.596Z,7.03
2023-11-26T11:32:12.575Z,7.15
2023-11-26T11:34:40.621Z,7.10
2023-11-26T11:37:10.018Z,7.03
2023-11-26T11:39:50.518Z,6.96
2023-11-26T11:42:23.284Z,7.04
2023-11-26T11:44:52.952Z,7.10
2023-11-26T11:47:39.197Z,7.11
2023-11-26T11:50:09.091Z,7.02
2023-11-26T11:52:38.887Z,7.08
2023-11-26T11:55:30.545Z,7.08
2023-11-26T11:57:58.565Z,7.00
2023-11-26T12:00:26.665Z,7.00
2023-11-26T12:02:55.280Z,6.93
2023-11-26T12:05:25.369Z,7.10
2023-11-26T12:07:53.868Z,7.31
2023-11-26T12:10:26.985Z,7.16
2023-11-26T12:13:02.529Z,7.09
2023-11-26T12:15:31.566Z,7.22
2023-11-26T12:18:01.736Z,7.11
2023-11-26T12:20:30.287Z,7.21
2023-11-26T12:22:58.923Z,7.05
2023-11-26T12:25:28.469Z,7.07
2023-11-26T12:28:06.745Z,7.05
2023-11-26T12:30:37.824Z,7.12
2023-11-26T12:33:06.795Z,6.96
2023-11-26T12:35:37.416Z,7.19
2023-11-26T12:38:07.208Z,7.36
2023-11-26T12:40:37.399Z,7.37
2023-11-26T12:43:05.721Z,7.40
2023-11-26T12:45:33.754Z,7.35
2023-11-26T12:48:01.787Z,7.22
2023-11-26T12:50:43.648Z,7.09
2023-11-26T12:53:11.849Z,7.35
2023-11-26T12:55:46.503Z,7.35
2023-11-26T12:58:21.122Z,7.38
2023-11-26T13:00:49.214Z,7.32
2023-11-26T13:03:19.536Z,7.37
2023-11-26T13:05:47.690Z,7.51
2023-11-26T13:08:19.847Z,7.59
2023-11-26T13:10:54.280Z,7.40
2023-11-26T13:13:26.604Z,7.59
2023-11-26T13:15:57.362Z,7.57
2023-11-26T13:18:26.953Z,7.72
2023-11-26T13:20:57.750Z,7.54
2023-11-26T13:23:25.863Z,7.41
2023-11-26T13:25:57.453Z,7.50
2023-11-26T13:28:26.293Z,7.52
2023-11-26T13:30:54.507Z,7.54
2023-11-26T13:33:22.792Z,7.41
2023-11-26T13:35:51.755Z,7.36
2023-11-26T13:38:21.526Z,7.55
2023-11-26T13:40:49.832Z,7.44
2023-11-26T13:43:21.845Z,7.36
2023-11-26T13:45:49.864Z,7.24
2023-11-26T13:48:18.435Z,7.15
2023-11-26T13:50:46.684Z,6.97
2023-11-26T13:53:14.613Z,6.93
2023-11-26T13:55:42.588Z,6.92
2023-11-26T13:58:10.682Z,7.06
2023-11-26T14:00:40.054Z,7.12
2023-11-26T14:03:09.697Z,6.94
2023-11-26T14:05:38.715Z,6.86
2023-11-26T14:08:08.486Z,6.86
2023-11-26T14:10:36.832Z,6.82
2023-11-26T14:13:08.658Z,6.93
2023-11-26T14:15:36.877Z,7.05
2023-11-26T14:18:09.305Z,7.02
2023-11-26T14:20:38.430Z,7.02
2023-11-26T14:23:07.993Z,7.03
2023-11-26T14:25:36.263Z,6.87
2023-11-26T14:28:04.555Z,6.91
2023-11-26T14:30:33.144Z,6.96
2023-11-26T14:33:01.387Z,6.79
2023-11-26T14:35:31.221Z,6.73
2023-11-26T14:37:59.274Z,6.73
2023-11-26T14:40:27.926Z,6.69
2023-11-26T14:42:56.126Z,6.77
2023-11-26T14:45:25.175Z,6.69
2023-11-26T14:47:53.605Z,6.65
2023-11-26T14:50:21.702Z,6.54
2023-11-26T14:52:53.184Z,6.61
2023-11-26T14:55:21.185Z,6.52
2023-11-26T14:57:49.248Z,6.39
2023-11-26T15:00:17.758Z,6.44
2023-11-26T15:02:46.070Z,6.30
2023-11-26T15:05:14.062Z,6.28
2023-11-26T15:07:42.714Z,6.53
2023-11-26T15:10:12.917Z,6.32
2023-11-26T15:12:41.036Z,6.24
2023-11-26T15:15:12.393Z,6.44
2023-11-26T15:17:42.304Z,6.47
2023-11-26T15:20:13.809Z,6.32
2023-11-26T15:22:42.790Z,6.25
2023-11-26T15:25:13.765Z,6.32
2023-11-26T15:27:41.972Z,6.38
2023-11-26T15:30:12.308Z,6.36
2023-11-26T15:32:41.695Z,6.33
2023-11-26T15:35:12.520Z,6.49
2023-11-26T15:37:40.802Z,6.42
2023-11-26T15:40:12.173Z,6.35
2023-11-26T15:42:42.281Z,6.28
2023-11-26T15:45:14.032Z,6.26
2023-11-26T15:47:43.360Z,6.28
2023-11-26T15:50:12.771Z,6.36
2023-11-26T15:52:40.869Z,6.32
2023-11-26T15:55:10.774Z,6.33
2023-11-26T15:57:39.041Z,6.25
2023-11-26T16:00:09.929Z,6.28
2023-11-26T16:02:41.428Z,6.29
2023-11-26T16:05:10.322Z,6.34
2023-11-26T16:07:38.942Z,6.35
2023-11-26T16:10:07.880Z,6.45
2023-11-26T16:12:36.551Z,6.44
2023-11-26T16:15:05.012Z,6.37
2023-11-26T16:17:35.207Z,6.49
2023-11-26T16:20:08.928Z,6.36
2023-11-26T16:22:37.526Z,6.36
2023-11-26T16:25:11.214Z,6.34
2023-11-26T16:27:39.578Z,6.35
2023-11-26T16:30:08.947Z,6.32
2023-11-26T16:32:38.325Z,6.39
2023-11-26T16:35:06.933Z,6.41
2023-11-26T16:37:34.928Z,6.32
2023-11-26T16:40:05.839Z,6.50
2023-11-26T16:42:34.679Z,6.43
2023-11-26T16:45:03.706Z,6.52
2023-11-26T16:47:32.684Z,6.45
2023-11-26T16:50:02.827Z,6.33
2023-11-26T16:52:30.805Z,6.33
2023-11-26T16:54:59.402Z,6.34
2023-11-26T16:57:27.481Z,6.34
2023-11-26T16:59:55.501Z,6.26
2023-11-26T17:02:24.082Z,6.18
2023-11-26T17:04:52.269Z,6.26
2023-11-26T17:07:21.662Z,6.23
2023-11-26T17:09:49.718Z,6.23
2023-11-26T17:12:17.697Z,6.36
2023-11-26T17:14:47.221Z,6.32
2023-11-26T17:17:15.294Z,6.38
2023-11-26T17:19:46.176Z,6.36
2023-11-26T17:22:14.817Z,6.33
2023-11-26T17:24:44.336Z,6.31
2023-11-26T17:27:12.295Z,6.28
2023-11-26T17:29:40.277Z,6.38
2023-11-26T17:32:08.930Z,6.34
2023-11-26T17:34:36.934Z,6.24
2023-11-26T17:37:04.918Z,6.39
2023-11-26T17:39:32.946Z,6.48
2023-11-26T17:42:02.312Z,6.30
2023-11-26T17:44:30.247Z,6.28
2023-11-26T17:46:58.268Z,6.43
2023-11-26T17:49:27.975Z,6.40
2023-11-26T17:51:56.057Z,6.40
2023-11-26T17:54:24.169Z,6.53
2023-11-26T17:56:52.133Z,6.66
2023-11-26T17:59:21.442Z,6.64
2023-11-26T18:01:50.218Z,6.68
2023-11-26T18:04:19.187Z,6.54
2023-11-26T18:06:47.363Z,6.41
2023-11-26T18:09:15.863Z,6.63
2023-11-26T18:11:43.901Z,6.68
2023-11-26T18:14:11.968Z,6.49
2023-11-26T18:16:41.809Z,6.52
2023-11-26T18:19:09.935Z,6.56
2023-11-26T18:21:43.138Z,6.51
2023-11-26T18:24:11.222Z,6.46
2023-11-26T18:26:39.463Z,6.43
2023-11-26T18:29:09.192Z,6.28
2023-11-26T18:31:43.362Z,6.43
2023-11-26T18:34:11.478Z,6.36
2023-11-26T18:36:40.039Z,6.51
2023-11-26T18:39:10.668Z,6.38
2023-11-26T18:41:38.663Z,6.55
2023-11-26T18:44:08.570Z,6.61
2023-11-26T18:46:37.483Z,6.66
2023-11-26T18:49:06.962Z,6.51
2023-11-26T18:51:35.069Z,6.51
2023-11-26T18:54:04.044Z,6.44
2023-11-26T18:56:32.094Z,6.61
2023-11-26T18:59:05.688Z,6.58
2023-11-26T19:01:33.710Z,6.57
2023-11-26T19:04:03.151Z,6.52
2023-11-26T19:06:32.873Z,6.35
2023-11-26T19:09:03.849Z,6.45
2023-11-26T19:11:33.252Z,6.67
2023-11-26T19:14:01.792Z,6.70
2023-11-26T19:16:29.857Z,6.74
2023-11-26T19:18:58.202Z,6.61
2023-11-26T19:21:26.449Z,6.66
2023-11-26T19:23:56.930Z,6.62
2023-11-26T19:26:25.125Z,6.65
2023-11-26T19:28:53.121Z,6.49
2023-11-26T19:31:22.660Z,6.64
2023-11-26T19:33:51.376Z,6.70
2023-11-26T19:36:21.167Z,6.69
2023-11-26T19:38:50.577Z,6.67
2023-11-26T19:41:21.043Z,6.59
2023-11-26T19:43:49.516Z,6.54
2023-11-26T19:46:18.273Z,6.59
2023-11-26T19:48:48.666Z,6.83
2023-11-26T19:51:19.365Z,6.65
2023-11-26T19:53:47.865Z,6.68
2023-11-26T19:56:16.298Z,6.99
2023-11-26T19:58:47.136Z,6.78
2023-11-26T20:01:16.022Z,6.89
2023-11-26T20:03:44.493Z,6.72
2023-11-26T20:06:13.275Z,6.66
2023-11-26T20:08:41.466Z,6.65
2023-11-26T20:11:09.494Z,6.33
2023-11-26T20:13:38.054Z,6.39
2023-11-26T20:16:07.858Z,6.62
2023-11-26T20:18:35.945Z,6.64
2023-11-26T20:21:07.246Z,6.62
2023-11-26T20:23:35.739Z,6.74
2023-11-26T20:26:04.004Z,6.70
2023-11-26T20:28:32.015Z,6.48
2023-11-26T20:31:07.959Z,6.66
2023-11-26T20:33:39.743Z,6.58
2023-11-26T20:36:09.417Z,6.59
2023-11-26T20:38:37.969Z,6.56
2023-11-26T20:41:06.213Z,6.79
2023-11-26T20:43:34.559Z,6.69
2023-11-26T20:46:02.641Z,6.61
2023-11-26T20:48:30.773Z,6.56
2023-11-26T20:51:00.093Z,6.73
2023-11-26T20:53:28.073Z,6.50
2023-11-26T20:55:56.069Z,6.44
2023-11-26T20:58:26.584Z,6.60
2023-11-26T21:00:56.082Z,6.66
2023-11-26T21:03:24.204Z,6.52
2023-11-26T21:05:52.155Z,6.61
2023-11-26T21:08:21.730Z,6.66
2023-11-26T21:10:49.602Z,6.54
2023-11-26T21:13:17.614Z,6.48
2023-11-26T21:15:45.613Z,6.67
2023-11-26T21:18:13.896Z,6.67
2023-11-26T21:20:41.896Z,6.51
2023-11-26T21:23:09.864Z,6.45
2023-11-26T21:25:41.385Z,6.53
2023-11-26T21:28:09.528Z,6.40
2023-11-26T21:30:37.596Z,6.40
2023-11-26T21:33:06.347Z,6.34
2023-11-26T21:35:34.318Z,6.24
2023-11-26T21:38:02.298Z,6.42
2023-11-26T21:40:30.301Z,6.55
2023-11-26T21:42:59.760Z,6.46
2023-11-26T21:45:28.271Z,6.38
2023-11-26T21:47:56.255Z,6.30
2023-11-26T21:50:24.246Z,5.99
2023-11-26T21:52:52.192Z,6.13
2023-11-26T21:55:20.215Z,6.29
2023-11-26T21:57:48.228Z,6.38
2023-11-26T22:00:18.245Z,6.28
2023-11-26T22:02:46.339Z,6.32
2023-11-26T22:05:14.418Z,6.14
2023-11-26T22:07:42.382Z,6.19
2023-11-26T22:10:11.061Z,6.36
2023-11-26T22:12:39.734Z,6.13
2023-11-26T22:15:08.943Z,6.16
2023-11-26T22:17:38.558Z,6.26
2023-11-26T22:20:07.178Z,6.13
2023-11-26T22:22:35.168Z,6.05
2023-11-26T22:25:03.426Z,5.99
2023-11-26T22:27:31.420Z,6.09
2023-11-26T22:29:59.358Z,5.99
2023-11-26T22:32:27.397Z,6.02
2023-11-26T22:34:56.755Z,6.06
2023-11-26T22:37:24.871Z,6.07
2023-11-26T22:39:52.914Z,6.04
2023-11-26T22:42:20.954Z,6.03
2023-11-26T22:44:48.934Z,6.09
2023-11-26T22:47:16.960Z,6.21
2023-11-26T22:49:45.062Z,5.93
2023-11-26T22:52:14.419Z,6.15
2023-11-26T22:54:42.409Z,6.05
2023-11-26T22:57:10.377Z,6.10
2023-11-26T22:59:38.408Z,6.21
2023-11-26T23:02:08.561Z,6.01
2023-11-26T23:04:37.764Z,6.12
2023-11-26T23:07:05.990Z,6.24
2023-11-26T23:09:35.580Z,6.24
2023-11-26T23:12:04.307Z,6.02
2023-11-26T23:14:32.565Z,5.82
2023-11-26T23:17:00.533Z,6.01
2023-11-26T23:19:29.231Z,5.97
2023-11-26T23:21:57.225Z,5.80
2023-11-26T23:24:27.057Z,6.14
2023-11-26T23:26:57.293Z,6.14
2023-11-26T23:29:25.265Z,5.89
2023-11-26T23:31:54.250Z,6.05
2023-11-26T23:34:22.645Z,6.12
2023-11-26T23:36:50.732Z,6.11
2023-11-26T23:39:19.510Z,5.92
2023-11-26T23:41:47.488Z,6.00
2023-11-26T23:44:16.830Z,6.00
2023-11-26T23:46:44.856Z,6.03
2023-11-26T23:49:12.880Z,6.08
2023-11-26T23:51:40.841Z,6.02
2023-11-26T23:54:10.191Z,5.95
2023-11-26T23:56:38.291Z,5.94
2023-11-26T23:59:06.331Z,5.95
