createdAt,value
2022-08-27T00:02:09.892Z,99100.63
2022-08-27T00:04:38.995Z,99101.37
2022-08-27T00:07:09.232Z,99101.95
2022-08-27T00:09:38.055Z,99099.30
2022-08-27T00:12:08.487Z,99097.52
2022-08-27T00:14:39.096Z,99100.45
2022-08-27T00:17:07.782Z,99098.20
2022-08-27T00:19:37.867Z,99095.04
2022-08-27T00:22:07.971Z,99097.33
2022-08-27T00:24:38.376Z,99095.40
2022-08-27T00:27:10.209Z,99092.76
2022-08-27T00:29:38.740Z,99093.50
2022-08-27T00:32:08.992Z,99092.61
2022-08-27T00:34:37.270Z,99093.22
2022-08-27T00:37:06.561Z,99096.45
2022-08-27T00:39:36.797Z,99096.67
2022-08-27T00:42:07.494Z,99098.33
2022-08-27T00:44:36.379Z,99101.91
2022-08-27T00:47:08.067Z,99103.95
2022-08-27T00:49:51.696Z,99107.06
2022-08-27T00:52:41.933Z,99105.86
2022-08-27T00:55:20.613Z,99092.73
2022-08-27T00:57:56.564Z,99093.73
2022-08-27T01:00:24.996Z,99097.80
2022-08-27T01:02:53.123Z,99095.12
2022-08-27T01:05:26.216Z,99093.27
2022-08-27T01:08:01.347Z,99095.85
2022-08-27T01:10:30.954Z,99103.61
2022-08-27T01:13:00.404Z,99105.18
2022-08-27T01:15:30.694Z,99102.96
2022-08-27T01:18:00.493Z,99101.11
2022-08-27T01:20:42.968Z,99099.27
2022-08-27T01:23:21.571Z,99092.65
2022-08-27T01:25:50.115Z,99094.95
2022-08-27T01:28:23.533Z,99097.33
2022-08-27T01:30:57.483Z,99099.95
2022-08-27T01:33:25.798Z,99099.23
2022-08-27T01:35:54.341Z,99101.05
2022-08-27T01:38:30.618Z,99095.15
2022-08-27T01:41:00.510Z,99099.71
2022-08-27T01:43:31.285Z,99093.23
2022-08-27T01:45:59.625Z,99098.25
2022-08-27T01:48:27.696Z,99101.00
2022-08-27T01:50:56.473Z,99096.31
2022-08-27T01:53:27.273Z,99098.45
2022-08-27T01:55:55.981Z,99094.82
2022-08-27T01:58:28.051Z,99096.23
2022-08-27T02:01:00.053Z,99098.10
2022-08-27T02:03:28.366Z,99097.77
2022-08-27T02:05:57.357Z,99097.33
2022-08-27T02:08:25.623Z,99096.78
2022-08-27T02:10:53.781Z,99096.66
2022-08-27T02:13:21.901Z,99100.81
2022-08-27T02:15:51.148Z,99096.27
2022-08-27T02:18:19.313Z,99097.17
2022-08-27T02:20:48.595Z,99100.16
2022-08-27T02:23:17.851Z,99097.06
2022-08-27T02:25:49.138Z,99096.86
2022-08-27T02:28:17.279Z,99096.41
2022-08-27T02:30:45.551Z,99097.08
2022-08-27T02:33:14.569Z,99096.27
2022-08-27T02:35:44.192Z,99101.33
2022-08-27T02:38:13.978Z,99099.92
2022-08-27T02:40:42.237Z,99096.04
2022-08-27T02:43:10.209Z,99092.44
2022-08-27T02:45:44.534Z,99091.39
2022-08-27T02:48:12.604Z,99092.58
2022-08-27T02:50:41.222Z,99094.73
2022-08-27T02:53:10.188Z,99095.31
2022-08-27T02:55:39.667Z,99089.95
2022-08-27T02:58:09.294Z,99087.75
2022-08-27T03:00:37.750Z,99087.33
2022-08-27T03:03:06.201Z,99082.64
2022-08-27T03:05:34.167Z,99082.16
2022-08-27T03:08:04.111Z,99080.77
2022-08-27T03:10:32.615Z,99077.65
2022-08-27T03:13:01.699Z,99077.71
2022-08-27T03:15:29.918Z,99084.66
2022-08-27T03:18:16.207Z,99079.69
2022-08-27T03:20:52.351Z,99085.36
2022-08-27T03:23:24.632Z,99086.54
2022-08-27T03:25:55.133Z,99083.25
2022-08-27T03:28:29.520Z,99081.54
2022-08-27T03:31:01.320Z,99087.69
2022-08-27T03:33:31.139Z,99083.15
2022-08-27T03:35:59.882Z,99085.23
2022-08-27T03:38:28.084Z,99086.89
2022-08-27T03:40:56.301Z,99086.40
2022-08-27T03:43:24.808Z,99089.13
2022-08-27T03:46:01.314Z,99089.00
2022-08-27T03:48:32.230Z,99089.98
2022-08-27T03:51:06.352Z,99084.06
2022-08-27T03:53:37.404Z,99085.92
2022-08-27T03:56:06.169Z,99083.02
2022-08-27T03:58:36.653Z,99080.27
2022-08-27T04:01:08.394Z,99081.05
2022-08-27T04:03:37.267Z,99078.77
2022-08-27T04:06:05.380Z,99076.18
2022-08-27T04:08:33.296Z,99075.30
2022-08-27T04:11:05.972Z,99079.43
2022-08-27T04:13:34.547Z,99077.98
2022-08-27T04:16:05.802Z,99076.52
2022-08-27T04:18:34.366Z,99074.02
2022-08-27T04:21:09.233Z,99071.30
2022-08-27T04:23:38.481Z,99071.11
2022-08-27T04:26:08.198Z,99070.14
2022-08-27T04:28:38.645Z,99063.79
2022-08-27T04:31:12.936Z,99056.84
2022-08-27T04:33:50.955Z,99055.48
2022-08-27T04:36:20.745Z,99052.13
2022-08-27T04:38:50.046Z,99055.34
2022-08-27T04:41:22.071Z,99053.14
2022-08-27T04:43:53.399Z,99051.98
2022-08-27T04:46:26.785Z,99050.92
2022-08-27T04:48:57.797Z,99045.36
2022-08-27T04:51:26.352Z,99046.54
2022-08-27T04:53:56.198Z,99052.05
2022-08-27T04:56:25.310Z,99050.42
2022-08-27T04:58:53.639Z,99055.00
2022-08-27T05:01:24.932Z,99053.93
2022-08-27T05:03:53.955Z,99060.33
2022-08-27T05:06:23.380Z,99060.84
2022-08-27T05:08:52.426Z,99061.31
2022-08-27T05:11:23.042Z,99059.16
2022-08-27T05:13:51.253Z,99061.84
2022-08-27T05:16:22.793Z,99064.34
2022-08-27T05:18:52.685Z,99059.02
2022-08-27T05:21:31.045Z,99056.63
2022-08-27T05:24:02.029Z,99048.84
2022-08-27T05:26:32.683Z,99048.06
2022-08-27T05:29:05.634Z,99048.89
2022-08-27T05:31:35.007Z,99054.70
2022-08-27T05:34:08.498Z,99060.52
2022-08-27T05:36:48.086Z,99063.34
2022-08-27T05:39:17.783Z,99062.02
2022-08-27T05:41:46.072Z,99059.38
2022-08-27T05:47:04.118Z,99054.70
2022-08-27T05:49:32.093Z,99051.83
2022-08-27T05:52:00.029Z,99055.12
2022-08-27T05:54:28.577Z,99064.45
2022-08-27T05:56:56.718Z,99062.77
2022-08-27T05:59:43.021Z,99058.22
2022-08-27T06:02:11.661Z,99059.42
2022-08-27T06:04:39.786Z,99058.84
2022-08-27T06:07:10.654Z,99057.98
2022-08-27T06:09:39.903Z,99054.99
2022-08-27T06:12:09.103Z,99054.66
2022-08-27T06:14:38.439Z,99059.33
2022-08-27T06:17:06.521Z,99056.71
2022-08-27T06:19:36.204Z,99053.62
2022-08-27T06:22:10.389Z,99047.67
2022-08-27T06:24:41.203Z,99054.97
2022-08-27T06:27:16.081Z,99052.79
2022-08-27T06:29:44.910Z,99052.52
2022-08-27T06:32:14.809Z,99054.69
2022-08-27T06:34:44.111Z,99045.90
2022-08-27T06:37:12.037Z,99044.55
2022-08-27T06:39:40.579Z,99048.37
2022-08-27T06:42:13.083Z,99049.10
2022-08-27T06:44:41.973Z,99044.48
2022-08-27T06:47:10.872Z,99048.10
2022-08-27T06:49:41.324Z,99044.02
2022-08-27T06:52:11.603Z,99040.66
2022-08-27T06:54:40.245Z,99044.90
2022-08-27T06:57:08.784Z,99052.84
2022-08-27T06:59:37.011Z,99052.05
2022-08-27T07:02:07.222Z,99044.75
2022-08-27T07:04:35.404Z,99041.08
2022-08-27T07:07:04.484Z,99041.77
2022-08-27T07:09:34.764Z,99040.23
2022-08-27T07:12:03.355Z,99039.96
2022-08-27T07:14:37.090Z,99038.50
2022-08-27T07:17:11.358Z,99030.30
2022-08-27T07:19:45.608Z,99029.20
2022-08-27T07:22:13.788Z,99027.25
2022-08-27T07:24:41.842Z,99027.04
2022-08-27T07:27:10.385Z,99027.74
2022-08-27T07:29:38.542Z,99031.21
2022-08-27T07:32:07.083Z,99033.07
2022-08-27T07:34:35.582Z,99028.46
2022-08-27T07:37:04.602Z,99028.35
2022-08-27T07:39:32.836Z,99028.15
2022-08-27T07:42:25.084Z,99030.33
2022-08-27T07:44:55.044Z,99035.30
2022-08-27T07:47:23.450Z,99034.02
2022-08-27T07:49:54.764Z,99032.26
2022-08-27T07:52:26.700Z,99035.73
2022-08-27T07:54:57.201Z,99032.46
2022-08-27T07:57:25.751Z,99029.23
2022-08-27T07:59:54.232Z,99028.98
2022-08-27T08:02:22.520Z,99026.55
2022-08-27T08:04:51.436Z,99022.48
2022-08-27T08:07:21.889Z,99020.48
2022-08-27T08:09:50.456Z,99018.30
2022-08-27T08:12:18.620Z,99019.14
2022-08-27T08:14:57.822Z,99024.27
2022-08-27T08:17:26.921Z,99022.53
2022-08-27T08:20:17.479Z,99025.92
2022-08-27T08:22:47.215Z,99025.66
2022-08-27T08:25:16.039Z,99026.70
2022-08-27T08:27:45.585Z,99031.64
2022-08-27T08:30:14.709Z,99029.75
2022-08-27T08:32:44.560Z,99032.18
2022-08-27T08:35:13.318Z,99031.63
2022-08-27T08:37:46.493Z,99035.65
2022-08-27T08:40:35.349Z,99026.14
2022-08-27T08:43:07.024Z,99027.66
2022-08-27T08:45:41.375Z,99025.91
2022-08-27T08:48:17.844Z,99025.80
2022-08-27T08:51:01.823Z,99022.02
2022-08-27T08:53:56.263Z,99023.09
2022-08-27T08:57:08.263Z,99022.10
2022-08-27T08:59:45.163Z,99017.98
2022-08-27T09:02:15.565Z,99020.14
2022-08-27T09:04:44.585Z,99017.36
2022-08-27T09:07:27.362Z,99014.09
2022-08-27T09:10:04.682Z,99019.15
2022-08-27T09:12:34.662Z,99015.86
2022-08-27T09:15:12.342Z,99014.67
2022-08-27T09:17:42.223Z,99005.56
2022-08-27T09:20:19.723Z,99005.55
2022-08-27T09:23:05.163Z,99002.85
2022-08-27T09:25:39.942Z,99016.94
2022-08-27T09:28:32.184Z,99013.05
2022-08-27T09:31:06.166Z,99005.91
2022-08-27T09:33:40.917Z,99013.57
2022-08-27T09:36:23.914Z,99016.77
2022-08-27T09:38:58.937Z,99018.52
2022-08-27T09:41:40.790Z,99019.27
2022-08-27T09:44:12.642Z,99025.28
2022-08-27T09:46:52.770Z,99025.85
2022-08-27T09:49:21.061Z,99021.17
2022-08-27T09:51:50.181Z,99022.25
2022-08-27T09:54:50.180Z,99018.30
2022-08-27T09:57:42.513Z,99016.15
2022-08-27T10:00:17.465Z,99014.69
2022-08-27T10:02:53.962Z,99012.94
2022-08-27T10:05:33.744Z,99012.59
2022-08-27T10:08:13.842Z,99015.39
2022-08-27T10:10:48.262Z,99014.39
2022-08-27T10:13:24.363Z,99003.54
2022-08-27T10:16:14.525Z,98998.25
2022-08-27T10:19:20.543Z,98996.72
2022-08-27T10:22:00.542Z,99005.00
2022-08-27T10:24:56.151Z,98997.44
2022-08-27T10:27:44.881Z,98990.19
2022-08-27T10:30:25.912Z,98987.70
2022-08-27T10:32:56.822Z,98996.84
2022-08-27T10:35:54.611Z,98988.82
2022-08-27T10:42:16.983Z,98989.81
2022-08-27T10:45:30.589Z,98994.64
2022-08-27T10:48:39.243Z,98998.56
2022-08-27T10:51:38.142Z,98993.88
2022-08-27T10:54:32.235Z,98999.67
2022-08-27T10:57:31.702Z,98996.96
2022-08-27T11:00:14.195Z,98996.25
2022-08-27T11:02:51.042Z,98999.48
2022-08-27T11:05:28.334Z,99005.48
2022-08-27T11:08:03.446Z,99001.86
2022-08-27T11:10:35.634Z,99009.15
2022-08-27T11:13:09.554Z,99000.28
2022-08-27T11:15:44.057Z,99001.38
2022-08-27T11:18:36.104Z,99006.30
2022-08-27T11:21:35.267Z,99006.70
2022-08-27T11:24:26.599Z,99004.65
2022-08-27T11:27:04.720Z,98999.02
2022-08-27T11:30:04.222Z,98996.73
2022-08-27T11:33:03.943Z,98993.73
2022-08-27T11:36:06.695Z,98996.13
2022-08-27T11:38:58.229Z,98995.50
2022-08-27T11:42:03.209Z,98990.26
2022-08-27T11:44:31.624Z,98996.14
2022-08-27T11:47:24.776Z,98987.77
2022-08-27T11:50:06.025Z,98989.88
2022-08-27T11:52:39.574Z,98991.25
2022-08-27T11:55:22.850Z,98988.13
2022-08-27T11:58:05.339Z,98982.72
2022-08-27T12:00:39.355Z,98984.30
2022-08-27T12:03:10.818Z,98982.91
2022-08-27T12:05:41.802Z,98981.55
2022-08-27T12:08:35.443Z,98980.17
2022-08-27T12:11:31.404Z,98976.08
2022-08-27T12:14:17.003Z,98975.67
2022-08-27T12:16:59.203Z,98979.90
2022-08-27T12:19:45.526Z,98974.92
2022-08-27T12:23:18.800Z,98971.34
2022-08-27T12:26:01.754Z,98967.80
2022-08-27T12:28:30.257Z,98968.10
2022-08-27T12:30:58.995Z,98969.06
2022-08-27T12:33:34.304Z,98965.27
2022-08-27T12:36:13.544Z,98961.75
2022-08-27T12:38:50.583Z,98967.81
2022-08-27T12:41:27.984Z,98966.64
2022-08-27T12:44:10.490Z,98964.73
2022-08-27T12:46:49.524Z,98968.59
2022-08-27T12:49:38.584Z,98964.30
2022-08-27T12:52:44.486Z,98960.85
2022-08-27T12:55:49.503Z,98950.08
2022-08-27T12:58:20.903Z,98955.18
2022-08-27T13:01:13.844Z,98949.44
2022-08-27T13:03:50.112Z,98947.38
2022-08-27T13:06:34.764Z,98944.61
2022-08-27T13:09:07.202Z,98950.48
2022-08-27T13:11:45.797Z,98952.52
2022-08-27T13:14:20.236Z,98944.78
2022-08-27T13:16:52.863Z,98946.69
2022-08-27T13:19:34.248Z,98936.16
2022-08-27T13:22:05.226Z,98944.45
2022-08-27T13:24:44.481Z,98936.52
2022-08-27T13:27:13.204Z,98936.42
2022-08-27T13:29:42.309Z,98936.09
2022-08-27T13:32:14.422Z,98938.10
2022-08-27T13:34:43.082Z,98944.92
2022-08-27T13:37:34.321Z,98939.70
2022-08-27T13:40:02.662Z,98940.08
2022-08-27T13:42:31.691Z,98932.91
2022-08-27T13:45:06.043Z,98938.58
2022-08-27T13:47:45.603Z,98937.84
2022-08-27T13:50:27.424Z,98937.19
2022-08-27T13:53:41.283Z,98937.09
2022-08-27T13:56:09.690Z,98936.47
2022-08-27T13:58:38.344Z,98946.30
2022-08-27T14:01:13.278Z,98943.73
2022-08-27T14:03:56.362Z,98932.40
2022-08-27T14:06:46.426Z,98932.58
2022-08-27T14:09:28.123Z,98938.20
2022-08-27T14:12:28.915Z,98940.57
2022-08-27T14:15:31.263Z,98941.49
2022-08-27T14:17:59.804Z,98947.69
2022-08-27T14:20:28.543Z,98940.74
2022-08-27T14:22:57.270Z,98948.59
2022-08-27T14:25:26.443Z,98947.17
2022-08-27T14:27:57.023Z,98940.92
2022-08-27T14:30:29.443Z,98938.55
2022-08-27T14:33:00.247Z,98941.80
2022-08-27T14:35:35.522Z,98947.28
2022-08-27T14:38:24.103Z,98936.85
2022-08-27T14:40:54.255Z,98944.98
2022-08-27T14:43:23.055Z,98937.77
2022-08-27T14:45:52.362Z,98932.95
2022-08-27T14:48:28.679Z,98936.30
2022-08-27T14:50:57.984Z,98939.14
2022-08-27T14:53:26.905Z,98941.70
2022-08-27T14:55:58.807Z,98943.52
2022-08-27T14:58:26.942Z,98944.92
2022-08-27T15:00:56.273Z,98942.47
2022-08-27T15:03:28.123Z,98943.27
2022-08-27T15:05:56.483Z,98941.05
2022-08-27T15:08:29.184Z,98941.05
2022-08-27T15:10:58.153Z,98939.86
2022-08-27T15:13:26.442Z,98934.48
2022-08-27T15:15:54.616Z,98949.48
2022-08-27T15:18:22.742Z,98939.21
2022-08-27T15:20:51.223Z,98935.83
2022-08-27T15:23:19.323Z,98931.30
2022-08-27T15:25:48.262Z,98926.23
2022-08-27T15:28:16.263Z,98926.81
2022-08-27T15:30:44.384Z,98936.08
2022-08-27T15:33:12.723Z,98936.84
2022-08-27T15:35:41.004Z,98942.43
2022-08-27T15:38:09.122Z,98937.77
2022-08-27T15:40:38.102Z,98943.80
2022-08-27T15:43:08.323Z,98941.35
2022-08-27T15:45:36.844Z,98943.80
2022-08-27T15:48:05.245Z,98940.80
2022-08-27T15:50:34.346Z,98944.64
2022-08-27T15:53:06.342Z,98951.52
2022-08-27T15:55:37.860Z,98954.99
2022-08-27T15:58:06.836Z,98954.98
2022-08-27T16:00:37.175Z,98952.80
2022-08-27T16:03:11.009Z,98952.23
2022-08-27T16:05:42.375Z,98953.45
2022-08-27T16:08:14.339Z,98954.95
2022-08-27T16:10:43.152Z,98952.26
2022-08-27T16:13:11.016Z,98955.00
2022-08-27T16:15:41.333Z,98950.42
2022-08-27T16:18:10.265Z,98947.04
2022-08-27T16:20:39.285Z,98943.77
2022-08-27T16:23:07.795Z,98946.20
2022-08-27T16:25:37.014Z,98945.78
2022-08-27T16:28:05.155Z,98945.33
2022-08-27T16:30:34.134Z,98942.58
2022-08-27T16:33:02.478Z,98940.95
2022-08-27T16:35:31.715Z,98941.44
2022-08-27T16:37:59.855Z,98943.41
2022-08-27T16:40:28.337Z,98944.27
2022-08-27T16:42:57.676Z,98945.17
2022-08-27T16:45:26.080Z,98953.05
2022-08-27T16:48:12.933Z,98960.16
2022-08-27T16:50:41.895Z,98953.83
2022-08-27T16:53:18.577Z,98958.71
2022-08-27T16:55:49.858Z,98967.98
2022-08-27T16:58:30.135Z,98969.19
2022-08-27T17:01:04.350Z,98963.13
2022-08-27T17:04:07.384Z,98971.41
2022-08-27T17:06:36.115Z,98978.02
2022-08-27T17:09:08.338Z,98974.40
2022-08-27T17:11:41.634Z,98973.13
2022-08-27T17:14:12.174Z,98972.50
2022-08-27T17:16:43.797Z,98977.23
2022-08-27T17:19:16.805Z,98977.45
2022-08-27T17:21:45.994Z,98980.71
2022-08-27T17:24:14.335Z,98975.23
2022-08-27T17:26:42.951Z,98978.59
2022-08-27T17:29:12.090Z,98981.79
2022-08-27T17:31:43.335Z,98984.58
2022-08-27T17:34:13.715Z,98978.55
2022-08-27T17:36:50.227Z,98979.27
2022-08-27T17:39:18.995Z,98977.77
2022-08-27T17:41:50.066Z,98974.55
2022-08-27T17:44:23.967Z,98975.42
2022-08-27T17:46:54.497Z,98976.02
2022-08-27T17:49:23.775Z,98973.92
2022-08-27T17:51:56.506Z,98975.11
2022-08-27T17:54:42.534Z,98977.81
2022-08-27T17:57:20.718Z,98980.52
2022-08-27T18:00:20.775Z,98976.95
2022-08-27T18:02:59.234Z,98980.65
2022-08-27T18:05:29.788Z,98977.13
2022-08-27T18:07:57.948Z,98982.15
2022-08-27T18:10:27.192Z,98977.94
2022-08-27T18:12:56.287Z,98976.88
2022-08-27T18:15:30.330Z,98971.69
2022-08-27T18:18:00.782Z,98974.44
2022-08-27T18:20:30.915Z,98975.86
2022-08-27T18:23:05.691Z,98972.20
2022-08-27T18:26:23.036Z,98971.32
2022-08-27T18:29:03.795Z,98972.83
2022-08-27T18:36:16.288Z,98971.61
2022-08-27T18:38:46.798Z,98968.88
2022-08-27T18:41:14.988Z,98975.77
2022-08-27T18:43:45.329Z,98974.83
2022-08-27T18:46:20.501Z,98972.26
2022-08-27T18:48:59.495Z,98969.31
2022-08-27T18:51:40.087Z,98973.73
2022-08-27T18:54:09.363Z,98972.02
2022-08-27T18:56:45.215Z,98970.63
2022-08-27T18:59:15.273Z,98970.21
2022-08-27T19:02:11.238Z,98968.23
2022-08-27T19:04:47.737Z,98966.91
2022-08-27T19:07:23.148Z,98964.41
2022-08-27T19:09:57.616Z,98967.54
2022-08-27T19:12:39.823Z,98969.78
2022-08-27T19:15:12.057Z,98961.60
2022-08-27T19:17:42.767Z,98957.72
2022-08-27T19:20:12.189Z,98962.61
2022-08-27T19:27:07.427Z,98951.94
2022-08-27T19:33:58.691Z,98948.36
2022-08-27T19:36:37.743Z,98944.33
2022-08-27T19:39:11.194Z,98943.89
2022-08-27T19:41:39.574Z,98947.56
2022-08-27T19:44:08.169Z,98951.03
2022-08-27T19:46:37.427Z,98951.52
2022-08-27T19:49:05.708Z,98952.79
2022-08-27T19:51:34.115Z,98949.59
2022-08-27T19:54:02.404Z,98952.92
2022-08-27T19:56:33.215Z,98949.91
2022-08-27T19:59:14.554Z,98954.13
2022-08-27T20:01:50.116Z,98948.54
2022-08-27T20:04:18.266Z,98948.91
2022-08-27T20:06:46.475Z,98947.80
2022-08-27T20:09:17.035Z,98950.04
2022-08-27T20:11:46.515Z,98949.16
2022-08-27T20:14:14.994Z,98948.36
2022-08-27T20:16:46.540Z,98947.91
2022-08-27T20:19:16.188Z,98944.63
2022-08-27T20:21:44.530Z,98942.02
2022-08-27T20:24:12.855Z,98937.86
2022-08-27T20:27:07.537Z,98937.00
2022-08-27T20:29:35.763Z,98932.90
2022-08-27T20:32:04.698Z,98929.61
2022-08-27T20:34:35.006Z,98928.19
2022-08-27T20:37:03.391Z,98926.21
2022-08-27T20:39:32.746Z,98929.80
2022-08-27T20:42:00.704Z,98928.31
2022-08-27T20:44:28.791Z,98924.77
2022-08-27T20:47:00.466Z,98922.33
2022-08-27T20:49:29.426Z,98918.20
2022-08-27T20:52:02.822Z,98917.06
2022-08-27T20:54:32.379Z,98913.71
2022-08-27T20:57:00.459Z,98915.64
2022-08-27T20:59:47.410Z,98915.17
2022-08-27T21:02:20.467Z,98916.53
2022-08-27T21:04:49.213Z,98911.95
2022-08-27T21:07:20.533Z,98914.27
2022-08-27T21:09:55.934Z,98913.08
2022-08-27T21:12:31.519Z,98909.04
2022-08-27T21:15:00.546Z,98908.14
2022-08-27T21:17:30.455Z,98911.86
2022-08-27T21:19:58.898Z,98908.05
2022-08-27T21:22:27.618Z,98912.15
2022-08-27T21:24:55.864Z,98918.20
2022-08-27T21:27:24.375Z,98922.58
2022-08-27T21:29:52.794Z,98914.92
2022-08-27T21:32:21.922Z,98924.61
2022-08-27T21:34:51.396Z,98924.86
2022-08-27T21:37:20.252Z,98912.56
2022-08-27T21:39:49.290Z,98909.00
2022-08-27T21:42:17.518Z,98913.69
2022-08-27T21:44:45.544Z,98904.91
2022-08-27T21:47:13.564Z,98903.38
2022-08-27T21:49:41.576Z,98903.77
2022-08-27T21:52:09.536Z,98903.14
2022-08-27T21:54:40.861Z,98895.98
2022-08-27T21:57:14.046Z,98892.68
2022-08-27T21:59:48.335Z,98892.76
2022-08-27T22:02:38.856Z,98890.14
2022-08-27T22:05:06.868Z,98893.17
2022-08-27T22:07:34.874Z,98892.36
2022-08-27T22:10:03.232Z,98889.36
2022-08-27T22:12:31.177Z,98887.08
2022-08-27T22:14:59.001Z,98889.05
2022-08-27T22:17:37.367Z,98883.52
2022-08-27T22:20:08.441Z,98884.59
2022-08-27T22:22:36.557Z,98879.48
2022-08-27T22:25:06.577Z,98879.34
2022-08-27T22:27:35.267Z,98878.97
2022-08-27T22:30:05.109Z,98875.57
2022-08-27T22:32:34.552Z,98876.73
2022-08-27T22:35:02.700Z,98878.45
2022-08-27T22:37:30.807Z,98882.20
2022-08-27T22:39:58.836Z,98881.55
2022-08-27T22:42:27.664Z,98876.23
2022-08-27T22:44:55.747Z,98873.52
2022-08-27T22:47:23.762Z,98872.23
2022-08-27T22:49:52.811Z,98871.20
2022-08-27T22:52:23.227Z,98868.91
2022-08-27T22:54:56.958Z,98870.02
2022-08-27T22:57:25.152Z,98872.88
2022-08-27T22:59:53.374Z,98874.30
2022-08-27T23:02:21.609Z,98873.56
2022-08-27T23:04:56.934Z,98880.11
2022-08-27T23:07:25.653Z,98881.02
2022-08-27T23:09:53.742Z,98881.05
2022-08-27T23:12:22.987Z,98881.11
2022-08-27T23:14:51.529Z,98880.70
2022-08-27T23:17:19.894Z,98881.49
2022-08-27T23:19:48.516Z,98880.02
2022-08-27T23:22:17.207Z,98875.14
2022-08-27T23:25:04.543Z,98879.20
2022-08-27T23:27:32.988Z,98879.42
2022-08-27T23:30:03.368Z,98881.77
2022-08-27T23:32:32.025Z,98884.80
2022-08-27T23:35:00.251Z,98883.21
2022-08-27T23:37:28.509Z,98885.97
2022-08-27T23:39:56.618Z,98883.52
2022-08-27T23:42:26.025Z,98888.84
2022-08-27T23:44:54.174Z,98885.23
2022-08-27T23:47:22.574Z,98885.23
2022-08-27T23:49:51.576Z,98881.99
2022-08-27T23:52:20.389Z,98885.89
2022-08-27T23:54:48.504Z,98885.41
2022-08-27T23:57:16.564Z,98887.93
2022-08-27T23:59:44.801Z,98887.54
