createdAt,value
2019-01-10T00:00:25.100Z,41.59
2019-01-10T00:01:25.113Z,41.59
2019-01-10T00:02:25.095Z,42.19
2019-01-10T00:03:25.059Z,41.79
2019-01-10T00:04:25.047Z,41.59
2019-01-10T00:05:25.053Z,41.59
2019-01-10T00:06:25.110Z,41.79
2019-01-10T00:07:25.011Z,41.79
2019-01-10T00:08:25.007Z,41.69
2019-01-10T00:09:24.989Z,41.79
2019-01-10T00:10:25.002Z,41.79
2019-01-10T00:11:24.997Z,41.89
2019-01-10T00:12:24.987Z,41.49
2019-01-10T00:13:24.943Z,41.79
2019-01-10T00:14:25.037Z,41.89
2019-01-10T00:15:24.923Z,41.69
2019-01-10T00:16:24.956Z,41.69
2019-01-10T00:17:24.940Z,41.59
2019-01-10T00:18:25.025Z,41.29
2019-01-10T00:19:24.878Z,41.29
2019-01-10T00:20:24.989Z,41.39
2019-01-10T00:21:24.865Z,41.09
2019-01-10T00:22:24.858Z,41.09
2019-01-10T00:23:24.895Z,41.09
2019-01-10T00:24:24.823Z,41.39
2019-01-10T00:25:24.814Z,41.19
2019-01-10T00:26:24.838Z,41.19
2019-01-10T00:27:24.810Z,40.48
2019-01-10T00:28:24.835Z,41.27
2019-01-10T00:29:24.865Z,40.58
2019-01-10T00:30:24.763Z,40.18
2019-01-10T00:31:24.744Z,41.39
2019-01-10T00:32:24.753Z,41.37
2019-01-10T00:33:24.736Z,41.39
2019-01-10T00:34:24.734Z,40.58
2019-01-10T00:35:24.696Z,40.58
2019-01-10T00:36:24.690Z,41.39
2019-01-10T00:37:24.753Z,41.49
2019-01-10T00:38:24.695Z,40.58
2019-01-10T00:39:24.675Z,40.58
2019-01-10T00:40:24.670Z,40.58
2019-01-10T00:41:24.630Z,40.58
2019-01-10T00:42:24.648Z,40.99
2019-01-10T00:43:24.622Z,40.99
2019-01-10T00:44:24.593Z,40.99
2019-01-10T00:45:24.610Z,41.19
2019-01-10T00:46:24.608Z,41.09
2019-01-10T00:47:24.579Z,40.78
2019-01-10T00:48:24.576Z,41.29
2019-01-10T00:49:24.551Z,41.06
2019-01-10T00:50:24.579Z,41.17
2019-01-10T00:51:24.533Z,41.19
2019-01-10T00:52:24.517Z,40.99
2019-01-10T00:53:24.495Z,41.19
2019-01-10T00:54:24.486Z,40.78
2019-01-10T00:55:24.468Z,41.19
2019-01-10T00:56:24.511Z,41.19
2019-01-10T00:57:24.480Z,41.09
2019-01-10T00:58:24.485Z,41.19
2019-01-10T00:59:24.439Z,41.19
2019-01-10T01:00:24.417Z,40.78
2019-01-10T01:01:24.444Z,40.99
2019-01-10T01:02:24.417Z,40.99
2019-01-10T01:03:24.404Z,41.47
2019-01-10T01:04:24.391Z,41.49
2019-01-10T01:05:24.383Z,41.09
2019-01-10T01:06:24.368Z,41.37
2019-01-10T01:07:24.373Z,41.29
2019-01-10T01:08:24.336Z,41.29
2019-01-10T01:09:24.316Z,41.29
2019-01-10T01:10:24.311Z,41.19
2019-01-10T01:11:24.316Z,41.09
2019-01-10T01:12:24.306Z,41.29
2019-01-10T01:13:24.341Z,41.17
2019-01-10T01:14:24.282Z,40.69
2019-01-10T01:15:24.252Z,40.99
2019-01-10T01:16:24.273Z,40.78
2019-01-10T01:17:24.369Z,40.58
2019-01-10T01:18:24.220Z,40.58
2019-01-10T01:19:24.417Z,40.58
2019-01-10T01:20:24.219Z,40.18
2019-01-10T01:21:24.215Z,40.58
2019-01-10T01:22:24.191Z,40.78
2019-01-10T01:23:24.164Z,40.18
2019-01-10T01:24:24.168Z,40.58
2019-01-10T01:25:24.170Z,40.86
2019-01-10T01:26:24.145Z,40.48
2019-01-10T01:27:24.147Z,40.58
2019-01-10T01:28:24.115Z,40.89
2019-01-10T01:29:24.092Z,40.08
2019-01-10T01:30:24.110Z,40.48
2019-01-10T01:31:24.120Z,40.69
2019-01-10T01:32:27.956Z,40.69
2019-01-10T01:33:24.063Z,40.38
2019-01-10T01:34:24.067Z,40.38
2019-01-10T01:35:24.041Z,40.78
2019-01-10T01:36:24.032Z,40.78
2019-01-10T01:37:24.039Z,40.18
2019-01-10T01:38:24.025Z,40.48
2019-01-10T01:39:24.004Z,40.78
2019-01-10T01:40:23.970Z,40.58
2019-01-10T01:41:23.966Z,39.98
2019-01-10T01:42:23.961Z,40.48
2019-01-10T01:43:23.972Z,40.48
2019-01-10T01:44:23.950Z,40.18
2019-01-10T01:45:24.249Z,40.48
2019-01-10T01:46:23.920Z,40.48
2019-01-10T01:47:23.899Z,40.48
2019-01-10T01:48:23.909Z,40.48
2019-01-10T01:49:23.896Z,40.48
2019-01-10T01:50:23.884Z,40.48
2019-01-10T01:51:23.869Z,40.58
2019-01-10T01:52:23.847Z,40.48
2019-01-10T01:53:23.833Z,40.48
2019-01-10T01:54:23.898Z,40.48
2019-01-10T01:55:23.821Z,39.98
2019-01-10T01:56:23.866Z,40.18
2019-01-10T01:57:23.780Z,40.48
2019-01-10T01:58:23.847Z,40.28
2019-01-10T01:59:23.852Z,40.48
2019-01-10T02:00:23.758Z,40.48
2019-01-10T02:01:23.759Z,40.18
2019-01-10T02:02:23.730Z,40.08
2019-01-10T02:03:23.726Z,40.18
2019-01-10T02:04:23.729Z,40.08
2019-01-10T02:05:23.692Z,40.28
2019-01-10T02:06:23.735Z,40.38
2019-01-10T02:07:23.671Z,40.48
2019-01-10T02:08:23.655Z,40.48
2019-01-10T02:09:23.671Z,40.28
2019-01-10T02:10:23.647Z,40.18
2019-01-10T02:11:23.626Z,40.18
2019-01-10T02:12:23.621Z,40.28
2019-01-10T02:13:23.604Z,40.38
2019-01-10T02:14:23.609Z,40.18
2019-01-10T02:15:23.607Z,40.38
2019-01-10T02:16:23.600Z,40.18
2019-01-10T02:17:23.565Z,40.18
2019-01-10T02:18:23.572Z,40.18
2019-01-10T02:19:23.649Z,40.18
2019-01-10T02:20:23.547Z,40.18
2019-01-10T02:21:23.557Z,40.28
2019-01-10T02:22:23.504Z,40.38
2019-01-10T02:23:23.512Z,40.28
2019-01-10T02:24:23.489Z,40.28
2019-01-10T02:25:23.535Z,40.58
2019-01-10T02:26:23.460Z,40.48
2019-01-10T02:27:23.506Z,40.28
2019-01-10T02:28:23.469Z,40.48
2019-01-10T02:29:23.449Z,40.28
2019-01-10T02:30:23.414Z,40.58
2019-01-10T02:31:23.416Z,40.48
2019-01-10T02:32:23.394Z,40.28
2019-01-10T02:33:23.385Z,40.18
2019-01-10T02:34:23.412Z,40.48
2019-01-10T02:35:23.365Z,40.48
2019-01-10T02:36:23.349Z,40.89
2019-01-10T02:37:23.344Z,40.89
2019-01-10T02:38:23.377Z,40.78
2019-01-10T02:39:23.367Z,40.58
2019-01-10T02:40:23.351Z,40.89
2019-01-10T02:41:23.322Z,40.58
2019-01-10T02:42:23.301Z,40.58
2019-01-10T02:43:26.586Z,40.48
2019-01-10T02:44:23.294Z,40.89
2019-01-10T02:45:23.274Z,40.58
2019-01-10T02:46:23.244Z,40.58
2019-01-10T02:47:23.236Z,40.69
2019-01-10T02:48:23.237Z,41.09
2019-01-10T02:49:23.222Z,40.89
2019-01-10T02:50:23.201Z,40.89
2019-01-10T02:51:23.216Z,41.09
2019-01-10T02:52:23.186Z,40.28
2019-01-10T02:53:23.158Z,40.89
2019-01-10T02:54:23.175Z,40.89
2019-01-10T02:55:23.174Z,40.38
2019-01-10T02:56:23.120Z,40.38
2019-01-10T02:57:23.124Z,40.48
2019-01-10T02:58:23.121Z,40.28
2019-01-10T02:59:23.105Z,40.58
2019-01-10T03:00:23.142Z,40.69
2019-01-10T03:01:23.078Z,40.69
2019-01-10T03:02:23.086Z,40.78
2019-01-10T03:03:23.062Z,40.78
2019-01-10T03:04:23.066Z,41.20
2019-01-10T03:05:23.030Z,40.58
2019-01-10T03:06:23.270Z,40.18
2019-01-10T03:07:22.997Z,40.69
2019-01-10T03:08:23.103Z,40.18
2019-01-10T03:09:23.229Z,40.38
2019-01-10T03:10:22.990Z,40.38
2019-01-10T03:11:22.952Z,40.38
2019-01-10T03:12:22.955Z,40.38
2019-01-10T03:13:22.940Z,40.28
2019-01-10T03:14:22.943Z,40.38
2019-01-10T03:15:22.942Z,40.48
2019-01-10T03:16:22.916Z,40.38
2019-01-10T03:17:22.890Z,40.38
2019-01-10T03:18:22.918Z,40.38
2019-01-10T03:19:22.883Z,40.28
2019-01-10T03:20:22.916Z,39.78
2019-01-10T03:21:22.906Z,39.68
2019-01-10T03:22:22.881Z,39.58
2019-01-10T03:23:22.821Z,39.88
2019-01-10T03:24:22.837Z,39.58
2019-01-10T03:25:22.835Z,39.68
2019-01-10T03:26:22.794Z,39.58
2019-01-10T03:27:22.801Z,39.48
2019-01-10T03:28:22.781Z,39.68
2019-01-10T03:29:22.757Z,39.68
2019-01-10T03:30:22.814Z,39.68
2019-01-10T03:31:22.755Z,40.69
2019-01-10T03:32:22.727Z,39.88
2019-01-10T03:33:23.640Z,39.48
2019-01-10T03:34:22.704Z,39.58
2019-01-10T03:35:22.735Z,39.48
2019-01-10T03:36:22.682Z,39.48
2019-01-10T03:37:22.687Z,39.48
2019-01-10T03:38:22.696Z,39.48
2019-01-10T03:39:22.698Z,39.48
2019-01-10T03:40:23.272Z,39.48
2019-01-10T03:41:22.641Z,39.37
2019-01-10T03:42:22.702Z,39.48
2019-01-10T03:43:22.643Z,39.58
2019-01-10T03:44:22.592Z,39.58
2019-01-10T03:45:22.592Z,39.48
2019-01-10T03:46:22.585Z,39.58
2019-01-10T03:47:22.570Z,39.68
2019-01-10T03:48:22.547Z,39.58
2019-01-10T03:49:22.588Z,39.58
2019-01-10T03:50:22.555Z,39.58
2019-01-10T03:51:22.657Z,39.58
2019-01-10T03:52:22.552Z,39.68
2019-01-10T03:53:22.491Z,39.48
2019-01-10T03:54:22.485Z,39.58
2019-01-10T03:55:22.481Z,39.68
2019-01-10T03:56:22.467Z,39.58
2019-01-10T03:57:22.446Z,39.58
2019-01-10T03:58:22.427Z,39.68
2019-01-10T03:59:22.422Z,39.88
2019-01-10T04:00:22.539Z,39.48
2019-01-10T04:01:22.435Z,39.68
2019-01-10T04:02:22.381Z,39.58
2019-01-10T04:03:22.384Z,39.68
2019-01-10T04:04:22.364Z,39.78
2019-01-10T04:05:22.362Z,39.68
2019-01-10T04:06:22.365Z,39.58
2019-01-10T04:07:22.370Z,39.78
2019-01-10T04:08:22.329Z,40.18
2019-01-10T04:09:22.320Z,39.68
2019-01-10T04:10:22.389Z,39.88
2019-01-10T04:11:22.286Z,39.78
2019-01-10T04:12:22.277Z,40.18
2019-01-10T04:13:22.307Z,39.68
2019-01-10T04:14:22.249Z,39.88
2019-01-10T04:15:22.256Z,40.28
2019-01-10T04:16:22.232Z,39.78
2019-01-10T04:17:22.222Z,39.68
2019-01-10T04:18:22.222Z,40.28
2019-01-10T04:19:22.195Z,40.18
2019-01-10T04:20:22.195Z,39.78
2019-01-10T04:21:22.171Z,39.98
2019-01-10T04:22:22.269Z,40.18
2019-01-10T04:23:22.162Z,39.88
2019-01-10T04:24:22.141Z,39.88
2019-01-10T04:25:24.412Z,39.58
2019-01-10T04:26:22.118Z,40.08
2019-01-10T04:27:22.117Z,40.10
2019-01-10T04:28:22.096Z,39.98
2019-01-10T04:29:22.102Z,39.98
2019-01-10T04:30:22.131Z,39.58
2019-01-10T04:31:22.066Z,39.58
2019-01-10T04:32:22.074Z,39.88
2019-01-10T04:33:22.044Z,40.28
2019-01-10T04:34:22.031Z,40.08
2019-01-10T04:35:22.024Z,40.28
2019-01-10T04:36:22.054Z,40.28
2019-01-10T04:37:21.996Z,40.08
2019-01-10T04:38:21.980Z,39.98
2019-01-10T04:39:21.971Z,40.28
2019-01-10T04:40:21.986Z,39.98
2019-01-10T04:41:21.946Z,40.08
2019-01-10T04:42:21.967Z,40.28
2019-01-10T04:43:21.923Z,39.58
2019-01-10T04:44:21.923Z,40.08
2019-01-10T04:45:21.908Z,39.58
2019-01-10T04:46:21.894Z,39.88
2019-01-10T04:47:21.876Z,40.28
2019-01-10T04:48:21.879Z,39.78
2019-01-10T04:49:21.857Z,39.88
2019-01-10T04:50:21.851Z,39.98
2019-01-10T04:51:21.875Z,39.88
2019-01-10T04:52:21.819Z,39.78
2019-01-10T04:53:21.811Z,39.98
2019-01-10T04:54:21.802Z,39.88
2019-01-10T04:55:21.813Z,39.58
2019-01-10T04:56:21.810Z,39.78
2019-01-10T04:57:21.771Z,39.78
2019-01-10T04:58:21.763Z,39.48
2019-01-10T04:59:21.749Z,39.78
2019-01-10T05:00:21.769Z,39.78
2019-01-10T05:01:21.807Z,39.78
2019-01-10T05:02:21.750Z,39.78
2019-01-10T05:03:21.768Z,39.78
2019-01-10T05:04:21.715Z,39.88
2019-01-10T05:05:21.696Z,39.88
2019-01-10T05:06:21.689Z,39.58
2019-01-10T05:07:21.658Z,39.58
2019-01-10T05:08:21.648Z,39.88
2019-01-10T05:09:21.630Z,39.59
2019-01-10T05:10:21.630Z,39.28
2019-01-10T05:11:21.625Z,39.17
2019-01-10T05:12:21.600Z,39.48
2019-01-10T05:13:21.596Z,39.48
2019-01-10T05:14:21.586Z,39.48
2019-01-10T05:15:21.571Z,39.58
2019-01-10T05:16:21.572Z,39.50
2019-01-10T05:17:21.598Z,39.37
2019-01-10T05:18:21.535Z,39.68
2019-01-10T05:19:21.575Z,39.28
2019-01-10T05:20:21.528Z,39.28
2019-01-10T05:21:21.510Z,39.50
2019-01-10T05:22:21.492Z,39.29
2019-01-10T05:23:22.221Z,39.17
2019-01-10T05:24:21.542Z,39.07
2019-01-10T05:25:21.465Z,39.28
2019-01-10T05:26:21.463Z,39.37
2019-01-10T05:27:21.465Z,39.28
2019-01-10T05:28:21.439Z,39.37
2019-01-10T05:29:21.404Z,39.58
2019-01-10T05:30:21.402Z,39.58
2019-01-10T05:31:21.400Z,39.58
2019-01-10T05:32:21.399Z,39.28
2019-01-10T05:33:21.362Z,39.48
2019-01-10T05:34:21.420Z,40.08
2019-01-10T05:35:21.337Z,39.37
2019-01-10T05:36:21.342Z,39.78
2019-01-10T05:37:21.341Z,39.37
2019-01-10T05:38:21.462Z,39.78
2019-01-10T05:39:21.314Z,40.08
2019-01-10T05:40:21.286Z,39.78
2019-01-10T05:41:21.288Z,39.58
2019-01-10T05:42:21.264Z,39.88
2019-01-10T05:43:21.259Z,39.78
2019-01-10T05:44:26.475Z,39.78
2019-01-10T05:45:21.252Z,39.78
2019-01-10T05:46:21.249Z,39.48
2019-01-10T05:47:21.241Z,39.37
2019-01-10T05:48:21.242Z,39.88
2019-01-10T05:49:21.197Z,39.37
2019-01-10T05:50:21.201Z,39.78
2019-01-10T05:51:21.183Z,39.68
2019-01-10T05:52:21.166Z,39.58
2019-01-10T05:53:21.142Z,39.68
2019-01-10T05:54:21.136Z,39.48
2019-01-10T05:55:21.123Z,39.58
2019-01-10T05:56:21.167Z,39.78
2019-01-10T05:57:21.104Z,39.58
2019-01-10T05:58:21.124Z,39.68
2019-01-10T05:59:21.094Z,39.68
2019-01-10T06:00:21.062Z,39.58
2019-01-10T06:01:21.085Z,39.78
2019-01-10T06:02:21.073Z,39.58
2019-01-10T06:03:21.030Z,39.58
2019-01-10T06:04:21.019Z,39.68
2019-01-10T06:05:21.024Z,39.68
2019-01-10T06:06:21.076Z,39.90
2019-01-10T06:07:20.991Z,39.37
2019-01-10T06:08:20.979Z,39.68
2019-01-10T06:09:20.964Z,39.88
2019-01-10T06:10:20.952Z,39.68
2019-01-10T06:11:20.952Z,39.78
2019-01-10T06:12:20.936Z,39.68
2019-01-10T06:13:20.931Z,39.68
2019-01-10T06:14:20.901Z,39.68
2019-01-10T06:15:20.982Z,39.78
2019-01-10T06:16:20.891Z,39.29
2019-01-10T06:17:20.879Z,39.78
2019-01-10T06:18:20.902Z,39.90
2019-01-10T06:19:26.684Z,40.28
2019-01-10T06:20:20.841Z,40.08
2019-01-10T06:21:20.850Z,39.98
2019-01-10T06:22:20.823Z,39.98
2019-01-10T06:23:20.829Z,39.68
2019-01-10T06:24:20.817Z,39.88
2019-01-10T06:25:20.810Z,39.88
2019-01-10T06:26:20.818Z,39.88
2019-01-10T06:27:20.766Z,40.28
2019-01-10T06:28:20.748Z,40.08
2019-01-10T06:29:20.746Z,39.88
2019-01-10T06:30:20.744Z,39.88
2019-01-10T06:31:20.759Z,39.88
2019-01-10T06:32:20.733Z,40.18
2019-01-10T06:33:20.693Z,39.68
2019-01-10T06:34:20.788Z,39.48
2019-01-10T06:35:20.676Z,39.68
2019-01-10T06:36:20.661Z,39.37
2019-01-10T06:37:20.660Z,39.37
2019-01-10T06:38:20.686Z,39.48
2019-01-10T06:39:20.630Z,39.28
2019-01-10T06:40:20.625Z,39.39
2019-01-10T06:41:20.609Z,40.69
2019-01-10T06:42:20.612Z,40.38
2019-01-10T06:43:20.825Z,40.28
2019-01-10T06:44:21.598Z,40.18
2019-01-10T06:45:22.536Z,40.38
2019-01-10T06:46:20.755Z,41.19
2019-01-10T06:47:20.546Z,40.69
2019-01-10T06:48:20.688Z,40.38
2019-01-10T06:49:20.527Z,40.48
2019-01-10T06:50:20.526Z,40.48
2019-01-10T06:51:20.502Z,40.38
2019-01-10T06:52:20.531Z,40.38
2019-01-10T06:53:20.478Z,40.48
2019-01-10T06:54:20.465Z,40.18
2019-01-10T06:55:20.562Z,40.08
2019-01-10T06:56:20.522Z,40.38
2019-01-10T06:57:20.440Z,40.99
2019-01-10T06:58:20.422Z,41.69
2019-01-10T06:59:20.420Z,41.99
2019-01-10T07:00:20.395Z,42.10
2019-01-10T07:01:20.388Z,41.69
2019-01-10T07:02:20.415Z,42.50
2019-01-10T07:03:20.374Z,42.50
2019-01-10T07:04:20.419Z,42.19
2019-01-10T07:05:20.350Z,41.89
2019-01-10T07:06:20.342Z,42.40
2019-01-10T07:07:20.334Z,41.89
2019-01-10T07:08:20.328Z,41.89
2019-01-10T07:09:20.289Z,41.99
2019-01-10T07:10:20.318Z,42.30
2019-01-10T07:11:20.859Z,41.89
2019-01-10T07:12:20.278Z,42.19
2019-01-10T07:13:20.278Z,42.19
2019-01-10T07:14:20.235Z,42.10
2019-01-10T07:15:20.238Z,42.10
2019-01-10T07:16:20.227Z,42.40
2019-01-10T07:17:20.315Z,42.50
2019-01-10T07:18:20.203Z,42.19
2019-01-10T07:19:20.181Z,42.19
2019-01-10T07:20:20.181Z,41.79
2019-01-10T07:21:20.176Z,41.89
2019-01-10T07:22:20.233Z,41.79
2019-01-10T07:23:23.977Z,41.89
2019-01-10T07:24:21.222Z,41.99
2019-01-10T07:25:23.116Z,42.70
2019-01-10T07:26:20.103Z,42.10
2019-01-10T07:27:20.096Z,42.10
2019-01-10T07:28:20.119Z,41.59
2019-01-10T07:29:20.077Z,42.10
2019-01-10T07:30:20.066Z,42.10
2019-01-10T07:31:20.134Z,41.99
2019-01-10T07:32:20.069Z,41.97
2019-01-10T07:33:20.033Z,41.67
2019-01-10T07:34:20.017Z,42.47
2019-01-10T07:35:20.028Z,42.30
2019-01-10T07:36:19.993Z,42.50
2019-01-10T07:37:19.994Z,42.38
2019-01-10T07:38:19.981Z,42.58
2019-01-10T07:39:19.979Z,42.78
2019-01-10T07:40:20.009Z,42.78
2019-01-10T07:41:19.945Z,42.58
2019-01-10T07:42:19.984Z,42.68
2019-01-10T07:43:19.956Z,42.27
2019-01-10T07:44:19.938Z,42.47
2019-01-10T07:45:19.900Z,42.58
2019-01-10T07:46:19.893Z,42.10
2019-01-10T07:47:19.959Z,42.47
2019-01-10T07:48:19.927Z,42.47
2019-01-10T07:49:21.605Z,42.58
2019-01-10T07:50:19.895Z,42.88
2019-01-10T07:51:19.914Z,42.58
2019-01-10T07:52:19.897Z,42.68
2019-01-10T07:53:19.886Z,42.58
2019-01-10T07:54:19.792Z,42.68
2019-01-10T07:55:20.892Z,42.78
2019-01-10T07:56:19.767Z,42.58
2019-01-10T07:57:19.759Z,42.78
2019-01-10T07:58:22.133Z,42.78
2019-01-10T07:59:19.751Z,42.78
2019-01-10T08:00:19.730Z,42.47
2019-01-10T08:01:19.715Z,42.18
2019-01-10T08:02:19.749Z,42.47
2019-01-10T08:03:19.723Z,42.27
2019-01-10T08:04:19.676Z,42.47
2019-01-10T08:05:19.706Z,42.47
2019-01-10T08:06:19.725Z,42.47
2019-01-10T08:07:19.664Z,42.27
2019-01-10T08:08:19.703Z,42.47
2019-01-10T08:09:19.651Z,42.18
2019-01-10T08:10:19.643Z,42.58
2019-01-10T08:11:19.668Z,42.07
2019-01-10T08:12:19.722Z,42.78
2019-01-10T08:13:19.718Z,43.18
2019-01-10T08:14:19.635Z,42.98
2019-01-10T08:15:19.608Z,43.08
2019-01-10T08:16:19.547Z,42.78
2019-01-10T08:17:19.593Z,42.98
2019-01-10T08:18:19.611Z,42.58
2019-01-10T08:19:19.587Z,42.78
2019-01-10T08:20:19.558Z,42.78
2019-01-10T08:21:19.560Z,42.47
2019-01-10T08:22:27.485Z,42.68
2019-01-10T08:23:19.524Z,42.27
2019-01-10T08:24:19.523Z,42.47
2019-01-10T08:25:19.492Z,42.47
2019-01-10T08:26:19.440Z,42.27
2019-01-10T08:27:19.428Z,43.38
2019-01-10T08:28:19.514Z,43.08
2019-01-10T08:29:18.761Z,43.68
2019-01-10T08:30:19.379Z,43.79
2019-01-10T08:31:19.393Z,43.99
2019-01-10T08:32:19.361Z,43.79
2019-01-10T08:33:19.391Z,43.79
2019-01-10T08:34:19.334Z,43.79
2019-01-10T08:35:19.407Z,43.28
2019-01-10T08:36:19.352Z,43.38
2019-01-10T08:37:21.646Z,44.19
2019-01-10T08:38:19.315Z,43.99
2019-01-10T08:39:19.851Z,44.47
2019-01-10T08:40:19.289Z,44.79
2019-01-10T08:41:19.264Z,45.50
2019-01-10T08:42:19.256Z,45.70
2019-01-10T08:43:19.365Z,46.18
2019-01-10T08:44:19.237Z,45.87
2019-01-10T08:45:21.929Z,46.18
2019-01-10T08:46:19.271Z,46.98
2019-01-10T08:47:19.202Z,46.28
2019-01-10T08:48:19.260Z,46.58
2019-01-10T08:49:19.270Z,46.98
2019-01-10T08:50:19.251Z,46.86
2019-01-10T08:51:22.081Z,47.06
2019-01-10T08:52:19.213Z,46.86
2019-01-10T08:53:21.682Z,46.56
2019-01-10T08:54:19.199Z,46.64
2019-01-10T08:55:19.244Z,45.95
2019-01-10T08:56:19.188Z,46.36
2019-01-10T08:57:19.147Z,46.15
2019-01-10T08:58:19.127Z,45.95
2019-01-10T08:59:19.131Z,45.95
2019-01-10T09:00:19.138Z,46.06
2019-01-10T09:01:19.105Z,45.55
2019-01-10T09:02:19.134Z,45.45
2019-01-10T09:03:19.065Z,45.75
2019-01-10T09:04:19.105Z,45.55
2019-01-10T09:05:19.067Z,45.55
2019-01-10T09:06:19.431Z,46.06
2019-01-10T09:07:19.048Z,45.75
2019-01-10T09:08:20.276Z,45.37
2019-01-10T09:09:19.071Z,45.25
2019-01-10T09:10:22.532Z,45.55
2019-01-10T09:11:19.001Z,45.57
2019-01-10T09:12:22.994Z,45.05
2019-01-10T09:13:22.020Z,45.95
2019-01-10T09:14:18.983Z,45.78
2019-01-10T09:15:25.310Z,45.57
2019-01-10T09:16:19.003Z,45.07
2019-01-10T09:17:18.996Z,44.97
2019-01-10T09:18:18.925Z,45.57
2019-01-10T09:19:19.943Z,45.07
2019-01-10T09:20:21.971Z,45.87
2019-01-10T09:21:18.905Z,45.57
2019-01-10T09:22:19.928Z,45.47
2019-01-10T09:23:18.854Z,45.67
2019-01-10T09:24:18.812Z,45.17
2019-01-10T09:25:18.849Z,45.17
2019-01-10T09:26:18.800Z,44.47
2019-01-10T09:27:18.830Z,45.37
2019-01-10T09:28:18.752Z,45.37
2019-01-10T09:29:18.782Z,45.37
2019-01-10T09:30:18.749Z,45.35
2019-01-10T09:31:18.717Z,45.27
2019-01-10T09:32:19.025Z,44.77
2019-01-10T09:33:18.712Z,45.07
2019-01-10T09:34:24.614Z,45.07
2019-01-10T09:35:18.662Z,45.78
2019-01-10T09:36:18.698Z,45.07
2019-01-10T09:37:18.637Z,45.67
2019-01-10T09:38:18.672Z,45.78
2019-01-10T09:39:18.719Z,45.57
2019-01-10T09:40:18.621Z,45.37
2019-01-10T09:41:18.612Z,45.27
2019-01-10T09:42:18.610Z,45.27
2019-01-10T09:43:18.592Z,45.07
2019-01-10T09:44:18.646Z,45.67
2019-01-10T09:45:18.579Z,45.37
2019-01-10T09:46:20.699Z,45.47
2019-01-10T09:47:18.585Z,45.17
2019-01-10T09:48:23.045Z,44.77
2019-01-10T09:49:18.529Z,45.27
2019-01-10T09:50:18.506Z,44.97
2019-01-10T09:51:18.500Z,45.27
2019-01-10T09:52:19.092Z,44.97
2019-01-10T09:53:18.954Z,44.57
2019-01-10T09:54:18.481Z,44.77
2019-01-10T09:55:19.232Z,44.67
2019-01-10T09:56:19.334Z,44.77
2019-01-10T09:57:18.421Z,44.77
2019-01-10T09:58:18.471Z,44.57
2019-01-10T09:59:18.561Z,44.77
2019-01-10T10:00:18.422Z,44.77
2019-01-10T10:01:18.481Z,44.97
2019-01-10T10:02:18.408Z,45.17
2019-01-10T10:03:18.357Z,45.07
2019-01-10T10:04:18.622Z,45.67
2019-01-10T10:05:18.328Z,45.47
2019-01-10T10:06:18.336Z,45.65
2019-01-10T10:07:18.322Z,45.25
2019-01-10T10:08:18.298Z,45.37
2019-01-10T10:09:18.311Z,45.45
2019-01-10T10:10:18.288Z,44.97
2019-01-10T10:11:18.431Z,44.95
2019-01-10T10:12:18.267Z,44.95
2019-01-10T10:13:18.239Z,44.87
2019-01-10T10:14:18.243Z,44.95
2019-01-10T10:15:18.359Z,44.95
2019-01-10T10:16:18.200Z,44.97
2019-01-10T10:17:18.199Z,44.95
2019-01-10T10:18:18.189Z,44.87
2019-01-10T10:19:18.180Z,44.95
2019-01-10T10:20:18.164Z,44.95
2019-01-10T10:21:19.098Z,44.95
2019-01-10T10:22:18.137Z,45.07
2019-01-10T10:23:26.832Z,45.37
2019-01-10T10:24:18.127Z,45.75
2019-01-10T10:25:18.138Z,45.75
2019-01-10T10:26:18.102Z,45.15
2019-01-10T10:27:18.102Z,45.55
2019-01-10T10:28:18.090Z,45.87
2019-01-10T10:29:18.068Z,45.25
2019-01-10T10:30:19.246Z,45.86
2019-01-10T10:31:18.052Z,45.05
2019-01-10T10:32:18.023Z,44.85
2019-01-10T10:33:18.022Z,45.55
2019-01-10T10:34:19.148Z,46.15
2019-01-10T10:35:18.136Z,46.38
2019-01-10T10:36:18.058Z,46.06
2019-01-10T10:37:17.971Z,46.15
2019-01-10T10:38:17.965Z,46.26
2019-01-10T10:39:17.973Z,45.95
2019-01-10T10:40:17.935Z,45.98
2019-01-10T10:41:18.949Z,45.86
2019-01-10T10:42:17.911Z,46.66
2019-01-10T10:43:17.898Z,46.66
2019-01-10T10:44:21.349Z,46.66
2019-01-10T10:45:17.887Z,46.76
2019-01-10T10:46:17.878Z,46.76
2019-01-10T10:47:17.929Z,46.66
2019-01-10T10:48:17.866Z,46.96
2019-01-10T10:49:17.883Z,46.76
2019-01-10T10:50:17.819Z,46.66
2019-01-10T10:51:17.803Z,46.96
2019-01-10T10:52:17.865Z,46.66
2019-01-10T10:53:17.778Z,46.23
2019-01-10T10:54:17.800Z,46.34
2019-01-10T10:55:17.777Z,46.06
2019-01-10T10:56:17.764Z,46.03
2019-01-10T10:57:17.808Z,46.26
2019-01-10T10:58:17.750Z,46.06
2019-01-10T10:59:17.792Z,45.86
2019-01-10T11:00:17.802Z,45.95
2019-01-10T11:01:17.706Z,46.15
2019-01-10T11:02:17.757Z,46.36
2019-01-10T11:03:17.679Z,45.95
2019-01-10T11:04:19.675Z,46.36
2019-01-10T11:05:17.905Z,46.36
2019-01-10T11:06:17.639Z,46.46
2019-01-10T11:07:17.630Z,46.36
2019-01-10T11:08:17.702Z,46.36
2019-01-10T11:09:17.640Z,46.15
2019-01-10T11:10:17.947Z,46.36
2019-01-10T11:11:17.620Z,45.95
2019-01-10T11:12:17.577Z,46.15
2019-01-10T11:13:17.602Z,46.15
2019-01-10T11:14:17.570Z,45.86
2019-01-10T11:15:17.556Z,46.36
2019-01-10T11:16:23.404Z,46.36
2019-01-10T11:17:17.550Z,46.96
2019-01-10T11:18:18.155Z,46.46
2019-01-10T11:19:18.467Z,46.66
2019-01-10T11:20:17.515Z,46.86
2019-01-10T11:21:17.478Z,47.06
2019-01-10T11:22:17.459Z,46.96
2019-01-10T11:23:17.515Z,46.56
2019-01-10T11:24:17.517Z,46.66
2019-01-10T11:25:17.443Z,46.86
2019-01-10T11:26:18.466Z,46.76
2019-01-10T11:27:17.457Z,46.36
2019-01-10T11:28:17.406Z,46.46
2019-01-10T11:29:17.444Z,46.36
2019-01-10T11:30:17.393Z,46.76
2019-01-10T11:31:17.415Z,46.86
2019-01-10T11:32:17.379Z,46.66
2019-01-10T11:33:17.324Z,46.66
2019-01-10T11:34:17.319Z,47.16
2019-01-10T11:35:17.371Z,46.66
2019-01-10T11:36:17.319Z,46.86
2019-01-10T11:37:17.319Z,47.16
2019-01-10T11:38:17.291Z,46.76
2019-01-10T11:39:17.276Z,46.96
2019-01-10T11:40:17.274Z,47.14
2019-01-10T11:41:17.284Z,46.94
2019-01-10T11:42:17.241Z,47.06
2019-01-10T11:43:17.250Z,46.44
2019-01-10T11:44:18.895Z,47.26
2019-01-10T11:45:17.217Z,47.04
2019-01-10T11:46:19.638Z,47.24
2019-01-10T11:47:17.184Z,47.26
2019-01-10T11:48:17.255Z,46.94
2019-01-10T11:49:17.188Z,46.94
2019-01-10T11:50:17.315Z,47.04
2019-01-10T11:51:17.178Z,47.26
2019-01-10T11:52:17.121Z,46.73
2019-01-10T11:53:17.129Z,47.24
2019-01-10T11:54:17.103Z,47.24
2019-01-10T11:55:17.166Z,47.74
2019-01-10T11:56:17.097Z,46.94
2019-01-10T11:57:17.455Z,47.77
2019-01-10T11:58:17.052Z,46.96
2019-01-10T11:59:17.090Z,46.84
2019-01-10T12:00:17.061Z,47.44
2019-01-10T12:01:17.036Z,46.94
2019-01-10T12:02:17.008Z,46.66
2019-01-10T12:03:16.992Z,47.04
2019-01-10T12:04:17.030Z,47.06
2019-01-10T12:05:16.986Z,47.16
2019-01-10T12:06:16.972Z,46.64
2019-01-10T12:07:16.980Z,47.34
2019-01-10T12:08:18.067Z,46.54
2019-01-10T12:09:17.097Z,46.46
2019-01-10T12:10:16.947Z,46.84
2019-01-10T12:11:16.921Z,46.94
2019-01-10T12:12:16.907Z,46.94
2019-01-10T12:13:17.736Z,47.24
2019-01-10T12:14:16.869Z,46.73
2019-01-10T12:15:17.813Z,47.34
2019-01-10T12:16:17.634Z,47.04
2019-01-10T12:17:18.190Z,46.84
2019-01-10T12:18:16.818Z,47.24
2019-01-10T12:19:16.905Z,46.94
2019-01-10T12:20:16.877Z,46.73
2019-01-10T12:21:16.854Z,46.73
2019-01-10T12:22:16.800Z,46.73
2019-01-10T12:23:16.964Z,46.34
2019-01-10T12:24:16.771Z,46.64
2019-01-10T12:25:16.738Z,46.73
2019-01-10T12:26:16.775Z,46.64
2019-01-10T12:27:23.589Z,46.34
2019-01-10T12:28:16.982Z,46.84
2019-01-10T12:29:16.725Z,46.84
2019-01-10T12:30:16.685Z,46.44
2019-01-10T12:31:16.702Z,46.84
2019-01-10T12:32:16.978Z,46.56
2019-01-10T12:33:16.663Z,46.76
2019-01-10T12:34:16.663Z,47.34
2019-01-10T12:35:16.639Z,47.04
2019-01-10T12:36:16.704Z,46.84
2019-01-10T12:37:16.617Z,47.04
2019-01-10T12:38:16.688Z,46.73
2019-01-10T12:39:16.673Z,46.34
2019-01-10T12:40:16.581Z,47.04
2019-01-10T12:41:16.593Z,46.54
2019-01-10T12:42:16.569Z,46.73
2019-01-10T12:43:16.550Z,47.04
2019-01-10T12:44:16.529Z,47.24
2019-01-10T12:45:17.314Z,47.04
2019-01-10T12:46:16.738Z,46.73
2019-01-10T12:47:16.503Z,47.74
2019-01-10T12:48:16.523Z,48.25
2019-01-10T12:49:16.499Z,47.94
2019-01-10T12:50:16.552Z,47.85
2019-01-10T12:51:16.495Z,48.05
2019-01-10T12:52:17.343Z,48.14