createdAt,value
2022-12-16T00:02:29.968Z,3.63
2022-12-16T00:05:32.288Z,9.63
2022-12-16T00:08:37.073Z,11.03
2022-12-16T00:14:41.540Z,10.30
2022-12-16T00:17:43.624Z,19.40
2022-12-16T00:20:47.054Z,24.40
2022-12-16T00:23:49.214Z,11.83
2022-12-16T00:26:51.429Z,21.93
2022-12-16T00:29:53.948Z,21.37
2022-12-16T00:32:55.923Z,34.67
2022-12-16T00:35:57.972Z,34.73
2022-12-16T00:38:59.943Z,17.17
2022-12-16T00:42:01.953Z,14.13
2022-12-16T00:45:04.905Z,20.20
2022-12-16T00:48:07.830Z,15.27
2022-12-16T00:51:09.913Z,12.03
2022-12-16T00:54:11.981Z,20.60
2022-12-16T00:57:13.996Z,10.80
2022-12-16T01:00:19.155Z,27.67
2022-12-16T01:03:22.176Z,15.53
2022-12-16T01:06:25.290Z,13.83
2022-12-16T01:09:27.330Z,8.63
2022-12-16T01:12:29.373Z,9.87
2022-12-16T01:15:31.372Z,9.10
2022-12-16T01:18:33.656Z,9.33
2022-12-16T01:21:35.977Z,8.63
2022-12-16T01:24:38.610Z,10.30
2022-12-16T01:27:40.882Z,14.87
2022-12-16T01:30:43.143Z,16.10
2022-12-16T01:33:45.544Z,12.60
2022-12-16T01:36:47.611Z,14.43
2022-12-16T01:39:49.675Z,16.37
2022-12-16T01:42:52.632Z,22.97
2022-12-16T01:46:04.022Z,8.73
2022-12-16T01:49:15.189Z,11.60
2022-12-16T01:52:21.915Z,9.83
2022-12-16T01:55:38.899Z,7.77
2022-12-16T01:58:42.438Z,8.90
2022-12-16T02:01:44.572Z,13.70
2022-12-16T02:05:05.164Z,9.33
2022-12-16T02:08:09.968Z,5.50
2022-12-16T02:14:55.101Z,19.73
2022-12-16T02:17:57.484Z,14.65
2022-12-16T02:21:11.554Z,8.47
2022-12-16T02:24:44.470Z,8.17
2022-12-16T02:28:43.406Z,13.53
2022-12-16T02:31:59.230Z,10.00
2022-12-16T02:35:14.341Z,22.67
2022-12-16T02:41:42.508Z,16.17
2022-12-16T02:45:05.274Z,15.77
2022-12-16T02:48:07.472Z,21.20
2022-12-16T02:51:11.040Z,12.57
2022-12-16T02:54:14.861Z,9.47
2022-12-16T02:57:45.017Z,14.07
2022-12-16T03:01:17.634Z,11.33
2022-12-16T03:04:27.526Z,17.20
2022-12-16T03:07:34.085Z,13.47
2022-12-16T03:10:46.953Z,16.13
2022-12-16T03:13:54.076Z,7.77
2022-12-16T03:16:58.372Z,10.93
2022-12-16T03:20:12.631Z,12.07
2022-12-16T03:23:22.905Z,10.60
2022-12-16T03:26:34.635Z,17.60
2022-12-16T03:29:52.514Z,21.53
2022-12-16T03:33:00.465Z,10.73
2022-12-16T03:36:22.265Z,8.83
2022-12-16T03:39:27.252Z,13.87
2022-12-16T03:42:29.691Z,10.67
2022-12-16T03:45:37.881Z,6.77
2022-12-16T03:48:46.651Z,8.70
2022-12-16T03:51:49.188Z,8.97
2022-12-16T03:54:51.239Z,7.77
2022-12-16T03:57:54.591Z,19.27
2022-12-16T04:00:56.589Z,8.90
2022-12-16T04:03:58.701Z,14.13
2022-12-16T04:07:19.239Z,18.23
2022-12-16T04:10:41.203Z,10.30
2022-12-16T04:14:07.963Z,12.60
2022-12-16T04:17:31.702Z,9.40
2022-12-16T04:20:56.473Z,8.70
2022-12-16T04:24:17.463Z,19.13
2022-12-16T04:27:25.715Z,10.73
2022-12-16T04:30:30.573Z,13.27
2022-12-16T04:33:51.576Z,14.87
2022-12-16T04:37:14.663Z,10.27
2022-12-16T04:40:35.195Z,17.27
2022-12-16T04:43:55.955Z,11.83
2022-12-16T04:47:16.646Z,12.40
2022-12-16T04:50:38.415Z,13.17
2022-12-16T04:53:59.146Z,8.93
2022-12-16T04:57:19.927Z,9.23
2022-12-16T05:00:40.627Z,9.60
2022-12-16T05:04:03.169Z,7.63
2022-12-16T05:07:24.099Z,12.97
2022-12-16T05:10:44.678Z,8.97
2022-12-16T05:14:05.208Z,8.47
2022-12-16T05:17:25.963Z,12.80
2022-12-16T05:20:46.559Z,19.20
2022-12-16T05:24:07.266Z,10.10
2022-12-16T05:27:41.738Z,11.23
2022-12-16T05:31:02.422Z,11.37
2022-12-16T05:34:23.147Z,12.13
2022-12-16T05:37:43.789Z,13.23
2022-12-16T05:41:04.366Z,4.53
2022-12-16T05:44:25.111Z,13.70
2022-12-16T05:47:46.516Z,6.13
2022-12-16T05:51:07.303Z,7.67
2022-12-16T05:54:28.088Z,7.60
2022-12-16T05:57:48.883Z,9.33
2022-12-16T06:01:09.560Z,5.57
2022-12-16T06:04:30.283Z,11.67
2022-12-16T06:07:50.886Z,11.10
2022-12-16T06:11:11.621Z,9.73
2022-12-16T06:14:32.118Z,11.00
2022-12-16T06:17:52.716Z,5.57
2022-12-16T06:21:13.532Z,15.23
2022-12-16T06:24:34.435Z,11.03
2022-12-16T06:27:55.181Z,8.97
2022-12-16T06:31:15.745Z,8.10
2022-12-16T06:34:36.505Z,10.77
2022-12-16T06:37:57.326Z,13.10
2022-12-16T06:41:18.073Z,10.17
2022-12-16T06:44:38.785Z,13.03
2022-12-16T06:48:01.978Z,20.67
2022-12-16T06:51:22.819Z,14.50
2022-12-16T06:54:43.493Z,11.10
2022-12-16T06:58:09.957Z,13.67
2022-12-16T07:01:30.744Z,19.83
2022-12-16T07:04:51.592Z,14.87
2022-12-16T07:08:13.632Z,13.87
2022-12-16T07:11:42.151Z,21.07
2022-12-16T07:15:02.957Z,25.23
2022-12-16T07:18:23.620Z,14.67
2022-12-16T07:21:44.191Z,18.63
2022-12-16T07:25:04.839Z,20.37
2022-12-16T07:28:25.661Z,21.97
2022-12-16T07:31:46.410Z,17.10
2022-12-16T07:35:07.042Z,27.77
2022-12-16T07:38:27.807Z,15.07
2022-12-16T07:41:48.513Z,17.60
2022-12-16T07:45:09.281Z,19.13
2022-12-16T07:48:29.983Z,13.23
2022-12-16T07:51:54.006Z,18.63
2022-12-16T07:55:16.473Z,12.03
2022-12-16T07:58:37.164Z,12.70
2022-12-16T08:01:58.067Z,19.73
2022-12-16T08:05:18.737Z,9.73
2022-12-16T08:08:39.388Z,9.37
2022-12-16T08:11:59.950Z,13.53
2022-12-16T08:15:20.577Z,14.90
2022-12-16T08:18:51.927Z,17.57
2022-12-16T08:22:13.460Z,9.20
2022-12-16T08:25:34.293Z,12.50
2022-12-16T08:28:54.918Z,10.67
2022-12-16T08:32:15.544Z,9.50
2022-12-16T08:35:36.162Z,10.00
2022-12-16T08:38:56.858Z,17.30
2022-12-16T08:42:17.236Z,14.07
2022-12-16T08:45:38.129Z,7.93
2022-12-16T08:48:59.809Z,18.47
2022-12-16T08:52:20.382Z,14.67
2022-12-16T08:55:40.820Z,10.50
2022-12-16T08:59:01.631Z,13.48
2022-12-16T09:02:33.912Z,19.63
2022-12-16T09:06:06.944Z,13.73
2022-12-16T09:09:29.497Z,14.18
2022-12-16T09:12:50.663Z,10.60
2022-12-16T09:16:15.830Z,10.77
2022-12-16T09:19:38.085Z,22.35
2022-12-16T09:23:04.048Z,10.93
2022-12-16T09:26:33.884Z,19.92
2022-12-16T09:29:56.626Z,14.07
2022-12-16T09:33:17.238Z,14.90
2022-12-16T09:36:37.953Z,25.20
2022-12-16T09:39:58.655Z,15.60
2022-12-16T09:43:46.500Z,13.55
2022-12-16T09:47:23.431Z,10.88
2022-12-16T09:50:48.733Z,11.38
2022-12-16T09:54:14.773Z,9.45
2022-12-16T09:57:35.989Z,17.45
2022-12-16T10:01:13.319Z,9.80
2022-12-16T10:04:35.771Z,10.13
2022-12-16T10:08:49.272Z,9.48
2022-12-16T10:12:24.376Z,12.32
2022-12-16T10:19:20.623Z,17.58
2022-12-16T10:23:30.420Z,12.10
2022-12-16T10:27:21.046Z,8.35
2022-12-16T10:30:41.799Z,9.35
2022-12-16T10:34:05.589Z,10.00
2022-12-16T10:37:34.604Z,4.90
2022-12-16T10:40:55.525Z,9.68
2022-12-16T10:44:17.776Z,9.55
2022-12-16T10:47:39.002Z,13.80
2022-12-16T10:50:59.785Z,8.30
2022-12-16T10:54:41.621Z,9.38
2022-12-16T10:58:11.979Z,16.30
2022-12-16T11:01:47.022Z,8.43
2022-12-16T11:05:08.613Z,4.68
2022-12-16T11:08:55.515Z,11.95
2022-12-16T11:12:40.066Z,6.03
2022-12-16T11:16:00.776Z,6.93
2022-12-16T11:19:21.700Z,5.85
2022-12-16T11:22:42.548Z,9.82
2022-12-16T11:26:03.185Z,12.60
2022-12-16T11:29:31.454Z,11.38
2022-12-16T11:32:52.888Z,8.55
2022-12-16T11:36:30.429Z,8.75
2022-12-16T11:39:52.280Z,7.95
2022-12-16T11:43:16.894Z,8.05
2022-12-16T11:46:45.863Z,6.75
2022-12-16T11:50:06.442Z,7.05
2022-12-16T11:53:55.682Z,8.32
2022-12-16T11:57:18.890Z,12.80
2022-12-16T12:00:39.504Z,5.00
2022-12-16T12:04:03.017Z,8.90
2022-12-16T12:07:48.711Z,5.32
2022-12-16T12:11:09.631Z,5.78
2022-12-16T12:14:58.111Z,5.82
2022-12-16T12:18:31.778Z,10.05
2022-12-16T12:22:30.126Z,13.45
2022-12-16T12:26:10.088Z,7.05
2022-12-16T12:29:51.195Z,12.88
2022-12-16T12:33:48.337Z,8.80
2022-12-16T12:37:27.416Z,9.32
2022-12-16T12:41:13.628Z,10.02
2022-12-16T12:44:50.101Z,4.32
2022-12-16T12:48:21.544Z,12.90
2022-12-16T12:52:01.001Z,7.68
2022-12-16T12:55:49.908Z,11.15
2022-12-16T12:59:14.056Z,9.55
2022-12-16T13:02:39.804Z,10.17
2022-12-16T13:06:00.878Z,9.73
2022-12-16T13:09:22.665Z,9.75
2022-12-16T13:12:51.689Z,7.97
2022-12-16T13:16:13.049Z,14.85
2022-12-16T13:19:48.626Z,7.55
2022-12-16T13:23:09.245Z,8.57
2022-12-16T13:26:29.946Z,17.30
2022-12-16T13:29:50.960Z,17.20
2022-12-16T13:33:42.359Z,4.85
2022-12-16T13:37:12.067Z,10.02
2022-12-16T13:40:38.361Z,10.93
2022-12-16T13:44:09.700Z,13.18
2022-12-16T13:48:12.566Z,9.05
2022-12-16T13:51:58.172Z,7.78
2022-12-16T13:55:30.020Z,9.90
2022-12-16T13:59:04.031Z,5.60
2022-12-16T14:02:50.020Z,8.65
2022-12-16T14:06:24.157Z,12.75
2022-12-16T14:10:03.149Z,9.93
2022-12-16T14:13:36.232Z,14.00
2022-12-16T14:17:20.369Z,9.63
2022-12-16T14:20:59.131Z,15.65
2022-12-16T14:24:29.154Z,15.40
2022-12-16T14:27:53.025Z,5.18
2022-12-16T14:31:24.461Z,9.23
2022-12-16T14:34:55.287Z,8.75
2022-12-16T14:38:16.981Z,11.70
2022-12-16T14:41:42.127Z,11.60
2022-12-16T14:45:26.308Z,10.57
2022-12-16T14:48:57.669Z,6.20
2022-12-16T14:52:18.605Z,10.35
2022-12-16T14:55:48.240Z,24.40
2022-12-16T14:59:31.463Z,16.83
2022-12-16T15:03:02.610Z,10.30
2022-12-16T15:06:29.631Z,6.20
2022-12-16T15:09:59.290Z,3.45
2022-12-16T15:13:20.078Z,13.38
2022-12-16T15:16:46.877Z,9.30
2022-12-16T15:20:12.133Z,7.80
2022-12-16T15:23:41.465Z,5.47
2022-12-16T15:27:03.155Z,5.13
2022-12-16T15:31:02.240Z,6.15
2022-12-16T15:34:45.981Z,8.93
2022-12-16T15:38:06.655Z,9.25
2022-12-16T15:41:45.519Z,13.30
2022-12-16T15:45:08.756Z,11.15
2022-12-16T15:48:42.601Z,11.53
2022-12-16T15:52:07.773Z,15.87
2022-12-16T15:55:51.410Z,22.98
2022-12-16T15:59:45.761Z,6.80
2022-12-16T16:03:08.211Z,19.20
2022-12-16T16:06:43.222Z,11.45
2022-12-16T16:10:04.154Z,13.23
2022-12-16T16:13:25.298Z,15.77
2022-12-16T16:16:46.016Z,17.25
2022-12-16T16:20:06.836Z,20.33
2022-12-16T16:23:28.988Z,24.30
2022-12-16T16:26:49.796Z,22.63
2022-12-16T16:30:10.594Z,12.80
2022-12-16T16:33:31.119Z,18.08
2022-12-16T16:36:51.825Z,14.83
2022-12-16T16:40:12.738Z,9.82
2022-12-16T16:43:33.643Z,29.70
2022-12-16T16:47:00.599Z,22.30
2022-12-16T16:50:21.723Z,12.80
2022-12-16T16:53:42.507Z,25.40
2022-12-16T16:57:03.290Z,24.58
2022-12-16T17:00:24.398Z,22.23
2022-12-16T17:03:45.289Z,16.83
2022-12-16T17:07:06.359Z,16.07
2022-12-16T17:10:28.151Z,19.03
2022-12-16T17:13:48.726Z,29.47
2022-12-16T17:17:09.397Z,14.47
2022-12-16T17:20:35.692Z,24.87
2022-12-16T17:23:56.238Z,16.60
2022-12-16T17:27:17.054Z,18.87
2022-12-16T17:30:46.941Z,13.87
2022-12-16T17:34:07.908Z,16.67
2022-12-16T17:37:28.558Z,11.90
2022-12-16T17:40:49.455Z,15.60
2022-12-16T17:44:11.646Z,25.30
2022-12-16T17:47:32.411Z,23.87
2022-12-16T17:50:53.167Z,17.73
2022-12-16T17:54:21.633Z,18.17
2022-12-16T17:57:44.446Z,24.37
2022-12-16T18:01:05.092Z,20.50
2022-12-16T18:04:26.705Z,17.80
2022-12-16T18:07:47.402Z,21.17
2022-12-16T18:11:12.068Z,14.40
2022-12-16T18:14:32.628Z,25.70
2022-12-16T18:17:53.517Z,19.73
2022-12-16T18:21:13.890Z,14.67
2022-12-16T18:24:34.757Z,28.30
2022-12-16T18:27:55.427Z,17.93
2022-12-16T18:31:16.113Z,21.63
2022-12-16T18:34:36.834Z,20.20
2022-12-16T18:37:57.832Z,26.67
2022-12-16T18:41:22.878Z,22.83
2022-12-16T18:44:57.686Z,24.73
2022-12-16T18:48:21.462Z,11.83
2022-12-16T18:51:42.687Z,22.80
2022-12-16T18:55:03.399Z,21.07
2022-12-16T19:02:04.756Z,19.20
2022-12-16T19:05:25.940Z,19.07
2022-12-16T19:08:48.651Z,36.80
2022-12-16T19:12:09.330Z,27.90
2022-12-16T19:15:30.944Z,21.87
2022-12-16T19:18:52.828Z,27.07
2022-12-16T19:22:16.690Z,15.65
2022-12-16T19:25:37.548Z,23.07
2022-12-16T19:28:58.218Z,18.43
2022-12-16T19:32:25.296Z,24.10
2022-12-16T19:35:46.004Z,16.47
2022-12-16T19:39:06.822Z,26.93
2022-12-16T19:42:27.580Z,25.50
2022-12-16T19:45:49.337Z,37.70
2022-12-16T19:49:10.076Z,26.47
2022-12-16T19:52:31.081Z,25.80
2022-12-16T19:55:51.847Z,28.27
2022-12-16T19:59:14.277Z,29.23
2022-12-16T20:02:35.536Z,27.47
2022-12-16T20:05:56.101Z,18.90
2022-12-16T20:09:16.805Z,25.90
2022-12-16T20:12:37.526Z,24.73
2022-12-16T20:15:58.270Z,19.37
2022-12-16T20:19:19.083Z,30.00
2022-12-16T20:22:39.721Z,31.17
2022-12-16T20:26:00.440Z,23.17
2022-12-16T20:29:21.174Z,19.00
2022-12-16T20:32:41.918Z,31.97
2022-12-16T20:36:02.581Z,21.30
2022-12-16T20:39:23.210Z,26.40
2022-12-16T20:42:44.878Z,26.10
2022-12-16T20:46:05.569Z,31.63
2022-12-16T20:49:25.922Z,29.10
2022-12-16T20:52:46.842Z,32.67
2022-12-16T20:56:07.491Z,22.77
2022-12-16T20:59:28.302Z,25.37
2022-12-16T21:02:49.077Z,24.63
2022-12-16T21:06:09.656Z,33.40
2022-12-16T21:09:30.262Z,27.33
2022-12-16T21:12:50.925Z,34.67
2022-12-16T21:16:12.039Z,26.60
2022-12-16T21:19:36.280Z,32.20
2022-12-16T21:22:56.979Z,35.53
2022-12-16T21:26:18.495Z,30.37
2022-12-16T21:29:39.148Z,35.37
2022-12-16T21:33:15.919Z,23.90
2022-12-16T21:36:38.517Z,27.37
2022-12-16T21:39:59.182Z,38.17
2022-12-16T21:43:20.047Z,33.97
2022-12-16T21:46:40.769Z,38.17
2022-12-16T21:50:01.695Z,27.50
2022-12-16T21:53:22.463Z,33.33
2022-12-16T21:56:43.140Z,26.20
2022-12-16T22:00:03.381Z,27.20
2022-12-16T22:03:24.040Z,35.70
2022-12-16T22:10:29.037Z,26.40
2022-12-16T22:13:50.283Z,32.93
2022-12-16T22:17:10.992Z,25.17
2022-12-16T22:20:31.708Z,36.03
2022-12-16T22:23:52.528Z,28.13
2022-12-16T22:27:16.932Z,29.20
2022-12-16T22:30:37.765Z,16.67
2022-12-16T22:33:58.531Z,32.47
2022-12-16T22:37:18.912Z,26.53
2022-12-16T22:40:39.512Z,17.23
2022-12-16T22:44:01.168Z,22.80
2022-12-16T22:47:21.861Z,28.80
2022-12-16T22:50:44.140Z,16.53
2022-12-16T22:54:07.277Z,19.10
2022-12-16T22:57:29.064Z,18.83
2022-12-16T23:00:49.824Z,30.47
2022-12-16T23:04:10.602Z,25.20
2022-12-16T23:07:31.479Z,17.90
2022-12-16T23:11:00.380Z,13.07
2022-12-16T23:14:20.884Z,23.50
2022-12-16T23:17:41.564Z,16.53
2022-12-16T23:21:06.736Z,12.77
2022-12-16T23:24:28.934Z,13.38
2022-12-16T23:27:49.406Z,12.43
2022-12-16T23:31:15.125Z,15.37
2022-12-16T23:34:36.759Z,11.38
2022-12-16T23:37:58.197Z,21.17
2022-12-16T23:41:19.085Z,13.17
2022-12-16T23:44:39.676Z,18.40
2022-12-16T23:48:00.190Z,19.17
2022-12-16T23:51:20.990Z,27.43
2022-12-16T23:54:41.580Z,16.07
2022-12-16T23:58:02.064Z,18.47
