createdAt,value
2018-07-17T00:00:48.555Z,60261.72
2018-07-17T00:03:16.726Z,60263.75
2018-07-17T00:05:44.882Z,60276.96
2018-07-17T00:08:13.038Z,60297.29
2018-07-17T00:10:41.221Z,60266.80
2018-07-17T00:13:09.384Z,60262.74
2018-07-17T00:15:37.550Z,60275.95
2018-07-17T00:18:05.742Z,60287.12
2018-07-17T00:20:33.924Z,60276.96
2018-07-17T00:23:02.078Z,60296.27
2018-07-17T00:25:30.246Z,60282.04
2018-07-17T00:27:58.414Z,60263.75
2018-07-17T00:30:26.586Z,60300.34
2018-07-17T00:32:54.846Z,60285.09
2018-07-17T00:35:23.109Z,60273.91
2018-07-17T00:37:51.298Z,60291.19
2018-07-17T00:40:19.474Z,60290.17
2018-07-17T00:42:47.635Z,60282.04
2018-07-17T00:45:15.906Z,60290.17
2018-07-17T00:47:44.074Z,60266.80
2018-07-17T00:50:12.259Z,60294.24
2018-07-17T00:52:40.454Z,60276.96
2018-07-17T00:55:08.618Z,60294.24
2018-07-17T00:57:36.814Z,60288.14
2018-07-17T01:00:05.578Z,60293.22
2018-07-17T01:02:39.022Z,60304.40
2018-07-17T01:05:12.487Z,60303.38
2018-07-17T01:07:45.935Z,60311.51
2018-07-17T01:10:19.450Z,60296.27
2018-07-17T01:12:46.810Z,60300.34
2018-07-17T01:15:21.334Z,60309.48
2018-07-17T01:17:49.505Z,60313.54
2018-07-17T01:20:17.679Z,60302.37
2018-07-17T01:22:45.854Z,60315.57
2018-07-17T01:25:14.018Z,60308.46
2018-07-17T01:27:42.187Z,60308.46
2018-07-17T01:30:10.359Z,60319.64
2018-07-17T01:32:38.518Z,60320.66
2018-07-17T01:35:06.707Z,60303.38
2018-07-17T01:37:34.890Z,60321.67
2018-07-17T01:40:03.134Z,60306.43
2018-07-17T01:42:31.298Z,60317.61
2018-07-17T01:44:59.462Z,60315.57
2018-07-17T01:47:27.646Z,60322.69
2018-07-17T01:49:55.814Z,60326.75
2018-07-17T01:52:24.059Z,60318.62
2018-07-17T01:54:52.226Z,60315.57
2018-07-17T01:57:20.410Z,60329.80
2018-07-17T01:59:48.574Z,60307.45
2018-07-17T02:02:16.935Z,60346.06
2018-07-17T02:04:45.110Z,60305.41
2018-07-17T02:07:13.274Z,60314.56
2018-07-17T02:09:41.445Z,60345.04
2018-07-17T02:12:09.642Z,60301.35
2018-07-17T02:14:37.814Z,60327.77
2018-07-17T02:17:06.138Z,60310.50
2018-07-17T02:19:34.301Z,60325.74
2018-07-17T02:22:02.486Z,60327.77
2018-07-17T02:24:30.654Z,60290.17
2018-07-17T02:26:58.814Z,60328.79
2018-07-17T02:29:26.998Z,60314.56
2018-07-17T02:31:55.183Z,60314.56
2018-07-17T02:34:23.358Z,60291.19
2018-07-17T02:36:51.530Z,60320.66
2018-07-17T02:39:19.698Z,60318.62
2018-07-17T02:41:47.872Z,60318.62
2018-07-17T02:44:16.031Z,60308.46
2018-07-17T02:46:44.212Z,60308.46
2018-07-17T02:49:12.375Z,60305.41
2018-07-17T02:51:40.547Z,60308.46
2018-07-17T02:54:08.728Z,60318.62
2018-07-17T02:56:36.904Z,60322.69
2018-07-17T02:59:05.087Z,60299.32
2018-07-17T03:01:33.254Z,60320.66
2018-07-17T03:04:01.424Z,60326.75
2018-07-17T03:06:29.600Z,60313.54
2018-07-17T03:08:57.767Z,60321.67
2018-07-17T03:11:25.947Z,60313.54
2018-07-17T03:13:54.124Z,60314.56
2018-07-17T03:16:22.306Z,60313.54
2018-07-17T03:18:50.469Z,60312.53
2018-07-17T03:21:18.630Z,60318.62
2018-07-17T03:23:46.790Z,60320.66
2018-07-17T03:26:14.951Z,60308.46
2018-07-17T03:28:43.118Z,60315.57
2018-07-17T03:31:11.285Z,60289.16
2018-07-17T03:33:39.448Z,60300.34
2018-07-17T03:36:07.630Z,60337.93
2018-07-17T03:38:35.844Z,60318.62
2018-07-17T03:41:04.022Z,60332.85
2018-07-17T03:43:32.186Z,60319.64
2018-07-17T03:46:00.357Z,60340.98
2018-07-17T03:48:28.534Z,60326.75
2018-07-17T03:50:56.722Z,60330.82
2018-07-17T03:53:24.910Z,60321.67
2018-07-17T03:55:53.079Z,60308.46
2018-07-17T03:58:21.254Z,60333.87
2018-07-17T04:00:49.522Z,60318.62
2018-07-17T04:03:17.707Z,60309.48
2018-07-17T04:05:45.887Z,60324.72
2018-07-17T04:08:14.058Z,60331.84
2018-07-17T04:10:42.418Z,60342.00
2018-07-17T04:13:10.626Z,60339.96
2018-07-17T04:15:38.802Z,60325.74
2018-07-17T04:18:07.160Z,60350.12
2018-07-17T04:20:35.321Z,60333.87
2018-07-17T04:23:03.499Z,60317.61
2018-07-17T04:25:31.727Z,60302.37
2018-07-17T04:27:59.906Z,60316.59
2018-07-17T04:30:28.114Z,60317.61
2018-07-17T04:32:56.290Z,60332.85
2018-07-17T04:35:24.490Z,60328.79
2018-07-17T04:37:52.857Z,60339.96
2018-07-17T04:40:21.022Z,60313.54
2018-07-17T04:42:49.202Z,60320.66
2018-07-17T04:45:17.362Z,60324.72
2018-07-17T04:47:45.529Z,60306.43
2018-07-17T04:50:13.702Z,60330.82
2018-07-17T04:52:41.903Z,60322.69
2018-07-17T04:55:10.082Z,60349.11
2018-07-17T04:57:38.254Z,60351.14
2018-07-17T05:00:06.439Z,60347.08
2018-07-17T05:02:34.655Z,60334.88
2018-07-17T05:05:02.828Z,60336.91
2018-07-17T05:07:30.994Z,60350.12
2018-07-17T05:09:59.159Z,60329.80
2018-07-17T05:12:27.320Z,60335.90
2018-07-17T05:14:55.511Z,60332.85
2018-07-17T05:17:23.694Z,60324.72
2018-07-17T05:19:51.885Z,60336.91
2018-07-17T05:22:20.050Z,60323.71
2018-07-17T05:24:48.221Z,60332.85
2018-07-17T05:27:16.402Z,60327.77
2018-07-17T05:29:44.624Z,60322.69
2018-07-17T05:32:13.113Z,60327.77
2018-07-17T05:34:41.278Z,60326.75
2018-07-17T05:37:09.450Z,60325.74
2018-07-17T05:39:37.598Z,60303.38
2018-07-17T05:42:05.759Z,60325.74
2018-07-17T05:44:34.039Z,60314.56
2018-07-17T05:47:02.666Z,60302.37
2018-07-17T05:49:30.831Z,60317.61
2018-07-17T05:51:59.069Z,60318.62
2018-07-17T05:54:27.224Z,60303.38
2018-07-17T05:56:55.515Z,60310.50
2018-07-17T05:59:23.770Z,60311.51
2018-07-17T06:01:51.938Z,60308.46
2018-07-17T06:04:20.306Z,60300.34
2018-07-17T06:06:48.463Z,60314.56
2018-07-17T06:09:16.767Z,60308.46
2018-07-17T06:11:45.098Z,60323.71
2018-07-17T06:14:13.423Z,60294.24
2018-07-17T06:16:41.903Z,60316.59
2018-07-17T06:19:10.554Z,60317.61
2018-07-17T06:21:38.784Z,60303.38
2018-07-17T06:24:06.974Z,60298.30
2018-07-17T06:26:35.171Z,60301.35
2018-07-17T06:29:03.352Z,60311.51
2018-07-17T06:31:31.556Z,60310.50
2018-07-17T06:33:59.746Z,60293.22
2018-07-17T06:36:27.922Z,60297.29
2018-07-17T06:38:56.108Z,60301.35
2018-07-17T06:41:24.288Z,60310.50
2018-07-17T06:43:52.475Z,60302.37
2018-07-17T06:46:20.667Z,60307.45
2018-07-17T06:48:48.865Z,60277.98
2018-07-17T06:51:17.969Z,60288.14
2018-07-17T06:53:46.235Z,60291.19
2018-07-17T06:56:14.412Z,60289.16
2018-07-17T06:58:42.614Z,60280.01
2018-07-17T07:01:10.795Z,60291.19
2018-07-17T07:03:39.000Z,60270.87
2018-07-17T07:06:07.211Z,60272.90
2018-07-17T07:08:35.407Z,60265.79
2018-07-17T07:11:03.599Z,60257.66
2018-07-17T07:13:31.816Z,60248.51
2018-07-17T07:16:00.044Z,60253.59
2018-07-17T07:18:28.224Z,60260.71
2018-07-17T07:20:56.424Z,60258.67
2018-07-17T07:23:24.676Z,60239.36
2018-07-17T07:25:52.807Z,60246.48
2018-07-17T07:28:21.003Z,60276.96
2018-07-17T07:30:49.338Z,60251.56
2018-07-17T07:33:17.503Z,60240.38
2018-07-17T07:35:45.719Z,60260.71
2018-07-17T07:38:13.959Z,60232.25
2018-07-17T07:40:42.163Z,60252.57
2018-07-17T07:43:10.427Z,60250.54
2018-07-17T07:45:38.722Z,60245.46
2018-07-17T07:48:06.922Z,60220.06
2018-07-17T07:50:35.142Z,60234.29
2018-07-17T07:53:03.359Z,60249.53
2018-07-17T07:55:31.590Z,60227.17
2018-07-17T07:57:59.781Z,60247.49
2018-07-17T08:00:27.979Z,60248.51
2018-07-17T08:02:57.146Z,60235.30
2018-07-17T08:05:25.330Z,60217.01
2018-07-17T08:07:53.527Z,60219.04
2018-07-17T08:10:21.731Z,60212.95
2018-07-17T08:12:49.926Z,60234.29
2018-07-17T08:15:18.152Z,60242.41
2018-07-17T08:17:46.356Z,60231.24
2018-07-17T08:20:14.558Z,60237.33
2018-07-17T08:22:42.831Z,60238.35
2018-07-17T08:25:11.030Z,60228.19
2018-07-17T08:27:39.238Z,60214.98
2018-07-17T08:30:07.443Z,60226.16
2018-07-17T08:32:35.666Z,60214.98
2018-07-17T08:35:03.876Z,60222.09
2018-07-17T08:37:32.070Z,60220.06
2018-07-17T08:40:00.298Z,60231.24
2018-07-17T08:42:28.498Z,60218.03
2018-07-17T08:44:56.688Z,60243.43
2018-07-17T08:47:24.944Z,60224.12
2018-07-17T08:49:53.183Z,60233.27
2018-07-17T08:52:21.375Z,60232.25
2018-07-17T08:54:49.615Z,60243.43
2018-07-17T08:57:17.808Z,60211.93
2018-07-17T08:59:46.065Z,60231.24
2018-07-17T09:02:14.258Z,60222.09
2018-07-17T09:04:42.466Z,60222.09
2018-07-17T09:07:10.871Z,60208.88
2018-07-17T09:09:39.087Z,60225.14
2018-07-17T09:12:07.295Z,60204.82
2018-07-17T09:14:35.505Z,60197.70
2018-07-17T09:17:03.709Z,60191.61
2018-07-17T09:19:31.907Z,60207.86
2018-07-17T09:22:00.103Z,60201.77
2018-07-17T09:24:28.343Z,60175.35
2018-07-17T09:26:56.516Z,60197.70
2018-07-17T09:29:24.803Z,60176.37
2018-07-17T09:31:53.426Z,60183.48
2018-07-17T09:34:22.181Z,60177.38
2018-07-17T09:36:50.705Z,60201.77
2018-07-17T09:39:19.671Z,60170.27
2018-07-17T09:41:48.133Z,60174.33
2018-07-17T09:44:16.455Z,60174.33
2018-07-17T09:46:44.733Z,60153.00
2018-07-17T09:49:12.961Z,60162.14
2018-07-17T09:51:41.246Z,60182.46
2018-07-17T09:54:09.416Z,60172.30
2018-07-17T09:56:37.815Z,60166.20
2018-07-17T09:59:06.078Z,60156.04
2018-07-17T10:01:39.666Z,60165.19
2018-07-17T10:04:07.834Z,60136.73
2018-07-17T10:06:35.998Z,60142.83
2018-07-17T10:09:05.186Z,60138.77
2018-07-17T10:11:33.410Z,60141.82
2018-07-17T10:14:01.686Z,60143.85
2018-07-17T10:16:29.857Z,60151.98
2018-07-17T10:18:58.069Z,60148.93
2018-07-17T10:21:26.457Z,60133.69
2018-07-17T10:23:54.710Z,60130.64
2018-07-17T10:26:23.000Z,60151.98
2018-07-17T10:28:51.465Z,60134.70
2018-07-17T10:31:19.704Z,60116.41
2018-07-17T10:33:47.946Z,60117.43
2018-07-17T10:36:16.242Z,60116.41
2018-07-17T10:38:44.594Z,60112.35
2018-07-17T10:41:12.812Z,60113.37
2018-07-17T10:43:41.074Z,60100.16
2018-07-17T10:46:09.387Z,60102.19
2018-07-17T10:48:37.639Z,60099.14
2018-07-17T10:51:05.870Z,60086.95
2018-07-17T10:53:34.080Z,60095.08
2018-07-17T10:56:02.294Z,60097.11
2018-07-17T10:58:30.550Z,60084.91
2018-07-17T11:00:58.761Z,60091.01
2018-07-17T11:03:26.969Z,60104.22
2018-07-17T11:05:55.227Z,60095.08
2018-07-17T11:08:23.437Z,60085.93
2018-07-17T11:10:51.629Z,60091.01
2018-07-17T11:13:19.909Z,60085.93
2018-07-17T11:15:48.194Z,60091.01
2018-07-17T11:18:16.447Z,60097.11
2018-07-17T11:20:44.618Z,60087.96
2018-07-17T11:23:12.842Z,60092.03
2018-07-17T11:25:41.072Z,60092.03
2018-07-17T11:28:09.402Z,60092.03
2018-07-17T11:30:37.783Z,60084.91
2018-07-17T11:33:06.046Z,60092.03
2018-07-17T11:35:34.268Z,60083.90
2018-07-17T11:38:02.474Z,60081.87
2018-07-17T11:40:30.707Z,60083.90
2018-07-17T11:42:58.955Z,60074.75
2018-07-17T11:45:27.250Z,60081.87
2018-07-17T11:47:55.591Z,60067.64
2018-07-17T11:50:23.852Z,60078.82
2018-07-17T11:52:52.067Z,60046.30
2018-07-17T11:55:20.334Z,60060.53
2018-07-17T11:57:48.686Z,60081.87
2018-07-17T12:00:16.934Z,60093.04
2018-07-17T12:02:45.277Z,60071.71
2018-07-17T12:05:14.164Z,60087.96
2018-07-17T12:07:42.402Z,60098.12
2018-07-17T12:10:10.987Z,60112.35
2018-07-17T12:12:41.194Z,60108.29
2018-07-17T12:15:10.553Z,60103.20
2018-07-17T12:17:39.433Z,60098.12
2018-07-17T12:20:08.195Z,60082.88
2018-07-17T12:22:37.224Z,60086.95
2018-07-17T12:25:06.134Z,60090.00
2018-07-17T12:27:35.939Z,60095.08
2018-07-17T12:30:05.575Z,60076.79
2018-07-17T12:32:34.034Z,60086.95
2018-07-17T12:35:02.719Z,60103.20
2018-07-17T12:37:31.459Z,60087.96
2018-07-17T12:40:00.038Z,60095.08
2018-07-17T12:42:28.446Z,60121.50
2018-07-17T12:44:57.180Z,60101.17
2018-07-17T12:47:26.023Z,60084.91
2018-07-17T12:49:55.123Z,60073.74
2018-07-17T12:52:23.621Z,60073.74
2018-07-17T12:54:53.634Z,60076.79
2018-07-17T12:57:22.633Z,60081.87
2018-07-17T12:59:51.879Z,60103.20
2018-07-17T13:02:21.147Z,60102.19
2018-07-17T13:04:49.382Z,60077.80
2018-07-17T13:07:17.583Z,60098.12
2018-07-17T13:09:45.935Z,60095.08
2018-07-17T13:12:14.147Z,60093.04
2018-07-17T13:14:42.438Z,60097.11
2018-07-17T13:17:10.634Z,60094.06
2018-07-17T13:19:38.897Z,60088.98
2018-07-17T13:22:07.087Z,60120.48
2018-07-17T13:24:35.316Z,60117.43
2018-07-17T13:27:03.594Z,60111.33
2018-07-17T13:29:31.963Z,60094.06
2018-07-17T13:32:00.211Z,60116.41
2018-07-17T13:34:28.404Z,60096.09
2018-07-17T13:36:57.542Z,60100.16
2018-07-17T13:39:25.752Z,60095.08
2018-07-17T13:41:55.171Z,60100.16
2018-07-17T13:44:23.367Z,60106.25
2018-07-17T13:46:51.602Z,60131.66
2018-07-17T13:49:19.811Z,60111.33
2018-07-17T13:51:48.051Z,60097.11
2018-07-17T13:54:16.242Z,60115.40
2018-07-17T13:56:44.444Z,60093.04
2018-07-17T13:59:12.692Z,60106.25
2018-07-17T14:01:40.911Z,60093.04
2018-07-17T14:04:09.131Z,60095.08
2018-07-17T14:06:37.376Z,60104.22
2018-07-17T14:09:07.767Z,60105.24
2018-07-17T14:11:36.163Z,60099.14
2018-07-17T14:14:04.635Z,60106.25
2018-07-17T14:16:32.890Z,60099.14
2018-07-17T14:19:01.158Z,60111.33
2018-07-17T14:21:29.515Z,60100.16
2018-07-17T14:23:57.744Z,60114.38
2018-07-17T14:26:25.951Z,60112.35
2018-07-17T14:28:54.186Z,60101.17
2018-07-17T14:31:22.474Z,60110.32
2018-07-17T14:33:50.646Z,60105.24
2018-07-17T14:36:18.979Z,60119.46
2018-07-17T14:38:47.327Z,60129.63
2018-07-17T14:41:16.452Z,60114.38
2018-07-17T14:43:44.795Z,60114.38
2018-07-17T14:46:13.010Z,60109.30
2018-07-17T14:48:41.222Z,60108.29
2018-07-17T14:51:11.586Z,60115.40
2018-07-17T14:53:39.802Z,60108.29
2018-07-17T14:56:08.356Z,60105.24
2018-07-17T14:58:36.570Z,60115.40
2018-07-17T15:01:05.423Z,60128.61
2018-07-17T15:03:33.915Z,60104.22
2018-07-17T15:06:02.319Z,60105.24
2018-07-17T15:08:30.507Z,60105.24
2018-07-17T15:10:58.728Z,60120.48
2018-07-17T15:13:26.886Z,60105.24
2018-07-17T15:15:55.164Z,60108.29
2018-07-17T15:18:23.874Z,60123.53
2018-07-17T15:20:52.380Z,60127.59
2018-07-17T15:23:21.207Z,60111.33
2018-07-17T15:25:49.728Z,60128.61
2018-07-17T15:28:18.027Z,60129.63
2018-07-17T15:30:46.460Z,60135.72
2018-07-17T15:33:14.957Z,60127.59
2018-07-17T15:35:43.175Z,60130.64
2018-07-17T15:38:11.477Z,60136.73
2018-07-17T15:40:39.900Z,60114.38
2018-07-17T15:43:08.179Z,60131.66
2018-07-17T15:45:36.328Z,60113.37
2018-07-17T15:48:04.494Z,60119.46
2018-07-17T15:50:32.700Z,60106.25
2018-07-17T15:53:01.216Z,60091.01
2018-07-17T15:55:29.652Z,60094.06
2018-07-17T15:57:58.494Z,60107.27
2018-07-17T16:00:27.528Z,60099.14
2018-07-17T16:02:56.190Z,60114.38
2018-07-17T16:05:24.871Z,60125.56
2018-07-17T16:07:53.505Z,60121.50
2018-07-17T16:10:21.996Z,60149.95
2018-07-17T16:12:50.632Z,60134.70
2018-07-17T16:15:19.403Z,60156.04
2018-07-17T16:17:48.236Z,60117.43
2018-07-17T16:20:17.002Z,60134.70
2018-07-17T16:22:45.556Z,60124.54
2018-07-17T16:25:15.665Z,60126.57
2018-07-17T16:27:44.423Z,60134.70
2018-07-17T16:30:13.913Z,60126.57
2018-07-17T16:32:42.126Z,60125.56
2018-07-17T16:35:10.367Z,60144.87
2018-07-17T16:37:38.599Z,60139.79
2018-07-17T16:40:06.840Z,60127.59
2018-07-17T16:42:35.126Z,60148.93
2018-07-17T16:45:03.351Z,60144.87
2018-07-17T16:47:31.568Z,60129.63
2018-07-17T16:49:59.783Z,60162.14
2018-07-17T16:52:28.053Z,60139.79
2018-07-17T16:54:56.306Z,60138.77
2018-07-17T16:57:25.078Z,60146.90
2018-07-17T16:59:53.332Z,60132.67
2018-07-17T17:02:21.532Z,60139.79
2018-07-17T17:04:49.739Z,60138.77
2018-07-17T17:07:17.996Z,60161.12
2018-07-17T17:09:46.275Z,60160.11
2018-07-17T17:12:14.559Z,60135.72
2018-07-17T17:14:43.558Z,60148.93
2018-07-17T17:17:11.754Z,60158.07
2018-07-17T17:19:40.023Z,60184.49
2018-07-17T17:22:08.270Z,60156.04
2018-07-17T17:24:36.487Z,60174.33
2018-07-17T17:27:04.743Z,60161.12
2018-07-17T17:29:33.111Z,60170.27
2018-07-17T17:32:01.331Z,60171.29
2018-07-17T17:34:29.536Z,60167.22
2018-07-17T17:36:57.808Z,60178.40
2018-07-17T17:39:26.018Z,60181.45
2018-07-17T17:41:54.134Z,60164.17
2018-07-17T17:44:22.306Z,60178.40
2018-07-17T17:46:50.475Z,60193.64
2018-07-17T17:49:18.662Z,60174.33
2018-07-17T17:51:46.830Z,60184.49
2018-07-17T17:54:15.047Z,60198.72
2018-07-17T17:56:44.716Z,60196.69
2018-07-17T17:59:12.926Z,60204.82
2018-07-17T18:01:41.369Z,60214.98
2018-07-17T18:04:11.038Z,60206.85
2018-07-17T18:06:39.242Z,60220.06
2018-07-17T18:09:07.963Z,60223.11
2018-07-17T18:11:36.546Z,60211.93
2018-07-17T18:14:04.774Z,60240.38
2018-07-17T18:16:33.161Z,60235.30
2018-07-17T18:19:01.391Z,60258.67
2018-07-17T18:21:29.615Z,60246.48
2018-07-17T18:23:57.820Z,60221.07
2018-07-17T18:26:26.056Z,60250.54
2018-07-17T18:28:54.475Z,60225.14
2018-07-17T18:31:22.996Z,60269.85
2018-07-17T18:33:51.194Z,60247.49
2018-07-17T18:36:19.411Z,60221.07
2018-07-17T18:38:47.809Z,60252.57
2018-07-17T18:41:16.021Z,60257.66
2018-07-17T18:43:44.295Z,60240.38
2018-07-17T18:46:12.500Z,60257.66
2018-07-17T18:48:44.863Z,60261.72
2018-07-17T18:51:13.218Z,60253.59
2018-07-17T18:53:41.441Z,60248.51
2018-07-17T18:56:09.738Z,60246.48
2018-07-17T18:58:37.974Z,60260.71
2018-07-17T19:01:06.213Z,60261.72
2018-07-17T19:03:34.925Z,60251.56
2018-07-17T19:06:04.691Z,60252.57
2018-07-17T19:08:33.211Z,60265.79
2018-07-17T19:11:01.627Z,60261.72
2018-07-17T19:13:31.333Z,60287.12
2018-07-17T19:16:00.784Z,60272.90
2018-07-17T19:18:29.042Z,60283.06
2018-07-17T19:20:57.230Z,60288.14
2018-07-17T19:23:25.489Z,60254.61
2018-07-17T19:25:54.432Z,60277.98
2018-07-17T19:28:22.745Z,60283.06
2018-07-17T19:30:50.972Z,60284.07
2018-07-17T19:33:19.308Z,60288.14
2018-07-17T19:35:47.915Z,60281.03
2018-07-17T19:38:16.031Z,60292.21
2018-07-17T19:40:44.213Z,60296.27
2018-07-17T19:43:12.346Z,60291.19
2018-07-17T19:45:40.601Z,60290.17
2018-07-17T19:48:08.778Z,60283.06
2018-07-17T19:50:36.950Z,60294.24
2018-07-17T19:53:05.130Z,60299.32
2018-07-17T19:55:33.487Z,60297.29
2018-07-17T19:58:02.655Z,60288.14
2018-07-17T20:00:30.814Z,60300.34
2018-07-17T20:02:58.962Z,60300.34
2018-07-17T20:05:27.134Z,60303.38
2018-07-17T20:07:55.298Z,60309.48
2018-07-17T20:10:23.482Z,60291.19
2018-07-17T20:12:51.650Z,60289.16
2018-07-17T20:15:19.810Z,60302.37
2018-07-17T20:17:47.970Z,60299.32
2018-07-17T20:20:16.123Z,60283.06
2018-07-17T20:22:44.317Z,60323.71
2018-07-17T20:25:12.478Z,60328.79
2018-07-17T20:27:40.646Z,60285.09
2018-07-17T20:30:08.804Z,60320.66
2018-07-17T20:32:36.955Z,60314.56
2018-07-17T20:35:05.461Z,60298.30
2018-07-17T20:37:33.618Z,60289.16
2018-07-17T20:40:01.790Z,60305.41
2018-07-17T20:42:30.191Z,60323.71
2018-07-17T20:44:58.367Z,60306.43
2018-07-17T20:47:26.966Z,60323.71
2018-07-17T20:49:55.178Z,60319.64
2018-07-17T20:52:25.024Z,60351.14
2018-07-17T20:54:53.155Z,60319.64
2018-07-17T20:57:21.522Z,60315.57
2018-07-17T20:59:49.707Z,60332.85
2018-07-17T21:02:17.878Z,60316.59
2018-07-17T21:04:46.080Z,60327.77
2018-07-17T21:07:14.218Z,60339.96
2018-07-17T21:09:42.770Z,60304.40
2018-07-17T21:12:10.917Z,60303.38
2018-07-17T21:14:39.070Z,60328.79
2018-07-17T21:17:07.230Z,60321.67
2018-07-17T21:19:35.392Z,60327.77
2018-07-17T21:22:03.562Z,60310.50
2018-07-17T21:24:31.714Z,60318.62
2018-07-17T21:26:59.893Z,60332.85
2018-07-17T21:29:28.079Z,60326.75
2018-07-17T21:31:56.258Z,60334.88
2018-07-17T21:34:24.433Z,60316.59
2018-07-17T21:36:52.603Z,60330.82
2018-07-17T21:39:20.770Z,60331.84
2018-07-17T21:41:48.924Z,60333.87
2018-07-17T21:44:17.274Z,60334.88
2018-07-17T21:46:45.438Z,60322.69
2018-07-17T21:49:13.604Z,60326.75
2018-07-17T21:51:41.774Z,60320.66
2018-07-17T21:54:10.811Z,60325.74
2018-07-17T21:56:38.982Z,60313.54
2018-07-17T21:59:07.141Z,60318.62
2018-07-17T22:01:35.358Z,60315.57
2018-07-17T22:04:03.537Z,60339.96
2018-07-17T22:06:31.695Z,60352.16
2018-07-17T22:08:59.862Z,60352.16
2018-07-17T22:11:28.018Z,60333.87
2018-07-17T22:13:56.179Z,60358.25
2018-07-17T22:16:24.355Z,60324.72
2018-07-17T22:18:52.538Z,60337.93
2018-07-17T22:21:20.710Z,60315.57
2018-07-17T22:23:48.866Z,60346.06
2018-07-17T22:26:17.038Z,60339.96
2018-07-17T22:28:45.213Z,60326.75
2018-07-17T22:31:13.426Z,60316.59
2018-07-17T22:33:41.590Z,60367.40
2018-07-17T22:36:09.794Z,60330.82
2018-07-17T22:38:37.954Z,60330.82
2018-07-17T22:41:06.354Z,60345.04
2018-07-17T22:43:34.525Z,60328.79
2018-07-17T22:46:02.690Z,60337.93
2018-07-17T22:48:30.867Z,60344.03
2018-07-17T22:50:59.034Z,60333.87
2018-07-17T22:53:27.226Z,60336.91
2018-07-17T22:55:55.394Z,60338.95
2018-07-17T22:58:23.635Z,60340.98
2018-07-17T23:00:51.814Z,60354.19
2018-07-17T23:03:19.982Z,60326.75
2018-07-17T23:05:48.157Z,60333.87
2018-07-17T23:08:16.314Z,60338.95
2018-07-17T23:10:44.485Z,60328.79
2018-07-17T23:13:12.654Z,60336.91
2018-07-17T23:15:40.823Z,60345.04
2018-07-17T23:18:08.991Z,60362.32
2018-07-17T23:20:37.154Z,60365.37
2018-07-17T23:23:05.334Z,60338.95
2018-07-17T23:25:33.831Z,60334.88
2018-07-17T23:28:02.206Z,60326.75
2018-07-17T23:30:30.370Z,60339.96
2018-07-17T23:32:58.560Z,60331.84
2018-07-17T23:35:26.832Z,60335.90
2018-07-17T23:37:55.038Z,60350.12
2018-07-17T23:40:23.587Z,60326.75
2018-07-17T23:42:51.768Z,60349.11
2018-07-17T23:45:19.962Z,60346.06
2018-07-17T23:47:48.823Z,60352.16
2018-07-17T23:50:17.018Z,60350.12
2018-07-17T23:52:45.250Z,60314.56
2018-07-17T23:55:13.430Z,60329.80
2018-07-17T23:57:41.597Z,60337.93
