createdAt,value
2022-12-08T00:06:55.498Z,101056.66
2022-12-08T00:09:30.919Z,101062.41
2022-12-08T00:12:16.989Z,101052.00
2022-12-08T00:14:44.701Z,101044.66
2022-12-08T00:17:17.273Z,101038.09
2022-12-08T00:24:02.915Z,101031.53
2022-12-08T00:26:27.114Z,101029.63
2022-12-08T00:28:49.746Z,101026.59
2022-12-08T00:31:12.990Z,101017.34
2022-12-08T00:33:35.791Z,101018.94
2022-12-08T00:35:59.260Z,101005.63
2022-12-08T00:38:24.002Z,101013.81
2022-12-08T00:40:47.939Z,101012.41
2022-12-08T00:43:10.357Z,101011.03
2022-12-08T00:45:32.962Z,101010.19
2022-12-08T00:47:56.794Z,101007.47
2022-12-08T00:50:21.277Z,101007.47
2022-12-08T00:52:43.823Z,100991.94
2022-12-08T00:55:06.761Z,100988.09
2022-12-08T00:57:28.974Z,100988.09
2022-12-08T00:59:54.793Z,100989.41
2022-12-08T01:02:17.378Z,100986.69
2022-12-08T01:04:40.038Z,100987.81
2022-12-08T01:07:02.454Z,100992.16
2022-12-08T01:09:24.853Z,100988.03
2022-12-08T01:11:47.715Z,100999.19
2022-12-08T01:14:16.616Z,100994.25
2022-12-08T01:21:08.960Z,100990.47
2022-12-08T01:23:42.375Z,100988.84
2022-12-08T01:26:13.748Z,100995.34
2022-12-08T01:28:38.344Z,100985.84
2022-12-08T01:31:16.215Z,100973.00
2022-12-08T01:33:47.004Z,100977.38
2022-12-08T01:36:41.931Z,100981.44
2022-12-08T01:39:21.875Z,100982.53
2022-12-08T01:42:01.465Z,100977.06
2022-12-08T01:49:28.541Z,100965.69
2022-12-08T01:52:25.996Z,100969.75
2022-12-08T01:55:02.019Z,100966.50
2022-12-08T01:57:48.621Z,100970.06
2022-12-08T02:00:24.910Z,100955.28
2022-12-08T02:03:09.578Z,100953.91
2022-12-08T02:05:46.898Z,100962.09
2022-12-08T02:08:13.708Z,100941.66
2022-12-08T02:15:59.749Z,100931.56
2022-12-08T02:19:34.167Z,100931.56
2022-12-08T02:21:56.579Z,100937.59
2022-12-08T02:24:41.124Z,100925.06
2022-12-08T02:28:10.074Z,100919.03
2022-12-08T02:31:44.771Z,100922.28
2022-12-08T02:34:43.412Z,100912.75
2022-12-08T02:37:31.563Z,100911.66
2022-12-08T02:40:44.053Z,100905.66
2022-12-08T02:43:49.059Z,100905.97
2022-12-08T02:46:25.153Z,100899.41
2022-12-08T02:48:50.969Z,100893.94
2022-12-08T02:51:19.572Z,100884.69
2022-12-08T02:53:43.358Z,100887.41
2022-12-08T02:56:21.995Z,100882.75
2022-12-08T02:59:10.366Z,100881.34
2022-12-08T03:01:59.361Z,100880.25
2022-12-08T03:04:52.497Z,100886.28
2022-12-08T03:07:42.311Z,100880.31
2022-12-08T03:10:26.254Z,100878.38
2022-12-08T03:13:16.100Z,100876.19
2022-12-08T03:15:40.566Z,100875.91
2022-12-08T03:18:04.845Z,100874.25
2022-12-08T03:20:31.475Z,100870.72
2022-12-08T03:22:59.131Z,100878.09
2022-12-08T03:25:29.043Z,100874.03
2022-12-08T03:27:54.379Z,100878.63
2022-12-08T03:30:20.813Z,100868.31
2022-12-08T03:33:04.323Z,100866.06
2022-12-08T03:35:37.576Z,100866.06
2022-12-08T03:38:14.121Z,100867.72
2022-12-08T03:40:45.131Z,100863.06
2022-12-08T03:43:07.969Z,100850.22
2022-12-08T03:45:31.846Z,100853.56
2022-12-08T03:52:12.575Z,100836.44
2022-12-08T03:54:34.838Z,100843.00
2022-12-08T03:56:57.125Z,100837.25
2022-12-08T03:59:21.749Z,100837.78
2022-12-08T04:01:44.412Z,100841.03
2022-12-08T04:04:08.016Z,100838.31
2022-12-08T04:06:31.332Z,100832.31
2022-12-08T04:08:55.271Z,100834.97
2022-12-08T04:11:19.454Z,100830.59
2022-12-08T04:13:43.958Z,100830.84
2022-12-08T04:16:08.286Z,100832.19
2022-12-08T04:18:30.700Z,100824.00
2022-12-08T04:20:53.263Z,100829.38
2022-12-08T04:23:15.383Z,100834.25
2022-12-08T04:25:38.523Z,100833.16
2022-12-08T04:28:00.642Z,100829.91
2022-12-08T04:30:22.772Z,100822.53
2022-12-08T04:32:47.504Z,100812.13
2022-12-08T04:35:10.193Z,100827.38
2022-12-08T04:37:32.759Z,100812.66
2022-12-08T04:39:55.177Z,100817.53
2022-12-08T04:42:17.592Z,100828.16
2022-12-08T04:44:42.626Z,100819.13
2022-12-08T04:52:56.197Z,100811.47
2022-12-08T05:00:09.586Z,100805.56
2022-12-08T05:17:29.134Z,100796.56
2022-12-08T05:19:52.281Z,100795.16
2022-12-08T05:22:14.718Z,100788.63
2022-12-08T05:35:00.145Z,100789.78
2022-12-08T05:44:18.584Z,100784.25
2022-12-08T05:46:40.849Z,100789.50
2022-12-08T05:49:04.593Z,100786.19
2022-12-08T05:51:27.120Z,100784.56
2022-12-08T06:20:19.843Z,100770.91
2022-12-08T06:22:47.236Z,100773.72
2022-12-08T06:25:14.216Z,100777.53
2022-12-08T06:27:39.532Z,100776.50
2022-12-08T06:30:05.165Z,100772.41
2022-12-08T06:32:29.748Z,100771.94
2022-12-08T06:35:01.583Z,100770.00
2022-12-08T06:37:25.656Z,100766.16
2022-12-08T07:14:57.557Z,100769.91
2022-12-08T09:25:18.489Z,100790.00
2022-12-08T10:06:29.896Z,100784.94
2022-12-08T10:09:04.839Z,100782.94
2022-12-08T10:15:27.983Z,100777.25
2022-12-08T10:18:28.823Z,100772.00
2022-12-08T10:35:59.666Z,100752.59
2022-12-08T11:05:01.209Z,100741.06
2022-12-08T11:07:48.072Z,100740.25
2022-12-08T11:41:19.813Z,100708.13
2022-12-08T11:53:01.953Z,100703.84
2022-12-08T12:03:14.780Z,100702.94
