createdAt,value
2019-01-11T00:01:58.147Z,-1.10
2019-01-11T00:04:27.494Z,-1.00
2019-01-11T00:06:56.905Z,-1.00
2019-01-11T00:09:26.530Z,-1.00
2019-01-11T00:11:56.022Z,-1.00
2019-01-11T00:14:25.667Z,-1.10
2019-01-11T00:16:55.069Z,-1.10
2019-01-11T00:19:24.414Z,-1.10
2019-01-11T00:21:53.886Z,-1.20
2019-01-11T00:24:23.241Z,-1.20
2019-01-11T00:26:52.958Z,-1.20
2019-01-11T00:29:22.613Z,-1.10
2019-01-11T00:31:52.225Z,-1.20
2019-01-11T00:34:21.657Z,-1.20
2019-01-11T00:36:51.131Z,-1.20
2019-01-11T00:39:20.514Z,-1.20
2019-01-11T00:41:49.858Z,-1.10
2019-01-11T00:44:19.305Z,-1.10
2019-01-11T00:46:48.960Z,-1.10
2019-01-11T00:49:18.931Z,-1.10
2019-01-11T00:51:48.367Z,-1.10
2019-01-11T00:54:17.858Z,-1.20
2019-01-11T00:56:47.226Z,-1.10
2019-01-11T00:59:16.725Z,-1.20
2019-01-11T01:01:46.347Z,-1.10
2019-01-11T01:04:16.001Z,-1.00
2019-01-11T01:06:45.281Z,-1.10
2019-01-11T01:09:14.988Z,-1.10
2019-01-11T01:11:44.343Z,-1.10
2019-01-11T01:14:13.731Z,-1.10
2019-01-11T01:16:43.138Z,-1.00
2019-01-11T01:19:12.519Z,-1.00
2019-01-11T01:21:41.880Z,-0.90
2019-01-11T01:24:11.263Z,-0.90
2019-01-11T01:26:40.852Z,-0.90
2019-01-11T01:29:10.304Z,-0.90
2019-01-11T01:31:39.991Z,-0.90
2019-01-11T01:34:09.482Z,-0.90
2019-01-11T01:36:38.847Z,-0.90
2019-01-11T01:39:09.167Z,-0.90
2019-01-11T01:41:38.532Z,-0.90
2019-01-11T01:44:07.989Z,-0.80
2019-01-11T01:46:37.602Z,-0.80
2019-01-11T01:49:06.979Z,-0.80
2019-01-11T01:51:36.932Z,-0.80
2019-01-11T01:54:06.561Z,-0.80
2019-01-11T01:56:35.929Z,-0.80
2019-01-11T01:59:05.458Z,-0.80
2019-01-11T02:01:34.797Z,-0.80
2019-01-11T02:04:04.401Z,-0.80
2019-01-11T02:06:33.752Z,-0.80
2019-01-11T02:09:03.797Z,-0.80
2019-01-11T02:11:33.157Z,-0.80
2019-01-11T02:14:02.830Z,-0.90
2019-01-11T02:16:32.187Z,-0.90
2019-01-11T02:19:02.021Z,-1.00
2019-01-11T02:21:31.370Z,-1.00
2019-01-11T02:24:01.089Z,-1.10
2019-01-11T02:26:30.835Z,-1.10
2019-01-11T02:29:00.210Z,-1.10
2019-01-11T02:31:29.559Z,-1.20
2019-01-11T02:33:58.935Z,-1.20
2019-01-11T02:36:28.282Z,-1.20
2019-01-11T02:38:57.654Z,-1.20
2019-01-11T02:41:27.860Z,-1.20
2019-01-11T02:43:57.519Z,-1.20
2019-01-11T02:46:27.473Z,-1.20
2019-01-11T02:48:56.905Z,-1.10
2019-01-11T02:51:26.282Z,-1.10
2019-01-11T02:53:55.674Z,-1.00
2019-01-11T02:56:25.147Z,-0.90
2019-01-11T02:58:54.518Z,-0.90
2019-01-11T03:01:23.973Z,-0.90
2019-01-11T03:03:53.302Z,-0.80
2019-01-11T03:06:22.651Z,-0.80
2019-01-11T03:08:52.046Z,-0.90
2019-01-11T03:11:21.405Z,-0.80
2019-01-11T03:13:51.049Z,-0.80
2019-01-11T03:16:20.402Z,-0.70
2019-01-11T03:18:50.046Z,-0.70
2019-01-11T03:21:19.395Z,-0.80
2019-01-11T03:23:49.106Z,-0.80
2019-01-11T03:26:18.451Z,-0.70
2019-01-11T03:28:48.199Z,-0.60
2019-01-11T03:31:30.285Z,-0.60
2019-01-11T03:33:59.650Z,-0.60
2019-01-11T03:36:29.012Z,-0.70
2019-01-11T03:38:58.665Z,-0.70
2019-01-11T03:41:28.014Z,-0.60
2019-01-11T03:43:57.667Z,-0.70
2019-01-11T03:46:27.066Z,-0.70
2019-01-11T03:48:56.526Z,-0.70
2019-01-11T03:51:25.963Z,-0.70
2019-01-11T03:53:55.720Z,-0.60
2019-01-11T03:56:25.083Z,-0.70
2019-01-11T03:58:54.422Z,-0.70
2019-01-11T04:01:24.414Z,-0.70
2019-01-11T04:03:54.351Z,-0.70
2019-01-11T04:06:23.729Z,-0.60
2019-01-11T04:08:53.365Z,-0.70
2019-01-11T04:11:22.734Z,-0.80
2019-01-11T04:13:52.200Z,-0.60
2019-01-11T04:16:21.569Z,-0.60
2019-01-11T04:18:59.310Z,-0.60
2019-01-11T04:21:28.688Z,-0.60
2019-01-11T04:23:58.039Z,-0.60
2019-01-11T04:26:27.406Z,-0.70
2019-01-11T04:28:57.026Z,-0.70
2019-01-11T04:31:26.401Z,-0.70
2019-01-11T04:33:56.119Z,-0.70
2019-01-11T04:36:25.766Z,-0.70
2019-01-11T04:38:55.395Z,-0.70
2019-01-11T04:41:24.776Z,-0.70
2019-01-11T04:43:54.137Z,-0.70
2019-01-11T04:46:23.502Z,-0.60
2019-01-11T04:48:53.135Z,-0.60
2019-01-11T04:51:22.776Z,-0.60
2019-01-11T04:53:52.169Z,-0.60
2019-01-11T04:56:21.816Z,-0.60
2019-01-11T04:58:51.164Z,-0.60
2019-01-11T05:01:20.535Z,-0.50
2019-01-11T05:03:49.881Z,-0.50
2019-01-11T05:06:19.183Z,-0.50
2019-01-11T05:08:48.530Z,-0.50
2019-01-11T05:11:17.915Z,-0.50
2019-01-11T05:13:52.295Z,-0.50
2019-01-11T05:16:21.661Z,-0.50
2019-01-11T05:18:51.295Z,-0.50
2019-01-11T05:21:21.018Z,-0.60
2019-01-11T05:23:50.486Z,-0.50
2019-01-11T05:26:19.970Z,-0.50
2019-01-11T05:28:49.371Z,-0.40
2019-01-11T05:31:18.741Z,-0.50
2019-01-11T05:33:48.083Z,-0.50
2019-01-11T05:36:17.449Z,-0.50
2019-01-11T05:38:46.820Z,-0.50
2019-01-11T05:41:16.453Z,-0.50
2019-01-11T05:43:45.812Z,-0.60
2019-01-11T05:46:15.453Z,-0.60
2019-01-11T05:48:45.153Z,-0.60
2019-01-11T05:51:14.538Z,-0.60
2019-01-11T05:53:44.267Z,-0.60
2019-01-11T05:56:15.934Z,-0.60
2019-01-11T05:59:02.752Z,-0.60
2019-01-11T06:01:32.149Z,-0.60
2019-01-11T06:04:03.087Z,-0.50
2019-01-11T06:06:50.204Z,-0.50
2019-01-11T06:09:19.577Z,-0.50
2019-01-11T06:11:48.923Z,-0.40
2019-01-11T06:14:18.569Z,-0.50
2019-01-11T06:16:47.951Z,-0.50
2019-01-11T06:19:17.299Z,-0.40
2019-01-11T06:21:46.665Z,-0.40
2019-01-11T06:24:16.141Z,-0.40
2019-01-11T06:26:45.774Z,-0.40
2019-01-11T06:29:15.415Z,-0.40
2019-01-11T06:31:44.794Z,-0.40
2019-01-11T06:34:14.422Z,-0.30
2019-01-11T06:36:43.802Z,-0.20
2019-01-11T06:39:13.480Z,-0.20
2019-01-11T06:41:48.180Z,-0.20
2019-01-11T06:44:17.558Z,-0.20
2019-01-11T06:46:46.942Z,-0.20
2019-01-11T06:49:16.296Z,-0.20
2019-01-11T06:51:45.685Z,-0.20
2019-01-11T06:54:15.080Z,-0.20
2019-01-11T06:56:44.449Z,-0.20
2019-01-11T06:59:13.743Z,-0.10
2019-01-11T07:01:44.082Z,-0.10
2019-01-11T07:04:13.435Z,-0.10
2019-01-11T07:06:42.807Z,-0.10
2019-01-11T07:09:12.176Z,-0.20
2019-01-11T07:11:41.558Z,-0.10
2019-01-11T07:14:11.524Z,-0.10
2019-01-11T07:16:40.885Z,-0.20
2019-01-11T07:19:10.274Z,-0.20
2019-01-11T07:21:41.034Z,-0.20
2019-01-11T07:24:10.424Z,-0.30
2019-01-11T07:26:39.782Z,-0.30
2019-01-11T07:29:09.166Z,-0.30
2019-01-11T07:31:38.521Z,-0.30
2019-01-11T07:34:08.161Z,-0.40
2019-01-11T07:36:37.823Z,-0.40
2019-01-11T07:39:22.335Z,-0.40
2019-01-11T07:41:52.219Z,-0.40
2019-01-11T07:44:21.630Z,-0.50
2019-01-11T07:46:50.973Z,-0.50
2019-01-11T07:49:23.214Z,-0.40
2019-01-11T07:51:51.950Z,-0.40
2019-01-11T07:54:21.403Z,-0.40
2019-01-11T07:56:51.355Z,-0.40
2019-01-11T07:59:20.848Z,-0.30
2019-01-11T08:01:50.513Z,-0.30
2019-01-11T08:04:19.890Z,-0.30
2019-01-11T08:06:49.289Z,-0.30
2019-01-11T08:09:18.663Z,-0.30
2019-01-11T08:11:47.937Z,-0.30
2019-01-11T08:14:17.596Z,-0.20
2019-01-11T08:16:46.950Z,-0.30
2019-01-11T08:19:16.330Z,-0.30
2019-01-11T08:21:45.690Z,-0.30
2019-01-11T08:24:15.169Z,-0.40
2019-01-11T08:26:44.539Z,-0.30
2019-01-11T08:29:14.186Z,-0.20
2019-01-11T08:31:43.549Z,-0.30
2019-01-11T08:34:13.034Z,-0.20
2019-01-11T08:36:42.664Z,-0.20
2019-01-11T08:39:12.046Z,-0.20
2019-01-11T08:41:41.401Z,-0.20
2019-01-11T08:44:11.158Z,-0.10
2019-01-11T08:46:40.533Z,-0.10
2019-01-11T08:49:09.922Z,-0.10
2019-01-11T08:51:39.274Z,-0.10
2019-01-11T08:54:08.693Z,-0.10
2019-01-11T08:56:38.048Z,-0.20
2019-01-11T08:59:07.470Z,-0.10
2019-01-11T09:01:37.117Z,-0.10
2019-01-11T09:04:06.687Z,0.00
2019-01-11T09:06:36.265Z,0.10
2019-01-11T09:09:08.739Z,0.10
2019-01-11T09:11:38.108Z,0.00
2019-01-11T09:14:09.069Z,0.10
2019-01-11T09:16:38.685Z,0.00
2019-01-11T09:19:09.233Z,0.10
2019-01-11T09:21:41.720Z,0.10
2019-01-11T09:24:09.639Z,0.20
2019-01-11T09:26:38.995Z,0.30
2019-01-11T09:29:08.638Z,0.30
2019-01-11T09:31:38.288Z,0.40
2019-01-11T09:34:07.642Z,0.40
2019-01-11T09:36:37.031Z,0.30
2019-01-11T09:39:09.065Z,0.40
2019-01-11T09:41:38.540Z,0.50
2019-01-11T09:44:08.187Z,0.40
2019-01-11T09:46:37.582Z,0.40
2019-01-11T09:49:06.938Z,0.50
2019-01-11T09:51:36.370Z,0.50
2019-01-11T09:54:06.290Z,0.60
2019-01-11T09:56:36.059Z,0.50
2019-01-11T09:59:05.670Z,0.50
2019-01-11T10:01:35.067Z,0.50
2019-01-11T10:04:04.519Z,0.60
2019-01-11T10:06:35.861Z,0.60
2019-01-11T10:09:06.998Z,0.50
2019-01-11T10:11:36.381Z,0.60
2019-01-11T10:14:05.745Z,0.60
2019-01-11T10:16:35.138Z,0.60
2019-01-11T10:19:04.510Z,0.50
2019-01-11T10:21:33.910Z,0.50
2019-01-11T10:24:03.382Z,0.50
2019-01-11T10:26:33.055Z,0.50
2019-01-11T10:29:02.472Z,0.60
2019-01-11T10:31:31.853Z,0.60
2019-01-11T10:34:01.227Z,0.60
2019-01-11T10:36:30.577Z,0.70
2019-01-11T10:38:59.953Z,0.80
2019-01-11T10:41:29.677Z,0.80
2019-01-11T10:43:59.665Z,0.70
2019-01-11T10:46:36.986Z,0.70
2019-01-11T10:49:06.399Z,0.70
2019-01-11T10:51:35.875Z,0.80
2019-01-11T10:54:05.779Z,0.80
2019-01-11T10:56:35.256Z,0.80
2019-01-11T10:59:04.738Z,1.00
2019-01-11T11:01:34.449Z,0.90
2019-01-11T11:04:03.824Z,0.90
2019-01-11T11:06:33.457Z,0.80
2019-01-11T11:09:04.501Z,0.80
2019-01-11T11:11:34.828Z,0.80
2019-01-11T11:14:04.689Z,0.80
2019-01-11T11:16:34.121Z,0.80
2019-01-11T11:19:03.735Z,0.80
2019-01-11T11:21:34.822Z,0.80
2019-01-11T11:24:05.152Z,0.80
2019-01-11T11:26:34.574Z,0.90
2019-01-11T11:29:04.278Z,1.00
2019-01-11T11:31:33.688Z,1.00
2019-01-11T11:34:03.154Z,1.10
2019-01-11T11:36:32.535Z,1.00
2019-01-11T11:39:02.085Z,1.10
2019-01-11T11:41:31.455Z,1.10
2019-01-11T11:44:01.086Z,1.10
2019-01-11T11:46:30.806Z,1.00
2019-01-11T11:49:00.200Z,1.10
2019-01-11T11:51:29.670Z,1.00
2019-01-11T11:53:59.430Z,1.10
2019-01-11T11:56:28.810Z,1.10
2019-01-11T11:58:58.189Z,1.10
2019-01-11T12:01:27.551Z,1.00
2019-01-11T12:03:57.216Z,1.10
2019-01-11T12:06:26.591Z,1.10
2019-01-11T12:08:56.637Z,1.20
2019-01-11T12:11:26.922Z,1.10
2019-01-11T12:13:56.310Z,1.00
2019-01-11T12:16:25.662Z,1.00
2019-01-11T12:18:55.437Z,1.00
2019-01-11T12:21:24.790Z,1.00
2019-01-11T12:23:54.171Z,1.10
2019-01-11T12:26:24.086Z,1.10
2019-01-11T12:28:53.463Z,0.90
2019-01-11T12:31:22.834Z,0.90
2019-01-11T12:33:52.495Z,0.90
2019-01-11T12:36:21.862Z,0.90
2019-01-11T12:38:51.542Z,0.90
2019-01-11T12:41:21.241Z,0.90
2019-01-11T12:43:50.610Z,0.80
2019-01-11T12:46:19.998Z,0.80
2019-01-11T12:48:49.637Z,0.80
2019-01-11T12:51:19.042Z,0.90
2019-01-11T12:53:48.451Z,0.80
2019-01-11T12:56:17.803Z,0.70
2019-01-11T12:58:47.940Z,0.70
2019-01-11T13:01:17.626Z,0.70
2019-01-11T13:03:46.934Z,0.70
2019-01-11T13:06:16.568Z,0.70
2019-01-11T13:08:46.215Z,0.60
2019-01-11T13:11:15.651Z,0.60
2019-01-11T13:13:45.319Z,0.60
2019-01-11T13:16:14.660Z,0.50
2019-01-11T13:18:44.678Z,0.60
2019-01-11T13:21:14.801Z,0.60
2019-01-11T13:23:44.292Z,0.50
2019-01-11T13:26:14.060Z,0.60
2019-01-11T13:28:43.709Z,0.60
2019-01-11T13:31:13.067Z,0.50
2019-01-11T13:33:42.473Z,0.60
2019-01-11T13:36:15.970Z,0.50
2019-01-11T13:38:45.610Z,0.60
2019-01-11T13:41:15.520Z,0.50
2019-01-11T13:43:45.126Z,0.50
2019-01-11T13:46:14.539Z,0.60
2019-01-11T13:48:44.149Z,0.60
2019-01-11T13:51:13.551Z,0.70
2019-01-11T13:53:42.930Z,0.60
2019-01-11T13:56:12.443Z,0.50
2019-01-11T13:58:41.794Z,0.50
2019-01-11T14:01:11.200Z,0.50
2019-01-11T14:03:40.826Z,0.50
2019-01-11T14:06:10.315Z,0.60
2019-01-11T14:08:39.990Z,0.70
2019-01-11T14:11:09.692Z,0.80
2019-01-11T14:13:40.115Z,0.80
2019-01-11T14:16:09.527Z,0.70
2019-01-11T14:18:39.011Z,0.60
2019-01-11T14:21:08.792Z,0.60
2019-01-11T14:23:38.135Z,0.60
2019-01-11T14:26:07.792Z,0.60
2019-01-11T14:28:37.140Z,0.60
2019-01-11T14:31:06.506Z,0.50
2019-01-11T14:33:35.881Z,0.60
2019-01-11T14:36:05.603Z,0.60
2019-01-11T14:38:34.948Z,0.50
2019-01-11T14:41:04.614Z,0.50
2019-01-11T14:43:34.284Z,0.50
2019-01-11T14:46:03.675Z,0.50
2019-01-11T14:48:33.462Z,0.50
2019-01-11T14:51:02.831Z,0.60
2019-01-11T14:53:32.202Z,0.50
2019-01-11T14:56:01.569Z,0.40
2019-01-11T14:58:30.913Z,0.40
2019-01-11T15:01:00.315Z,0.40
2019-01-11T15:03:29.967Z,0.50
2019-01-11T15:05:59.338Z,0.40
2019-01-11T15:08:29.286Z,0.40
2019-01-11T15:10:58.699Z,0.40
2019-01-11T15:13:28.378Z,0.40
2019-01-11T15:15:57.753Z,0.40
2019-01-11T15:18:27.384Z,0.50
2019-01-11T15:20:56.737Z,0.50
2019-01-11T15:23:26.014Z,0.40
2019-01-11T15:25:55.638Z,0.40
2019-01-11T15:28:25.277Z,0.40
2019-01-11T15:30:55.319Z,0.30
2019-01-11T15:33:24.909Z,0.30
2019-01-11T15:35:54.281Z,0.40
2019-01-11T15:38:24.190Z,0.30
2019-01-11T15:40:53.565Z,0.30
2019-01-11T15:43:22.918Z,0.30
2019-01-11T15:45:53.775Z,0.30
2019-01-11T15:48:45.707Z,0.30
2019-01-11T15:51:16.549Z,0.30
2019-01-11T15:53:46.198Z,0.40
2019-01-11T15:56:17.175Z,0.40
2019-01-11T15:58:46.539Z,0.30
2019-01-11T16:01:15.928Z,0.30
2019-01-11T16:03:45.287Z,0.30
2019-01-11T16:06:29.064Z,0.30
2019-01-11T16:10:16.300Z,0.30
2019-01-11T16:13:07.348Z,0.30
2019-01-11T16:16:25.508Z,0.30
2019-01-11T16:18:56.438Z,0.30
2019-01-11T16:21:25.806Z,0.30
2019-01-11T16:23:55.171Z,0.30
2019-01-11T16:26:24.553Z,0.30
2019-01-11T16:28:54.150Z,0.30
2019-01-11T16:31:23.535Z,0.30
2019-01-11T16:33:53.052Z,0.40
2019-01-11T16:36:22.383Z,0.40
2019-01-11T16:38:51.754Z,0.30
2019-01-11T16:41:21.918Z,0.30
2019-01-11T16:43:51.307Z,0.40
2019-01-11T16:46:20.668Z,0.40
2019-01-11T16:48:50.658Z,0.30
2019-01-11T16:51:20.329Z,0.30
2019-01-11T16:53:49.838Z,0.40
2019-01-11T16:56:19.187Z,0.40
2019-01-11T16:58:48.561Z,0.40
2019-01-11T17:01:17.921Z,0.40
2019-01-11T17:03:47.313Z,0.40
2019-01-11T17:06:16.762Z,0.30
2019-01-11T17:08:46.181Z,0.30
2019-01-11T17:11:15.513Z,0.40
2019-01-11T17:13:44.898Z,0.30
2019-01-11T17:16:14.368Z,0.40
2019-01-11T17:18:43.743Z,0.40
2019-01-11T17:21:13.101Z,0.40
2019-01-11T17:23:42.465Z,0.50
2019-01-11T17:26:12.113Z,0.40
2019-01-11T17:28:41.774Z,0.40
2019-01-11T17:31:11.122Z,0.50
2019-01-11T17:33:40.798Z,0.40
2019-01-11T17:36:10.150Z,0.40
2019-01-11T17:38:39.795Z,0.40
2019-01-11T17:41:09.423Z,0.40
2019-01-11T17:43:38.799Z,0.40
2019-01-11T17:46:08.428Z,0.50
2019-01-11T17:48:39.099Z,0.40
2019-01-11T17:51:08.539Z,0.40
2019-01-11T17:53:37.942Z,0.40
2019-01-11T17:56:07.546Z,0.40
2019-01-11T17:58:37.619Z,0.50
2019-01-11T18:01:07.351Z,0.40
2019-01-11T18:03:37.017Z,0.50
2019-01-11T18:06:06.639Z,0.50
2019-01-11T18:08:35.995Z,0.50
2019-01-11T18:11:05.357Z,0.50
2019-01-11T18:13:34.719Z,0.60
2019-01-11T18:16:04.057Z,0.50
2019-01-11T18:18:34.064Z,0.60
2019-01-11T18:21:03.459Z,0.50
2019-01-11T18:23:32.807Z,0.50
2019-01-11T18:26:02.170Z,0.50
2019-01-11T18:28:31.799Z,0.50
2019-01-11T18:31:01.172Z,0.60
2019-01-11T18:33:30.850Z,0.60
2019-01-11T18:36:00.231Z,0.50
2019-01-11T18:38:29.715Z,0.50
2019-01-11T18:40:59.096Z,0.50
2019-01-11T18:43:28.442Z,0.50
2019-01-11T18:45:58.076Z,0.50
2019-01-11T18:48:27.469Z,0.50
2019-01-11T18:50:56.846Z,0.50
2019-01-11T18:53:26.228Z,0.50
2019-01-11T18:55:55.939Z,0.50
2019-01-11T18:58:25.419Z,0.60
2019-01-11T19:00:54.803Z,0.50
2019-01-11T19:03:24.241Z,0.50
2019-01-11T19:05:53.826Z,0.60
2019-01-11T19:08:23.448Z,0.60
2019-01-11T19:10:53.069Z,0.60
2019-01-11T19:13:23.052Z,0.60
2019-01-11T19:15:52.785Z,0.50
2019-01-11T19:18:22.126Z,0.50
2019-01-11T19:20:51.649Z,0.60
2019-01-11T19:23:21.132Z,0.60
2019-01-11T19:25:50.515Z,0.60
2019-01-11T19:28:19.858Z,0.60
2019-01-11T19:30:49.330Z,0.60
2019-01-11T19:33:18.657Z,0.50
2019-01-11T19:35:48.031Z,0.60
2019-01-11T19:38:17.360Z,0.60
2019-01-11T19:40:46.998Z,0.60
2019-01-11T19:43:16.615Z,0.60
2019-01-11T19:45:45.987Z,0.60
2019-01-11T19:48:15.331Z,0.60
2019-01-11T19:50:45.022Z,0.60
2019-01-11T19:53:14.666Z,0.60
2019-01-11T19:55:44.048Z,0.60
2019-01-11T19:58:13.713Z,0.60
2019-01-11T20:00:43.112Z,0.60
2019-01-11T20:03:12.446Z,0.60
2019-01-11T20:05:41.907Z,0.70
2019-01-11T20:08:11.283Z,0.60
2019-01-11T20:10:40.671Z,0.70
2019-01-11T20:13:10.062Z,0.70
2019-01-11T20:15:39.374Z,0.70
2019-01-11T20:18:09.023Z,0.70
2019-01-11T20:20:38.687Z,0.70
2019-01-11T20:23:08.040Z,0.70
2019-01-11T20:25:38.536Z,0.70
2019-01-11T20:28:09.533Z,0.60
2019-01-11T20:30:39.208Z,0.70
2019-01-11T20:33:09.029Z,0.70
2019-01-11T20:35:39.691Z,0.70
2019-01-11T20:38:09.647Z,0.60
2019-01-11T20:40:40.363Z,0.70
2019-01-11T20:43:10.929Z,0.60
2019-01-11T20:45:40.222Z,0.70
2019-01-11T20:48:09.630Z,0.70
2019-01-11T20:50:38.982Z,0.70
2019-01-11T20:53:08.485Z,0.70
2019-01-11T20:55:37.836Z,0.60
2019-01-11T20:58:07.207Z,0.70
2019-01-11T21:00:36.593Z,0.70
2019-01-11T21:03:11.543Z,0.70
2019-01-11T21:05:41.117Z,0.70
2019-01-11T21:08:10.770Z,0.70
2019-01-11T21:10:40.106Z,0.70
2019-01-11T21:13:09.490Z,0.70
2019-01-11T21:15:39.790Z,0.60
2019-01-11T21:18:10.124Z,0.60
2019-01-11T21:20:39.466Z,0.70
2019-01-11T21:23:08.834Z,0.70
2019-01-11T21:25:38.181Z,0.70
2019-01-11T21:28:07.821Z,0.70
2019-01-11T21:30:37.159Z,0.70
2019-01-11T21:33:06.576Z,0.70
2019-01-11T21:35:36.197Z,0.70
2019-01-11T21:38:05.917Z,0.70
2019-01-11T21:40:35.270Z,0.70
2019-01-11T21:43:05.019Z,0.70
2019-01-11T21:45:34.376Z,0.70
2019-01-11T21:48:03.754Z,0.80
2019-01-11T21:50:33.120Z,0.80
2019-01-11T21:53:02.781Z,0.80
2019-01-11T21:55:32.403Z,0.80
2019-01-11T21:58:02.264Z,0.80
2019-01-11T22:00:50.798Z,0.90
2019-01-11T22:03:21.946Z,0.80
2019-01-11T22:05:51.596Z,0.80
2019-01-11T22:08:21.182Z,0.80
2019-01-11T22:10:50.546Z,0.80
2019-01-11T22:13:20.517Z,0.80
2019-01-11T22:15:50.137Z,0.80
2019-01-11T22:18:19.498Z,0.80
2019-01-11T22:20:48.862Z,0.80
2019-01-11T22:23:23.842Z,0.80
2019-01-11T22:25:49.485Z,0.90
2019-01-11T22:28:18.860Z,0.90
2019-01-11T22:30:48.211Z,0.90
2019-01-11T22:33:17.587Z,0.90
2019-01-11T22:35:56.414Z,0.90
2019-01-11T22:38:25.912Z,0.90
2019-01-11T22:40:55.546Z,0.90
2019-01-11T22:43:24.926Z,0.90
2019-01-11T22:45:54.274Z,0.90
2019-01-11T22:48:23.649Z,1.00
2019-01-11T22:50:53.007Z,1.00
2019-01-11T22:53:22.401Z,1.00
2019-01-11T22:55:51.743Z,1.10
2019-01-11T22:58:21.115Z,1.10
2019-01-11T23:01:20.118Z,1.20
2019-01-11T23:03:52.398Z,1.20
2019-01-11T23:07:03.679Z,1.20
2019-01-11T23:09:41.680Z,1.30
2019-01-11T23:12:47.289Z,1.20
2019-01-11T23:15:26.987Z,1.20
2019-01-11T23:18:03.393Z,1.30
2019-01-11T23:20:33.188Z,1.30
2019-01-11T23:23:02.823Z,1.30
2019-01-11T23:25:32.190Z,1.30
2019-01-11T23:28:01.655Z,1.40
2019-01-11T23:30:31.006Z,1.40
2019-01-11T23:33:00.373Z,1.40
2019-01-11T23:35:29.651Z,1.40
2019-01-11T23:37:59.017Z,1.40
2019-01-11T23:40:28.366Z,1.40
2019-01-11T23:43:00.522Z,1.40
2019-01-11T23:45:30.227Z,1.50
2019-01-11T23:47:59.626Z,1.50
2019-01-11T23:50:28.983Z,1.50
2019-01-11T23:52:58.379Z,1.50
2019-01-11T23:55:27.718Z,1.60
2019-01-11T23:57:57.066Z,1.50
