createdAt,value
2018-09-10T00:00:01.429Z,24.62
2018-09-10T00:02:30.173Z,24.63
2018-09-10T00:04:58.962Z,24.62
2018-09-10T00:07:27.706Z,24.63
2018-09-10T00:09:56.488Z,24.61
2018-09-10T00:12:25.409Z,24.62
2018-09-10T00:14:54.215Z,24.62
2018-09-10T00:17:23.212Z,24.62
2018-09-10T00:19:52.209Z,24.62
2018-09-10T00:22:20.934Z,24.61
2018-09-10T00:24:49.667Z,24.60
2018-09-10T00:27:18.370Z,24.60
2018-09-10T00:29:47.095Z,24.60
2018-09-10T00:32:15.815Z,24.59
2018-09-10T00:34:44.557Z,24.58
2018-09-10T00:37:13.275Z,24.58
2018-09-10T00:39:42.014Z,24.58
2018-09-10T00:42:10.747Z,24.58
2018-09-10T00:44:39.491Z,24.57
2018-09-10T00:47:08.218Z,24.56
2018-09-10T00:49:37.067Z,24.56
2018-09-10T00:52:05.800Z,24.55
2018-09-10T00:54:34.544Z,24.55
2018-09-10T00:57:03.388Z,24.54
2018-09-10T00:59:32.171Z,24.54
2018-09-10T01:02:00.866Z,24.53
2018-09-10T01:04:29.633Z,24.53
2018-09-10T01:06:58.414Z,24.51
2018-09-10T01:09:27.214Z,24.51
2018-09-10T01:11:56.003Z,24.50
2018-09-10T01:14:24.711Z,24.49
2018-09-10T01:16:53.561Z,24.49
2018-09-10T01:19:22.259Z,24.49
2018-09-10T01:21:51.035Z,24.48
2018-09-10T01:24:19.731Z,24.48
2018-09-10T01:26:48.444Z,24.47
2018-09-10T01:29:17.286Z,24.46
2018-09-10T01:31:46.020Z,24.46
2018-09-10T01:34:19.858Z,24.45
2018-09-10T01:36:48.566Z,24.44
2018-09-10T01:39:17.324Z,24.44
2018-09-10T01:41:46.070Z,24.43
2018-09-10T01:44:14.845Z,24.43
2018-09-10T01:46:43.566Z,24.42
2018-09-10T01:49:12.318Z,24.41
2018-09-10T01:51:41.340Z,24.42
2018-09-10T01:54:10.110Z,24.41
2018-09-10T01:56:38.844Z,24.41
2018-09-10T01:59:07.602Z,24.41
2018-09-10T02:01:36.310Z,24.41
2018-09-10T02:04:05.107Z,24.40
2018-09-10T02:06:33.825Z,24.40
2018-09-10T02:09:02.695Z,24.40
2018-09-10T02:11:31.542Z,24.39
2018-09-10T02:14:00.252Z,24.40
2018-09-10T02:16:29.032Z,24.40
2018-09-10T02:18:57.722Z,24.40
2018-09-10T02:21:26.491Z,24.39
2018-09-10T02:23:55.193Z,24.40
2018-09-10T02:26:23.890Z,24.39
2018-09-10T02:28:52.622Z,24.41
2018-09-10T02:31:21.376Z,24.41
2018-09-10T02:33:50.115Z,24.40
2018-09-10T02:36:18.936Z,24.41
2018-09-10T02:38:48.213Z,24.41
2018-09-10T02:41:16.973Z,24.41
2018-09-10T02:43:45.761Z,24.41
2018-09-10T02:46:14.693Z,24.42
2018-09-10T02:48:44.320Z,24.42
2018-09-10T02:51:12.979Z,24.42
2018-09-10T02:53:41.677Z,24.42
2018-09-10T02:56:10.456Z,24.42
2018-09-10T02:58:39.335Z,24.42
2018-09-10T03:01:08.058Z,24.43
2018-09-10T03:03:36.926Z,24.43
2018-09-10T03:06:05.873Z,24.43
2018-09-10T03:08:34.605Z,24.44
2018-09-10T03:11:03.355Z,24.43
2018-09-10T03:13:32.046Z,24.43
2018-09-10T03:16:00.825Z,24.43
2018-09-10T03:18:29.532Z,24.43
2018-09-10T03:20:58.284Z,24.44
2018-09-10T03:23:27.009Z,24.43
2018-09-10T03:25:55.768Z,24.45
2018-09-10T03:28:24.487Z,24.44
2018-09-10T03:30:53.265Z,24.44
2018-09-10T03:33:22.089Z,24.43
2018-09-10T03:35:50.769Z,24.43
2018-09-10T03:38:19.539Z,24.44
2018-09-10T03:40:48.729Z,24.45
2018-09-10T03:43:17.487Z,24.44
2018-09-10T03:45:46.204Z,24.44
2018-09-10T03:48:14.881Z,24.43
2018-09-10T03:50:43.649Z,24.44
2018-09-10T03:53:12.430Z,24.44
2018-09-10T03:55:41.157Z,24.45
2018-09-10T03:58:10.218Z,24.45
2018-09-10T04:00:38.950Z,24.44
2018-09-10T04:03:07.666Z,24.45
2018-09-10T04:05:36.426Z,24.46
2018-09-10T04:08:05.479Z,24.46
2018-09-10T04:10:34.524Z,24.47
2018-09-10T04:13:03.361Z,24.45
2018-09-10T04:15:32.416Z,24.46
2018-09-10T04:18:01.194Z,24.46
2018-09-10T04:20:29.909Z,24.46
2018-09-10T04:22:58.849Z,24.47
2018-09-10T04:25:27.591Z,24.48
2018-09-10T04:27:56.337Z,24.48
2018-09-10T04:30:25.405Z,24.48
2018-09-10T04:32:54.338Z,24.48
2018-09-10T04:35:23.391Z,24.50
2018-09-10T04:37:52.277Z,24.50
2018-09-10T04:40:21.047Z,24.51
2018-09-10T04:42:49.966Z,24.50
2018-09-10T04:45:18.670Z,24.51
2018-09-10T04:47:47.401Z,24.52
2018-09-10T04:50:16.145Z,24.53
2018-09-10T04:52:44.868Z,24.53
2018-09-10T04:55:13.630Z,24.55
2018-09-10T04:57:49.749Z,24.54
2018-09-10T05:00:18.667Z,24.55
2018-09-10T05:02:47.437Z,24.55
2018-09-10T05:05:16.240Z,24.56
2018-09-10T05:07:45.002Z,24.56
2018-09-10T05:10:13.764Z,24.58
2018-09-10T05:12:43.482Z,24.58
2018-09-10T05:15:12.566Z,24.58
2018-09-10T05:17:41.473Z,24.59
2018-09-10T05:20:10.406Z,24.59
2018-09-10T05:22:39.163Z,24.60
2018-09-10T05:25:07.886Z,24.61
2018-09-10T05:27:36.641Z,24.61
2018-09-10T05:30:05.625Z,24.61
2018-09-10T05:32:34.378Z,24.61
2018-09-10T05:35:03.130Z,24.61
2018-09-10T05:37:31.882Z,24.63
2018-09-10T05:40:00.647Z,24.63
2018-09-10T05:42:29.399Z,24.64
2018-09-10T05:44:58.121Z,24.63
2018-09-10T05:47:26.928Z,24.63
2018-09-10T05:49:55.681Z,24.64
2018-09-10T05:52:24.406Z,24.64
2018-09-10T05:54:53.129Z,24.64
2018-09-10T05:57:21.948Z,24.64
2018-09-10T05:59:50.694Z,24.65
2018-09-10T06:02:19.447Z,24.65
2018-09-10T06:04:48.219Z,24.66
2018-09-10T06:07:17.010Z,24.67
2018-09-10T06:09:45.775Z,24.67
2018-09-10T06:12:14.508Z,24.67
2018-09-10T06:14:43.178Z,24.68
2018-09-10T06:17:11.911Z,24.68
2018-09-10T06:19:40.664Z,24.68
2018-09-10T06:22:09.416Z,24.68
2018-09-10T06:24:38.168Z,24.69
2018-09-10T06:27:06.943Z,24.69
2018-09-10T06:29:35.679Z,24.69
2018-09-10T06:32:04.444Z,24.69
2018-09-10T06:34:33.178Z,24.70
2018-09-10T06:37:01.931Z,24.69
2018-09-10T06:39:30.676Z,24.70
2018-09-10T06:41:59.453Z,24.70
2018-09-10T06:44:28.164Z,24.71
2018-09-10T06:46:56.916Z,24.70
2018-09-10T06:49:25.604Z,24.71
2018-09-10T06:51:54.368Z,24.72
2018-09-10T06:54:23.073Z,24.72
2018-09-10T06:56:51.803Z,24.73
2018-09-10T06:59:20.524Z,24.74
2018-09-10T07:01:49.338Z,24.74
2018-09-10T07:04:18.215Z,24.75
2018-09-10T07:06:46.990Z,24.76
2018-09-10T07:09:15.759Z,24.76
2018-09-10T07:11:44.468Z,24.77
2018-09-10T07:14:13.222Z,24.78
2018-09-10T07:16:42.005Z,24.78
2018-09-10T07:19:10.781Z,24.79
2018-09-10T07:21:39.525Z,24.79
2018-09-10T07:24:08.269Z,24.78
2018-09-10T07:26:36.994Z,24.80
2018-09-10T07:29:05.700Z,24.82
2018-09-10T07:31:34.504Z,24.82
2018-09-10T07:34:03.235Z,24.82
2018-09-10T07:36:32.045Z,24.83
2018-09-10T07:39:00.773Z,24.84
2018-09-10T07:41:29.545Z,24.84
2018-09-10T07:43:58.471Z,24.84
2018-09-10T07:46:27.088Z,24.85
2018-09-10T07:48:55.876Z,24.85
2018-09-10T07:51:24.629Z,24.85
2018-09-10T07:53:53.378Z,24.85
2018-09-10T07:56:22.131Z,24.85
2018-09-10T07:58:50.886Z,24.85
2018-09-10T08:01:19.647Z,24.83
2018-09-10T08:03:48.437Z,24.84
2018-09-10T08:06:17.199Z,24.85
2018-09-10T08:08:45.947Z,24.84
2018-09-10T08:11:15.237Z,24.85
2018-09-10T08:13:43.986Z,24.83
2018-09-10T08:16:12.772Z,24.83
2018-09-10T08:18:41.528Z,24.84
2018-09-10T08:21:10.266Z,24.84
2018-09-10T08:23:39.000Z,24.83
2018-09-10T08:26:07.764Z,24.83
2018-09-10T08:28:36.565Z,24.83
2018-09-10T08:31:05.418Z,24.83
2018-09-10T08:33:34.200Z,24.83
2018-09-10T08:36:03.044Z,24.83
2018-09-10T08:38:31.836Z,24.83
2018-09-10T08:41:00.638Z,24.83
2018-09-10T08:43:29.376Z,24.83
2018-09-10T08:45:58.070Z,24.84
2018-09-10T08:48:26.849Z,24.84
2018-09-10T08:50:55.556Z,24.83
2018-09-10T08:53:24.300Z,24.85
2018-09-10T08:55:53.362Z,24.83
2018-09-10T08:58:22.006Z,24.83
2018-09-10T09:00:50.754Z,24.83
2018-09-10T09:03:19.515Z,24.82
2018-09-10T09:05:48.307Z,24.82
2018-09-10T09:08:17.033Z,24.81
2018-09-10T09:10:45.874Z,24.81
2018-09-10T09:13:14.617Z,24.80
2018-09-10T09:15:43.478Z,24.81
2018-09-10T09:18:12.238Z,24.80
2018-09-10T09:20:40.972Z,24.81
2018-09-10T09:23:09.833Z,24.81
2018-09-10T09:25:38.598Z,24.80
2018-09-10T09:28:07.294Z,24.80
2018-09-10T09:30:36.120Z,24.80
2018-09-10T09:33:05.171Z,24.79
2018-09-10T09:35:39.254Z,24.80
2018-09-10T09:38:13.158Z,24.80
2018-09-10T09:40:47.170Z,24.78
2018-09-10T09:43:21.025Z,24.78
2018-09-10T09:45:54.894Z,24.78
2018-09-10T09:48:23.797Z,24.76
2018-09-10T09:50:52.567Z,24.78
2018-09-10T09:53:21.365Z,24.76
2018-09-10T09:55:50.096Z,24.77
2018-09-10T09:58:18.885Z,24.77
2018-09-10T10:00:56.861Z,24.77
2018-09-10T10:03:30.861Z,24.77
2018-09-10T10:05:59.679Z,24.76
2018-09-10T10:08:28.418Z,24.76
2018-09-10T10:10:57.178Z,24.77
2018-09-10T10:13:25.892Z,24.77
2018-09-10T10:15:55.267Z,24.77
2018-09-10T10:18:23.982Z,24.77
2018-09-10T10:20:52.731Z,24.77
2018-09-10T10:23:21.690Z,24.76
2018-09-10T10:25:50.511Z,24.77
2018-09-10T10:28:19.240Z,24.76
2018-09-10T10:30:48.065Z,24.76
2018-09-10T10:33:16.787Z,24.76
2018-09-10T10:35:45.530Z,24.75
2018-09-10T10:38:14.261Z,24.75
2018-09-10T10:40:43.013Z,24.75
2018-09-10T10:43:11.812Z,24.75
2018-09-10T10:45:40.587Z,24.75
2018-09-10T10:48:09.336Z,24.74
2018-09-10T10:50:38.152Z,24.74
2018-09-10T10:53:06.930Z,24.73
2018-09-10T10:55:36.730Z,24.73
2018-09-10T10:58:05.909Z,24.73
2018-09-10T11:00:34.669Z,24.72
2018-09-10T11:03:03.741Z,24.72
2018-09-10T11:05:32.538Z,24.71
2018-09-10T11:08:01.283Z,24.72
2018-09-10T11:10:30.023Z,24.71
2018-09-10T11:12:58.752Z,24.71
2018-09-10T11:15:27.480Z,24.70
2018-09-10T11:17:56.273Z,24.69
2018-09-10T11:20:25.058Z,24.69
2018-09-10T11:22:53.796Z,24.69
2018-09-10T11:25:22.567Z,24.68
2018-09-10T11:27:51.533Z,24.68
2018-09-10T11:30:20.266Z,24.68
2018-09-10T11:32:49.060Z,24.66
2018-09-10T11:35:17.746Z,24.67
2018-09-10T11:37:46.469Z,24.66
2018-09-10T11:40:15.306Z,24.65
2018-09-10T11:42:44.063Z,24.65
2018-09-10T11:45:12.854Z,24.65
2018-09-10T11:47:41.555Z,24.66
2018-09-10T11:50:10.267Z,24.65
2018-09-10T11:52:39.015Z,24.65
2018-09-10T11:55:07.806Z,24.65
2018-09-10T11:57:36.643Z,24.64
2018-09-10T12:00:05.679Z,24.65
2018-09-10T12:02:34.400Z,24.64
2018-09-10T12:05:03.179Z,24.65
2018-09-10T12:07:31.970Z,24.64
2018-09-10T12:10:00.715Z,24.65
2018-09-10T12:12:29.429Z,24.63
2018-09-10T12:14:58.262Z,24.63
2018-09-10T12:17:27.210Z,24.64
2018-09-10T12:19:56.016Z,24.64
2018-09-10T12:22:24.961Z,24.64
2018-09-10T12:24:53.697Z,24.64
2018-09-10T12:27:22.462Z,24.63
2018-09-10T12:29:51.223Z,24.63
2018-09-10T12:32:20.078Z,24.62
2018-09-10T12:34:48.809Z,24.62
2018-09-10T12:37:17.513Z,24.62
2018-09-10T12:39:46.318Z,24.63
2018-09-10T12:42:14.986Z,24.62
2018-09-10T12:44:43.786Z,24.61
2018-09-10T12:47:12.483Z,24.62
2018-09-10T12:49:41.167Z,24.61
2018-09-10T12:52:09.881Z,24.62
2018-09-10T12:54:38.602Z,24.61
2018-09-10T12:57:07.453Z,24.58
2018-09-10T12:59:36.301Z,24.58
2018-09-10T13:02:05.095Z,24.58
2018-09-10T13:04:33.838Z,24.58
2018-09-10T13:07:04.014Z,24.58
2018-09-10T13:09:32.774Z,24.57
2018-09-10T13:12:01.661Z,24.57
2018-09-10T13:14:30.399Z,24.55
2018-09-10T13:16:59.103Z,24.55
2018-09-10T13:19:27.818Z,24.55
2018-09-10T13:21:56.558Z,24.55
2018-09-10T13:24:25.289Z,24.54
2018-09-10T13:26:54.237Z,24.54
2018-09-10T13:29:22.946Z,24.53
2018-09-10T13:31:51.681Z,24.53
2018-09-10T13:34:20.416Z,24.52
2018-09-10T13:36:49.111Z,24.52
2018-09-10T13:39:17.866Z,24.51
2018-09-10T13:41:46.619Z,24.52
2018-09-10T13:44:15.316Z,24.51
2018-09-10T13:46:44.061Z,24.50
2018-09-10T13:49:12.763Z,24.50
2018-09-10T13:51:41.501Z,24.48
2018-09-10T13:54:10.254Z,24.49
2018-09-10T13:56:38.920Z,24.48
2018-09-10T13:59:07.967Z,24.49
2018-09-10T14:01:36.726Z,24.47
2018-09-10T14:04:05.952Z,24.47
2018-09-10T14:06:34.626Z,24.47
2018-09-10T14:09:03.463Z,24.46
2018-09-10T14:11:32.190Z,24.46
2018-09-10T14:14:00.937Z,24.45
2018-09-10T14:16:29.618Z,24.45
2018-09-10T14:18:58.398Z,24.44
2018-09-10T14:21:27.100Z,24.44
2018-09-10T14:23:55.890Z,24.44
2018-09-10T14:26:24.649Z,24.44
2018-09-10T14:28:53.351Z,24.45
2018-09-10T14:31:22.043Z,24.45
2018-09-10T14:33:50.780Z,24.44
2018-09-10T14:36:19.547Z,24.45
2018-09-10T14:38:48.325Z,24.44
2018-09-10T14:41:17.040Z,24.44
2018-09-10T14:43:45.801Z,24.44
2018-09-10T14:46:15.471Z,24.44
2018-09-10T14:48:44.148Z,24.45
2018-09-10T14:51:12.894Z,24.44
2018-09-10T14:53:41.643Z,24.45
2018-09-10T14:56:10.388Z,24.45
2018-09-10T14:58:39.169Z,24.44
2018-09-10T15:01:07.876Z,24.44
2018-09-10T15:03:36.632Z,24.44
2018-09-10T15:06:05.529Z,24.44
2018-09-10T15:08:34.277Z,24.44
2018-09-10T15:11:03.003Z,24.44
2018-09-10T15:13:31.758Z,24.44
2018-09-10T15:16:00.488Z,24.44
2018-09-10T15:18:29.394Z,24.43
2018-09-10T15:20:58.084Z,24.43
2018-09-10T15:23:26.888Z,24.42
2018-09-10T15:25:55.638Z,24.43
2018-09-10T15:28:24.494Z,24.43
2018-09-10T15:30:53.259Z,24.42
2018-09-10T15:33:21.971Z,24.42
2018-09-10T15:35:50.668Z,24.42
2018-09-10T15:38:19.411Z,24.42
2018-09-10T15:40:48.283Z,24.42
2018-09-10T15:43:17.062Z,24.42
2018-09-10T15:45:45.757Z,24.41
2018-09-10T15:48:14.534Z,24.41
2018-09-10T15:50:43.298Z,24.40
2018-09-10T15:53:12.088Z,24.40
2018-09-10T15:55:40.856Z,24.39
2018-09-10T15:58:09.633Z,24.39
2018-09-10T16:00:38.375Z,24.39
2018-09-10T16:03:07.199Z,24.38
2018-09-10T16:05:35.921Z,24.38
2018-09-10T16:08:04.649Z,24.37
2018-09-10T16:10:33.477Z,24.37
2018-09-10T16:13:02.221Z,24.37
2018-09-10T16:15:31.083Z,24.36
2018-09-10T16:17:59.808Z,24.36
2018-09-10T16:20:28.576Z,24.35
2018-09-10T16:22:57.360Z,24.36
2018-09-10T16:25:26.143Z,24.34
2018-09-10T16:27:54.873Z,24.34
2018-09-10T16:30:23.689Z,24.33
2018-09-10T16:32:52.516Z,24.33
2018-09-10T16:35:21.225Z,24.32
2018-09-10T16:37:50.149Z,24.32
2018-09-10T16:40:19.114Z,24.32
2018-09-10T16:42:47.853Z,24.31
2018-09-10T16:45:16.655Z,24.31
2018-09-10T16:47:45.378Z,24.30
2018-09-10T16:50:14.174Z,24.32
2018-09-10T16:52:42.913Z,24.32
2018-09-10T16:55:11.660Z,24.32
2018-09-10T16:57:40.423Z,24.32
2018-09-10T17:00:09.223Z,24.32
2018-09-10T17:02:38.201Z,24.31
2018-09-10T17:05:07.079Z,24.31
2018-09-10T17:07:36.029Z,24.32
2018-09-10T17:10:04.899Z,24.31
2018-09-10T17:12:33.759Z,24.31
2018-09-10T17:15:02.750Z,24.32
2018-09-10T17:17:31.415Z,24.33
2018-09-10T17:20:00.212Z,24.33
2018-09-10T17:22:28.999Z,24.32
2018-09-10T17:24:57.772Z,24.32
2018-09-10T17:27:26.483Z,24.32
2018-09-10T17:29:55.212Z,24.33
2018-09-10T17:32:23.968Z,24.32
2018-09-10T17:34:52.722Z,24.33
2018-09-10T17:37:21.521Z,24.32
2018-09-10T17:39:50.384Z,24.33
2018-09-10T17:42:19.204Z,24.34
2018-09-10T17:44:48.003Z,24.32
2018-09-10T17:47:16.928Z,24.32
2018-09-10T17:49:45.547Z,24.33
2018-09-10T17:52:14.287Z,24.33
2018-09-10T17:54:43.064Z,24.33
2018-09-10T17:57:11.778Z,24.33
2018-09-10T17:59:40.508Z,24.34
2018-09-10T18:02:09.222Z,24.34
2018-09-10T18:04:37.995Z,24.32
2018-09-10T18:07:06.813Z,24.32
2018-09-10T18:09:35.573Z,24.32
2018-09-10T18:12:05.056Z,24.31
2018-09-10T18:14:33.802Z,24.31
2018-09-10T18:17:02.999Z,24.30
2018-09-10T18:19:31.738Z,24.30
2018-09-10T18:22:00.458Z,24.30
2018-09-10T18:24:29.216Z,24.30
2018-09-10T18:26:58.037Z,24.29
2018-09-10T18:29:26.707Z,24.28
2018-09-10T18:31:55.577Z,24.28
2018-09-10T18:34:24.308Z,24.27
2018-09-10T18:36:53.046Z,24.26
2018-09-10T18:39:21.796Z,24.27
2018-09-10T18:41:50.601Z,24.26
2018-09-10T18:44:19.449Z,24.26
2018-09-10T18:46:48.164Z,24.25
2018-09-10T18:49:17.024Z,24.24
2018-09-10T18:51:45.709Z,24.24
2018-09-10T18:54:14.442Z,24.24
2018-09-10T18:56:43.222Z,24.24
2018-09-10T18:59:12.065Z,24.23
2018-09-10T19:01:40.875Z,24.22
2018-09-10T19:04:09.628Z,24.23
2018-09-10T19:06:38.431Z,24.23
2018-09-10T19:09:09.618Z,24.22
2018-09-10T19:11:38.523Z,24.22
2018-09-10T19:14:07.396Z,24.21
2018-09-10T19:16:36.345Z,24.22
2018-09-10T19:19:05.331Z,24.21
2018-09-10T19:21:34.134Z,24.22
2018-09-10T19:24:03.332Z,24.20
2018-09-10T19:26:32.090Z,24.21
2018-09-10T19:29:00.923Z,24.21
2018-09-10T19:31:29.743Z,24.21
2018-09-10T19:33:58.523Z,24.22
2018-09-10T19:36:27.327Z,24.22
2018-09-10T19:38:56.048Z,24.21
2018-09-10T19:41:24.770Z,24.21
2018-09-10T19:43:53.546Z,24.21
2018-09-10T19:46:22.243Z,24.21
2018-09-10T19:48:50.976Z,24.21
2018-09-10T19:51:20.018Z,24.21
2018-09-10T19:53:48.792Z,24.20
2018-09-10T19:56:17.516Z,24.21
2018-09-10T19:58:46.250Z,24.21
2018-09-10T20:01:15.035Z,24.20
2018-09-10T20:03:43.788Z,24.21
2018-09-10T20:06:12.574Z,24.22
2018-09-10T20:08:41.307Z,24.21
2018-09-10T20:11:10.148Z,24.21
2018-09-10T20:13:39.066Z,24.22
2018-09-10T20:16:07.872Z,24.22
2018-09-10T20:18:36.955Z,24.23
2018-09-10T20:21:05.939Z,24.24
2018-09-10T20:23:34.670Z,24.25
2018-09-10T20:26:03.688Z,24.26
2018-09-10T20:28:32.530Z,24.26
2018-09-10T20:31:02.577Z,24.12
2018-09-10T20:33:35.471Z,24.29
2018-09-10T20:36:04.438Z,24.29
2018-09-10T20:38:33.237Z,24.30
2018-09-10T20:41:02.020Z,24.30
2018-09-10T20:43:31.317Z,24.32
2018-09-10T20:46:00.092Z,24.32
2018-09-10T20:48:28.819Z,24.33
2018-09-10T20:50:58.383Z,24.36
2018-09-10T20:53:27.725Z,24.36
2018-09-10T20:55:56.489Z,24.36
2018-09-10T20:58:25.308Z,24.37
2018-09-10T21:00:54.056Z,24.38
2018-09-10T21:03:22.828Z,24.38
2018-09-10T21:05:51.876Z,24.39
2018-09-10T21:08:20.669Z,24.39
2018-09-10T21:10:50.145Z,24.40
2018-09-10T21:13:18.891Z,24.39
2018-09-10T21:15:47.602Z,24.41
2018-09-10T21:18:16.296Z,24.41
2018-09-10T21:20:45.073Z,24.42
2018-09-10T21:23:13.735Z,24.43
2018-09-10T21:25:42.583Z,24.43
2018-09-10T21:28:11.356Z,24.42
2018-09-10T21:30:40.081Z,24.43
2018-09-10T21:33:08.799Z,24.43
2018-09-10T21:35:37.595Z,24.43
2018-09-10T21:38:06.436Z,24.43
2018-09-10T21:40:35.194Z,24.44
2018-09-10T21:43:04.169Z,24.42
2018-09-10T21:45:32.997Z,24.42
2018-09-10T21:48:01.700Z,24.42
2018-09-10T21:50:30.642Z,24.42
2018-09-10T21:52:59.554Z,24.41
2018-09-10T21:55:28.623Z,24.41
2018-09-10T21:57:57.345Z,24.40
2018-09-10T22:00:26.108Z,24.40
2018-09-10T22:03:11.090Z,24.40
2018-09-10T22:05:39.910Z,24.39
2018-09-10T22:08:08.726Z,24.38
2018-09-10T22:10:37.639Z,24.38
2018-09-10T22:13:06.385Z,24.38
2018-09-10T22:15:35.169Z,24.37
2018-09-10T22:18:03.989Z,24.36
2018-09-10T22:20:32.720Z,24.36
2018-09-10T22:23:01.513Z,24.35
2018-09-10T22:25:30.202Z,24.35
2018-09-10T22:27:59.082Z,24.33
2018-09-10T22:30:27.799Z,24.34
2018-09-10T22:32:56.517Z,24.32
2018-09-10T22:35:25.272Z,24.31
2018-09-10T22:37:54.002Z,24.31
2018-09-10T22:40:22.769Z,24.31
2018-09-10T22:42:51.542Z,24.29
2018-09-10T22:45:20.609Z,24.28
2018-09-10T22:47:49.393Z,24.28
2018-09-10T22:50:18.090Z,24.25
2018-09-10T22:52:46.795Z,24.25
2018-09-10T22:55:15.567Z,24.24
2018-09-10T22:57:44.243Z,24.24
2018-09-10T23:00:12.930Z,24.23
2018-09-10T23:02:41.686Z,24.22
2018-09-10T23:05:10.398Z,24.22
2018-09-10T23:07:39.126Z,24.21
2018-09-10T23:10:07.921Z,24.20
2018-09-10T23:12:36.613Z,24.19
2018-09-10T23:15:05.867Z,24.19
2018-09-10T23:17:34.604Z,24.18
2018-09-10T23:20:03.299Z,24.17
2018-09-10T23:22:31.966Z,24.16
2018-09-10T23:25:00.629Z,24.15
2018-09-10T23:27:29.454Z,24.15
2018-09-10T23:29:58.259Z,24.15
2018-09-10T23:32:26.938Z,24.14
2018-09-10T23:34:55.630Z,24.12
2018-09-10T23:37:24.319Z,24.12
2018-09-10T23:39:53.056Z,24.12
2018-09-10T23:42:21.962Z,24.12
2018-09-10T23:44:51.010Z,24.11
2018-09-10T23:47:19.870Z,24.11
2018-09-10T23:49:48.537Z,24.11
2018-09-10T23:52:17.346Z,24.10
2018-09-10T23:54:46.074Z,24.11
2018-09-10T23:57:14.753Z,24.10
2018-09-10T23:59:43.432Z,24.10
