createdAt,value
2022-12-17T00:02:32.574Z,100524.37
2022-12-17T00:05:20.542Z,100531.00
2022-12-17T00:08:15.418Z,100532.95
2022-12-17T00:11:03.582Z,100531.08
2022-12-17T00:13:52.032Z,100527.07
2022-12-17T00:16:41.026Z,100532.15
2022-12-17T00:19:28.526Z,100528.20
2022-12-17T00:22:16.793Z,100527.77
2022-12-17T00:25:04.982Z,100530.79
2022-12-17T00:27:53.392Z,100535.70
2022-12-17T00:30:42.043Z,100539.14
2022-12-17T00:33:32.983Z,100538.30
2022-12-17T00:36:21.532Z,100539.73
2022-12-17T00:39:09.534Z,100546.63
2022-12-17T00:41:59.590Z,100551.16
2022-12-17T00:44:47.625Z,100557.52
2022-12-17T00:47:36.264Z,100558.77
2022-12-17T00:50:25.211Z,100566.33
2022-12-17T00:53:14.714Z,100568.14
2022-12-17T00:56:02.612Z,100560.13
2022-12-17T00:58:50.660Z,100559.79
2022-12-17T05:00:28.878Z,100695.29
2022-12-17T05:03:24.348Z,100700.02
2022-12-17T05:06:11.778Z,100710.02
2022-12-17T05:08:59.523Z,100713.08
2022-12-17T05:11:48.045Z,100714.79
2022-12-17T05:14:37.346Z,100723.13
2022-12-17T05:17:26.146Z,100725.65
2022-12-17T05:20:14.597Z,100728.34
2022-12-17T05:23:02.069Z,100730.92
2022-12-17T05:25:50.531Z,100732.71
2022-12-17T05:28:38.625Z,100740.00
2022-12-17T05:31:27.049Z,100744.55
2022-12-17T05:34:15.162Z,100745.88
2022-12-17T05:37:03.395Z,100747.69
2022-12-17T05:39:51.776Z,100757.52
2022-12-17T05:42:39.987Z,100769.61
2022-12-17T05:45:29.173Z,100775.04
2022-12-17T05:48:18.437Z,100776.02
2022-12-17T05:51:10.608Z,100780.25
2022-12-17T05:53:58.915Z,100786.27
2022-12-17T05:56:47.222Z,100785.71
2022-12-17T05:59:34.970Z,100785.73
2022-12-17T06:02:22.617Z,100784.96
2022-12-17T06:05:10.144Z,100783.59
2022-12-17T06:07:58.800Z,100793.46
2022-12-17T06:10:58.148Z,100797.32
2022-12-17T06:13:46.243Z,100799.98
2022-12-17T06:16:33.806Z,100798.01
2022-12-17T06:19:21.544Z,100794.67
2022-12-17T06:22:09.950Z,100799.92
2022-12-17T06:24:58.357Z,100810.43
2022-12-17T06:27:46.457Z,100810.20
2022-12-17T06:30:35.170Z,100816.61
2022-12-17T06:33:28.976Z,100823.65
2022-12-17T06:36:21.995Z,100827.84
2022-12-17T06:39:12.128Z,100829.12
2022-12-17T06:42:04.159Z,100823.70
2022-12-17T06:44:53.838Z,100818.77
2022-12-17T06:47:41.558Z,100825.77
2022-12-17T06:50:29.718Z,100831.38
2022-12-17T06:53:23.568Z,100839.41
2022-12-17T06:56:12.238Z,100838.54
2022-12-17T06:59:00.015Z,100836.73
2022-12-17T07:01:48.498Z,100835.02
2022-12-17T07:04:35.930Z,100838.39
2022-12-17T07:07:23.678Z,100844.40
2022-12-17T07:10:14.331Z,100840.98
2022-12-17T07:13:03.041Z,100843.66
2022-12-17T07:15:51.058Z,100844.60
2022-12-17T07:18:39.278Z,100847.71
2022-12-17T07:21:28.011Z,100849.58
2022-12-17T07:24:16.536Z,100848.13
2022-12-17T07:27:03.873Z,100854.56
2022-12-17T07:29:51.977Z,100851.31
2022-12-17T07:32:40.141Z,100855.16
2022-12-17T07:35:28.120Z,100858.53
2022-12-17T07:38:20.539Z,100866.48
2022-12-17T07:41:08.145Z,100867.90
2022-12-17T07:43:55.942Z,100867.55
2022-12-17T07:46:42.816Z,100870.21
2022-12-17T07:49:29.596Z,100872.08
2022-12-17T07:52:19.936Z,100876.73
2022-12-17T07:55:06.766Z,100875.15
2022-12-17T07:57:54.514Z,100884.98
2022-12-17T08:00:48.992Z,100893.09
2022-12-17T08:03:37.508Z,100894.92
2022-12-17T08:06:25.791Z,100901.08
2022-12-17T08:09:13.453Z,100904.92
2022-12-17T08:12:01.000Z,100907.50
2022-12-17T08:14:48.762Z,100912.14
2022-12-17T08:17:36.644Z,100916.54
2022-12-17T08:20:25.472Z,100917.77
2022-12-17T08:23:20.249Z,100918.88
2022-12-17T08:26:08.605Z,100920.44
2022-12-17T08:28:55.777Z,100929.23
2022-12-17T08:31:44.429Z,100932.70
2022-12-17T08:34:34.177Z,100937.02
2022-12-17T08:37:23.289Z,100939.26
2022-12-17T08:40:12.408Z,100936.23
2022-12-17T08:42:59.909Z,100934.34
2022-12-17T08:45:48.633Z,100936.60
2022-12-17T08:48:37.748Z,100942.73
2022-12-17T08:51:26.653Z,100944.13
2022-12-17T08:54:14.451Z,100950.12
2022-12-17T08:57:04.116Z,100952.42
2022-12-17T08:59:52.109Z,100960.92
2022-12-17T09:02:39.587Z,100965.44
2022-12-17T09:05:27.469Z,100962.23
2022-12-17T09:08:23.528Z,100965.02
2022-12-17T09:11:11.818Z,100968.11
2022-12-17T09:13:59.155Z,100971.41
2022-12-17T09:16:46.816Z,100975.80
2022-12-17T09:19:34.127Z,100970.61
2022-12-17T09:22:21.367Z,100964.61
2022-12-17T09:25:08.123Z,100964.35
2022-12-17T09:27:55.241Z,100965.56
2022-12-17T09:30:42.241Z,100965.55
2022-12-17T09:33:36.333Z,100969.20
2022-12-17T09:36:25.813Z,100974.12
2022-12-17T09:39:13.670Z,100978.01
2022-12-17T09:42:12.306Z,100977.46
2022-12-17T09:45:18.170Z,100977.20
2022-12-17T09:48:21.854Z,100976.34
2022-12-17T09:51:10.674Z,100970.13
2022-12-17T09:54:10.346Z,100974.17
2022-12-17T09:57:01.549Z,100976.73
2022-12-17T09:59:53.327Z,100980.61
2022-12-17T10:02:45.123Z,100978.85
2022-12-17T10:05:42.805Z,100984.02
2022-12-17T10:08:40.118Z,100983.27
2022-12-17T10:11:43.499Z,100986.08
2022-12-17T10:14:38.967Z,100995.32
2022-12-17T10:17:40.182Z,100999.04
2022-12-17T10:20:41.306Z,100996.90
2022-12-17T10:23:28.123Z,101000.09
2022-12-17T10:26:16.640Z,101002.05
2022-12-17T10:29:04.384Z,101000.52
2022-12-17T10:31:52.586Z,101002.36
2022-12-17T10:34:40.313Z,100997.86
2022-12-17T10:37:38.131Z,100996.73
2022-12-17T10:40:39.161Z,100995.27
2022-12-17T10:43:43.720Z,100996.56
2022-12-17T10:46:31.670Z,101008.58
2022-12-17T10:49:24.462Z,101004.06
2022-12-17T10:52:18.615Z,101003.98
2022-12-17T10:55:17.023Z,101000.61
2022-12-17T10:58:07.210Z,100995.80
2022-12-17T11:00:59.459Z,100994.61
2022-12-17T11:03:55.777Z,100994.05
2022-12-17T11:06:49.818Z,100994.57
2022-12-17T11:09:49.429Z,100997.73
2022-12-17T11:12:41.260Z,101006.69
2022-12-17T11:15:40.168Z,101010.05
2022-12-17T11:18:37.718Z,101013.15
2022-12-17T11:21:45.197Z,101015.88
2022-12-17T11:24:40.089Z,101024.41
2022-12-17T11:27:29.562Z,101025.27
2022-12-17T11:30:17.004Z,101028.25
2022-12-17T11:33:32.477Z,101031.63
2022-12-17T11:36:53.451Z,101039.05
2022-12-17T11:40:16.850Z,101037.24
2022-12-17T11:43:41.315Z,101035.68
2022-12-17T11:46:35.765Z,101037.98
2022-12-17T11:49:42.398Z,101039.24
2022-12-17T11:53:01.641Z,101038.23
2022-12-17T11:56:09.973Z,101036.27
2022-12-17T11:59:17.944Z,101035.84
2022-12-17T12:02:19.377Z,101040.18
2022-12-17T12:05:37.114Z,101039.52
2022-12-17T12:08:38.317Z,101045.81
2022-12-17T12:11:36.500Z,101046.14
2022-12-17T12:14:42.742Z,101049.20
2022-12-17T12:17:50.457Z,101050.34
2022-12-17T12:21:02.663Z,101052.02
2022-12-17T12:24:05.271Z,101055.16
2022-12-17T12:27:03.441Z,101049.27
2022-12-17T12:30:00.881Z,101045.70
2022-12-17T12:32:51.542Z,101051.48
2022-12-17T12:35:43.639Z,101048.84
2022-12-17T12:38:47.779Z,101048.80
2022-12-17T12:42:02.365Z,101049.70
2022-12-17T12:45:24.443Z,101054.01
2022-12-17T12:48:22.700Z,101051.84
2022-12-17T12:51:23.347Z,101050.91
2022-12-17T12:54:21.777Z,101047.96
2022-12-17T12:57:09.103Z,101052.88
2022-12-17T12:59:56.931Z,101055.94
2022-12-17T13:02:49.280Z,101058.95
2022-12-17T13:05:34.520Z,101056.83
2022-12-17T13:08:08.531Z,101055.04
2022-12-17T13:10:38.445Z,101055.84
2022-12-17T13:13:18.516Z,101054.77
2022-12-17T13:16:15.460Z,101057.21
2022-12-17T13:18:43.502Z,101060.23
2022-12-17T13:21:17.535Z,101061.58
2022-12-17T13:23:45.656Z,101067.28
2022-12-17T13:26:18.442Z,101070.70
2022-12-17T13:29:20.364Z,101073.89
2022-12-17T13:32:40.259Z,101080.39
2022-12-17T13:35:43.771Z,101082.83
2022-12-17T13:38:33.554Z,101082.92
2022-12-17T13:41:17.168Z,101084.84
2022-12-17T13:44:02.034Z,101086.95
2022-12-17T13:46:46.716Z,101089.47
2022-12-17T13:49:28.471Z,101091.44
2022-12-17T13:52:18.351Z,101096.46
2022-12-17T13:54:47.910Z,101094.66
2022-12-17T13:57:19.741Z,101097.45
2022-12-17T13:59:52.530Z,101101.10
2022-12-17T14:02:36.922Z,101103.84
2022-12-17T14:05:43.053Z,101106.41
2022-12-17T14:08:19.813Z,101114.52
2022-12-17T14:10:53.331Z,101115.59
2022-12-17T14:13:22.069Z,101120.24
2022-12-17T14:15:53.031Z,101122.48
2022-12-17T14:18:22.887Z,101122.08
2022-12-17T14:20:56.009Z,101121.73
2022-12-17T14:23:31.026Z,101124.95
2022-12-17T14:26:00.097Z,101127.75
2022-12-17T14:28:37.804Z,101130.48
2022-12-17T14:31:28.568Z,101131.06
2022-12-17T14:34:11.793Z,101137.70
2022-12-17T14:36:44.464Z,101146.46
2022-12-17T14:39:20.012Z,101151.34
2022-12-17T14:42:07.515Z,101153.83
2022-12-17T14:44:38.537Z,101157.86
2022-12-17T14:47:27.016Z,101161.59
2022-12-17T14:50:00.595Z,101164.91
2022-12-17T14:52:37.683Z,101167.54
2022-12-17T14:55:25.406Z,101173.85
2022-12-17T14:58:07.974Z,101169.95
2022-12-17T15:00:44.150Z,101172.31
2022-12-17T15:03:17.456Z,101173.58
2022-12-17T15:05:55.698Z,101172.27
2022-12-17T15:08:24.606Z,101174.20
2022-12-17T15:10:56.556Z,101177.18
2022-12-17T15:13:25.064Z,101177.39
2022-12-17T15:15:53.993Z,101176.71
2022-12-17T15:18:23.010Z,101177.81
2022-12-17T15:20:51.203Z,101176.76
2022-12-17T15:23:23.182Z,101178.22
2022-12-17T15:25:53.581Z,101181.27
2022-12-17T15:28:23.033Z,101182.12
2022-12-17T15:30:51.311Z,101187.36
2022-12-17T15:33:19.783Z,101189.34
2022-12-17T15:35:48.799Z,101189.48
2022-12-17T15:38:17.196Z,101187.83
2022-12-17T15:40:45.277Z,101190.81
2022-12-17T15:43:13.862Z,101195.33
2022-12-17T15:45:50.618Z,101198.47
2022-12-17T15:48:21.579Z,101195.98
2022-12-17T15:50:49.934Z,101193.46
2022-12-17T15:53:18.992Z,101192.70
2022-12-17T15:55:47.257Z,101194.73
2022-12-17T15:58:16.502Z,101198.57
2022-12-17T16:00:44.675Z,101198.98
2022-12-17T16:03:13.047Z,101195.40
2022-12-17T16:05:41.471Z,101196.37
2022-12-17T16:08:09.698Z,101196.41
2022-12-17T16:10:38.520Z,101201.45
2022-12-17T16:13:07.480Z,101203.31
2022-12-17T16:15:35.854Z,101204.83
2022-12-17T16:18:04.213Z,101207.83
2022-12-17T16:20:32.730Z,101208.73
2022-12-17T16:23:01.391Z,101214.14
2022-12-17T16:25:30.387Z,101215.33
2022-12-17T16:27:59.438Z,101218.71
2022-12-17T16:30:28.458Z,101218.69
2022-12-17T16:32:59.231Z,101223.30
2022-12-17T16:35:30.697Z,101221.71
2022-12-17T16:37:58.836Z,101227.50
2022-12-17T16:40:29.452Z,101231.89
2022-12-17T16:42:57.608Z,101235.58
2022-12-17T16:45:25.720Z,101236.05
2022-12-17T16:47:53.945Z,101238.67
2022-12-17T16:50:22.889Z,101245.01
2022-12-17T16:52:51.981Z,101244.98
2022-12-17T16:55:21.058Z,101240.04
2022-12-17T16:57:49.384Z,101248.44
2022-12-17T17:00:17.808Z,101257.85
2022-12-17T17:02:53.011Z,101255.77
2022-12-17T17:05:22.018Z,101253.09
2022-12-17T17:07:51.120Z,101254.01
2022-12-17T17:10:20.058Z,101255.17
2022-12-17T17:12:51.886Z,101256.77
2022-12-17T17:15:23.966Z,101261.72
2022-12-17T17:17:53.864Z,101263.58
2022-12-17T17:20:25.250Z,101267.96
2022-12-17T17:22:57.056Z,101269.42
2022-12-17T17:25:38.531Z,101273.92
2022-12-17T17:28:13.780Z,101280.92
2022-12-17T17:30:42.964Z,101280.42
2022-12-17T17:33:12.260Z,101285.73
2022-12-17T17:35:41.097Z,101285.86
2022-12-17T17:38:10.227Z,101286.52
2022-12-17T17:40:39.566Z,101287.55
2022-12-17T17:43:08.472Z,101285.77
2022-12-17T17:45:41.033Z,101283.54
2022-12-17T17:48:10.413Z,101277.54
2022-12-17T17:50:41.860Z,101274.23
2022-12-17T17:53:10.832Z,101272.95
2022-12-17T17:55:39.632Z,101272.14
2022-12-17T17:58:11.567Z,101273.80
2022-12-17T18:00:40.674Z,101274.96
2022-12-17T18:03:09.760Z,101279.86
2022-12-17T18:05:45.138Z,101279.83
2022-12-17T18:08:14.272Z,101288.30
2022-12-17T18:10:44.253Z,101291.98
2022-12-17T18:13:31.920Z,101301.70
2022-12-17T18:16:02.074Z,101307.77
2022-12-17T18:18:30.612Z,101311.84
2022-12-17T18:21:04.752Z,101314.16
2022-12-17T18:23:36.082Z,101316.48
2022-12-17T18:26:12.996Z,101324.76
2022-12-17T18:28:45.187Z,101326.85
2022-12-17T18:31:22.680Z,101329.23
2022-12-17T18:33:55.804Z,101333.36
2022-12-17T18:36:30.772Z,101339.27
2022-12-17T18:39:02.605Z,101343.83
2022-12-17T18:41:51.247Z,101348.52
2022-12-17T18:44:21.154Z,101356.95
2022-12-17T18:46:50.619Z,101356.50
2022-12-17T18:49:21.933Z,101358.00
2022-12-17T18:51:53.179Z,101363.63
2022-12-17T18:54:28.264Z,101366.92
2022-12-17T18:57:02.139Z,101364.41
2022-12-17T18:59:32.111Z,101360.60
2022-12-17T19:02:00.894Z,101361.14
2022-12-17T19:04:29.061Z,101363.42
2022-12-17T19:06:57.071Z,101359.62
2022-12-17T19:09:29.511Z,101369.66
2022-12-17T19:11:59.075Z,101373.77
2022-12-17T19:14:28.448Z,101377.46
2022-12-17T19:16:58.523Z,101377.35
2022-12-17T19:19:27.907Z,101374.96
2022-12-17T19:22:00.379Z,101376.14
2022-12-17T19:24:29.972Z,101377.13
2022-12-17T19:26:59.740Z,101381.86
2022-12-17T19:29:29.010Z,101384.36
2022-12-17T19:32:00.944Z,101390.58
2022-12-17T19:34:30.164Z,101393.38
2022-12-17T19:36:59.210Z,101393.67
2022-12-17T19:39:27.713Z,101397.17
2022-12-17T19:41:56.077Z,101406.73
2022-12-17T19:44:25.546Z,101406.23
2022-12-17T19:46:54.784Z,101410.89
2022-12-17T19:49:23.582Z,101409.60
2022-12-17T19:51:51.884Z,101414.14
2022-12-17T19:54:20.269Z,101413.36
2022-12-17T19:56:49.487Z,101417.73
2022-12-17T19:59:17.931Z,101415.73
2022-12-17T20:01:49.886Z,101416.48
2022-12-17T20:04:19.347Z,101415.66
2022-12-17T20:06:48.071Z,101416.03
2022-12-17T20:09:17.645Z,101410.99
2022-12-17T20:11:46.218Z,101416.29
2022-12-17T20:14:17.935Z,101419.67
2022-12-17T20:16:52.538Z,101419.18
2022-12-17T20:19:26.632Z,101421.95
2022-12-17T20:21:55.677Z,101425.91
2022-12-17T20:24:30.815Z,101431.70
2022-12-17T20:27:01.247Z,101435.80
2022-12-17T20:29:30.160Z,101441.77
2022-12-17T20:31:58.806Z,101444.54
2022-12-17T20:34:28.287Z,101447.13
2022-12-17T20:36:57.139Z,101455.02
2022-12-17T20:39:28.188Z,101457.34
2022-12-17T20:41:57.557Z,101459.55
2022-12-17T20:44:26.675Z,101460.84
2022-12-17T20:46:55.428Z,101461.56
2022-12-17T20:49:23.517Z,101460.19
2022-12-17T20:51:52.660Z,101462.73
2022-12-17T20:54:22.062Z,101469.14
2022-12-17T20:56:50.582Z,101471.57
2022-12-17T20:59:20.043Z,101475.17
2022-12-17T21:01:52.999Z,101479.79
2022-12-17T21:04:24.521Z,101482.31
2022-12-17T21:06:53.211Z,101480.38
2022-12-17T21:09:22.802Z,101484.86
2022-12-17T21:11:51.577Z,101488.64
2022-12-17T21:14:21.290Z,101487.18
2022-12-17T21:16:49.502Z,101488.28
2022-12-17T21:19:20.278Z,101486.35
2022-12-17T21:21:49.089Z,101485.25
2022-12-17T21:24:17.488Z,101484.56
2022-12-17T21:26:47.452Z,101484.58
2022-12-17T21:29:19.963Z,101487.92
2022-12-17T21:31:51.706Z,101489.48
2022-12-17T21:34:22.547Z,101493.60
2022-12-17T21:36:52.753Z,101498.80
2022-12-17T21:39:22.467Z,101500.81
2022-12-17T21:42:14.299Z,101505.10
2022-12-17T21:44:42.665Z,101509.42
2022-12-17T21:47:14.206Z,101514.12
2022-12-17T21:49:44.462Z,101520.75
2022-12-17T21:52:13.750Z,101521.81
2022-12-17T21:54:42.239Z,101521.59
2022-12-17T21:57:12.319Z,101523.13
2022-12-17T21:59:41.938Z,101521.94
2022-12-17T22:02:11.458Z,101524.95
2022-12-17T22:04:40.908Z,101528.29
2022-12-17T22:07:12.784Z,101532.73
2022-12-17T22:10:30.447Z,101526.64
2022-12-17T22:12:57.015Z,101526.27
2022-12-17T22:15:28.112Z,101535.54
2022-12-17T22:18:01.190Z,101534.60
2022-12-17T22:20:30.626Z,101533.03
2022-12-17T22:22:59.528Z,101532.55
2022-12-17T22:25:28.851Z,101535.70
2022-12-17T22:27:57.579Z,101544.21
2022-12-17T22:30:44.976Z,101544.77
2022-12-17T22:33:33.729Z,101546.95
2022-12-17T22:38:32.784Z,101550.65
2022-12-17T22:41:05.141Z,101553.17
2022-12-17T22:44:37.549Z,101554.22
2022-12-17T22:44:54.567Z,101561.13
2022-12-17T22:47:26.625Z,101571.91
2022-12-17T22:49:55.667Z,101577.27
2022-12-17T22:52:25.338Z,101575.35
2022-12-17T22:54:55.157Z,101579.39
2022-12-17T22:57:36.431Z,101583.92
2022-12-17T23:00:14.408Z,101588.20
2022-12-17T23:02:43.247Z,101591.70
2022-12-17T23:05:12.245Z,101590.92
2022-12-17T23:07:41.560Z,101586.13
2022-12-17T23:10:09.940Z,101588.40
2022-12-17T23:12:57.188Z,101589.88
2022-12-17T23:15:31.315Z,101592.92
2022-12-17T23:18:02.235Z,101597.70
2022-12-17T23:20:33.210Z,101597.26
2022-12-17T23:23:03.299Z,101601.33
2022-12-17T23:25:32.701Z,101607.86
2022-12-17T23:28:01.843Z,101604.31
2022-12-17T23:30:30.886Z,101610.20
2022-12-17T23:32:59.974Z,101611.52
2022-12-17T23:35:28.881Z,101612.85
2022-12-17T23:37:58.269Z,101616.37
2022-12-17T23:40:27.165Z,101619.25
2022-12-17T23:42:57.747Z,101620.66
2022-12-17T23:45:26.472Z,101631.90
2022-12-17T23:47:57.721Z,101632.27
2022-12-17T23:50:26.633Z,101643.04
2022-12-17T23:52:54.710Z,101641.55
2022-12-17T23:55:23.836Z,101643.78
2022-12-17T23:57:57.369Z,101649.80
