createdAt,value
2018-11-10T00:00:23.628Z,99769.89
2018-11-10T00:02:53.226Z,99773.59
2018-11-10T00:05:23.428Z,99775.80
2018-11-10T00:07:52.685Z,99775.28
2018-11-10T00:10:22.383Z,99769.23
2018-11-10T00:12:51.543Z,99762.94
2018-11-10T00:15:20.792Z,99763.77
2018-11-10T00:17:50.026Z,99761.80
2018-11-10T00:20:20.208Z,99764.66
2018-11-10T00:22:49.391Z,99756.72
2018-11-10T00:25:18.995Z,99755.50
2018-11-10T00:27:48.182Z,99752.52
2018-11-10T00:30:19.429Z,99746.07
2018-11-10T00:32:48.665Z,99738.05
2018-11-10T00:35:19.335Z,99742.97
2018-11-10T00:37:48.549Z,99738.05
2018-11-10T00:40:18.833Z,99745.64
2018-11-10T00:42:48.075Z,99740.02
2018-11-10T00:45:18.556Z,99730.86
2018-11-10T00:47:49.074Z,99730.74
2018-11-10T00:50:19.455Z,99731.33
2018-11-10T00:52:48.658Z,99734.68
2018-11-10T00:55:18.810Z,99731.77
2018-11-10T00:57:48.041Z,99730.81
2018-11-10T01:00:18.143Z,99735.97
2018-11-10T01:02:47.349Z,99736.48
2018-11-10T01:05:17.612Z,99727.80
2018-11-10T01:07:46.854Z,99726.15
2018-11-10T01:10:17.893Z,99724.38
2018-11-10T01:12:48.170Z,99715.61
2018-11-10T01:15:18.535Z,99718.79
2018-11-10T01:17:47.696Z,99717.81
2018-11-10T01:20:17.957Z,99719.66
2018-11-10T01:22:48.143Z,99715.45
2018-11-10T01:25:17.863Z,99718.64
2018-11-10T01:27:47.037Z,99707.83
2018-11-10T01:30:19.613Z,99707.16
2018-11-10T01:32:48.827Z,99691.69
2018-11-10T01:35:19.509Z,99685.20
2018-11-10T01:37:48.683Z,99694.20
2018-11-10T01:40:19.073Z,99696.72
2018-11-10T01:42:48.291Z,99706.45
2018-11-10T01:45:19.082Z,99704.05
2018-11-10T01:47:48.314Z,99703.78
2018-11-10T01:50:18.426Z,99698.56
2018-11-10T01:52:47.587Z,99687.44
2018-11-10T01:55:17.756Z,99695.84
2018-11-10T01:57:46.943Z,99683.16
2018-11-10T02:00:18.660Z,99680.23
2018-11-10T02:02:48.584Z,99677.45
2018-11-10T02:05:19.303Z,99674.27
2018-11-10T02:07:48.503Z,99673.17
2018-11-10T02:10:19.208Z,99666.97
2018-11-10T02:12:48.389Z,99669.64
2018-11-10T02:15:19.558Z,99669.45
2018-11-10T02:17:48.764Z,99661.62
2018-11-10T02:20:19.384Z,99663.91
2018-11-10T02:22:48.618Z,99665.05
2018-11-10T02:25:18.591Z,99657.98
2018-11-10T02:27:47.764Z,99658.25
2018-11-10T02:30:18.057Z,99651.33
2018-11-10T02:32:47.279Z,99637.34
2018-11-10T02:35:17.673Z,99638.29
2018-11-10T02:37:46.859Z,99628.11
2018-11-10T02:40:17.144Z,99643.78
2018-11-10T02:42:46.328Z,99641.86
2018-11-10T02:45:16.334Z,99633.09
2018-11-10T02:47:45.791Z,99637.97
2018-11-10T02:50:16.000Z,99628.10
2018-11-10T02:52:45.230Z,99623.92
2018-11-10T02:55:14.462Z,99631.75
2018-11-10T02:57:43.680Z,99631.35
2018-11-10T03:00:15.472Z,99624.78
2018-11-10T03:02:44.631Z,99625.30
2018-11-10T03:05:13.851Z,99618.73
2018-11-10T03:07:43.020Z,99616.01
2018-11-10T03:10:12.837Z,99612.00
2018-11-10T03:12:42.263Z,99614.05
2018-11-10T03:15:12.440Z,99610.97
2018-11-10T03:17:41.614Z,99613.22
2018-11-10T03:20:13.147Z,99610.03
2018-11-10T03:22:42.683Z,99607.05
2018-11-10T03:25:12.101Z,99608.05
2018-11-10T03:27:41.509Z,99603.67
2018-11-10T03:30:10.898Z,99601.19
2018-11-10T03:32:40.072Z,99603.52
2018-11-10T03:35:09.953Z,99602.89
2018-11-10T03:37:39.481Z,99600.37
2018-11-10T03:40:09.667Z,99597.35
2018-11-10T03:42:39.135Z,99599.71
2018-11-10T03:45:09.500Z,99582.03
2018-11-10T03:47:39.688Z,99566.91
2018-11-10T03:50:09.472Z,99569.26
2018-11-10T03:52:38.665Z,99564.23
2018-11-10T03:55:08.495Z,99571.53
2018-11-10T03:57:37.705Z,99586.86
2018-11-10T04:00:09.867Z,99591.19
2018-11-10T04:02:39.468Z,99607.36
2018-11-10T04:05:15.325Z,99604.30
2018-11-10T04:07:45.484Z,99591.75
2018-11-10T04:10:16.585Z,99585.78
2018-11-10T04:12:45.788Z,99569.23
2018-11-10T04:15:15.900Z,99558.60
2018-11-10T04:17:45.089Z,99577.30
2018-11-10T04:20:14.651Z,99588.66
2018-11-10T04:22:43.894Z,99589.80
2018-11-10T04:25:13.135Z,99583.94
2018-11-10T04:27:42.384Z,99567.90
2018-11-10T04:30:11.851Z,99579.73
2018-11-10T04:32:41.109Z,99588.45
2018-11-10T04:35:10.343Z,99583.11
2018-11-10T04:37:39.575Z,99592.27
2018-11-10T04:40:09.453Z,99592.58
2018-11-10T04:42:38.664Z,99587.74
2018-11-10T04:45:08.679Z,99612.37
2018-11-10T04:47:37.900Z,99612.59
2018-11-10T04:50:08.371Z,99620.42
2018-11-10T04:52:37.656Z,99624.83
2018-11-10T04:55:07.346Z,99612.66
2018-11-10T04:57:36.591Z,99605.00
2018-11-10T05:00:07.597Z,99609.98
2018-11-10T05:02:36.811Z,99596.16
2018-11-10T05:05:06.400Z,99587.20
2018-11-10T05:07:35.654Z,99571.27
2018-11-10T05:10:05.517Z,99557.80
2018-11-10T05:12:34.746Z,99571.16
2018-11-10T05:15:04.375Z,99593.80
2018-11-10T05:17:33.620Z,99592.09
2018-11-10T05:20:02.892Z,99569.05
2018-11-10T05:22:32.091Z,99576.31
2018-11-10T05:25:01.291Z,99552.97
2018-11-10T05:27:30.551Z,99577.02
2018-11-10T05:30:00.083Z,99576.51
2018-11-10T05:32:29.271Z,99586.95
2018-11-10T05:34:58.467Z,99575.80
2018-11-10T05:37:27.686Z,99580.28
2018-11-10T05:39:56.878Z,99587.06
2018-11-10T05:42:26.146Z,99552.09
2018-11-10T05:44:55.339Z,99554.19
2018-11-10T05:47:24.558Z,99564.37
2018-11-10T05:49:53.779Z,99579.27
2018-11-10T05:52:22.996Z,99575.77
2018-11-10T05:54:52.200Z,99576.40
2018-11-10T05:57:21.417Z,99589.77
2018-11-10T05:59:50.583Z,99615.90
2018-11-10T06:02:19.937Z,99601.51
2018-11-10T06:04:49.276Z,99608.70
2018-11-10T06:07:18.503Z,99604.78
2018-11-10T06:09:47.839Z,99601.59
2018-11-10T06:12:16.920Z,99584.47
2018-11-10T06:14:46.120Z,99575.52
2018-11-10T06:17:15.414Z,99559.68
2018-11-10T06:19:44.600Z,99572.36
2018-11-10T06:22:13.818Z,99576.05
2018-11-10T06:24:42.991Z,99572.45
2018-11-10T06:27:12.169Z,99564.03
2018-11-10T06:29:41.803Z,99562.06
2018-11-10T06:32:11.287Z,99558.45
2018-11-10T06:34:41.418Z,99566.98
2018-11-10T06:37:10.844Z,99568.44
2018-11-10T06:39:40.053Z,99566.59
2018-11-10T06:42:09.705Z,99561.13
2018-11-10T06:44:38.891Z,99557.44
2018-11-10T06:47:08.607Z,99547.26
2018-11-10T06:49:37.780Z,99546.80
2018-11-10T06:52:07.043Z,99545.86
2018-11-10T06:54:36.246Z,99567.04
2018-11-10T06:57:05.886Z,99582.76
2018-11-10T06:59:35.124Z,99590.33
2018-11-10T07:02:04.406Z,99591.47
2018-11-10T07:04:33.747Z,99589.05
2018-11-10T07:07:03.253Z,99586.97
2018-11-10T07:09:32.473Z,99565.70
2018-11-10T07:12:01.953Z,99572.95
2018-11-10T07:14:31.172Z,99556.55
2018-11-10T07:17:00.419Z,99546.88
2018-11-10T07:19:29.718Z,99553.65
2018-11-10T07:21:58.900Z,99566.86
2018-11-10T07:24:28.097Z,99554.33
2018-11-10T07:26:57.331Z,99559.53
2018-11-10T07:29:26.539Z,99552.23
2018-11-10T07:31:55.822Z,99556.55
2018-11-10T07:34:24.978Z,99563.03
2018-11-10T07:36:54.236Z,99548.28
2018-11-10T07:39:23.434Z,99559.31
2018-11-10T07:41:52.615Z,99563.89
2018-11-10T07:44:21.838Z,99571.70
2018-11-10T07:46:51.023Z,99573.56
2018-11-10T07:49:20.284Z,99571.31
2018-11-10T07:51:49.435Z,99570.06
2018-11-10T07:54:18.668Z,99558.34
2018-11-10T07:56:47.865Z,99558.43
2018-11-10T07:59:17.195Z,99552.58
2018-11-10T08:01:46.495Z,99555.27
2018-11-10T08:04:15.765Z,99546.11
2018-11-10T08:06:44.924Z,99540.15
2018-11-10T08:09:14.123Z,99549.41
2018-11-10T08:11:43.388Z,99545.66
2018-11-10T08:14:12.579Z,99547.73
2018-11-10T08:16:41.816Z,99553.02
2018-11-10T08:19:11.415Z,99553.33
2018-11-10T08:21:40.619Z,99556.22
2018-11-10T08:24:10.179Z,99551.59
2018-11-10T08:26:39.406Z,99552.16
2018-11-10T08:29:09.835Z,99545.73
2018-11-10T08:31:39.053Z,99542.23
2018-11-10T08:34:09.177Z,99543.62
2018-11-10T08:36:39.907Z,99541.25
2018-11-10T08:39:10.514Z,99544.95
2018-11-10T08:41:39.712Z,99549.79
2018-11-10T08:44:09.577Z,99554.61
2018-11-10T08:46:38.887Z,99540.92
2018-11-10T08:49:08.258Z,99536.73
2018-11-10T08:51:37.491Z,99538.86
2018-11-10T08:54:06.713Z,99542.67
2018-11-10T08:56:36.027Z,99546.95
2018-11-10T08:59:05.311Z,99539.31
2018-11-10T09:01:34.532Z,99541.40
2018-11-10T09:04:03.782Z,99544.84
2018-11-10T09:06:33.027Z,99538.97
2018-11-10T09:09:02.201Z,99542.81
2018-11-10T09:11:31.439Z,99546.72
2018-11-10T09:14:00.610Z,99548.47
2018-11-10T09:16:32.212Z,99544.77
2018-11-10T09:19:01.435Z,99542.63
2018-11-10T09:21:30.824Z,99540.78
2018-11-10T09:23:59.948Z,99539.38
2018-11-10T09:26:29.163Z,99541.30
2018-11-10T09:28:58.352Z,99535.87
2018-11-10T09:31:27.567Z,99537.86
2018-11-10T09:33:56.827Z,99535.92
2018-11-10T09:36:28.931Z,99545.96
2018-11-10T09:38:58.063Z,99539.77
2018-11-10T09:41:27.326Z,99536.81
2018-11-10T09:43:56.514Z,99537.64
2018-11-10T09:46:25.744Z,99544.87
2018-11-10T09:48:54.968Z,99538.69
2018-11-10T09:51:24.167Z,99534.05
2018-11-10T09:53:53.395Z,99532.28
2018-11-10T09:56:22.619Z,99534.81
2018-11-10T09:58:51.807Z,99541.92
2018-11-10T10:01:21.323Z,99536.09
2018-11-10T10:03:50.392Z,99540.19
2018-11-10T10:06:19.671Z,99549.33
2018-11-10T10:08:48.945Z,99551.05
2018-11-10T10:11:18.132Z,99546.14
2018-11-10T10:13:47.431Z,99536.44
2018-11-10T10:16:16.733Z,99534.77
2018-11-10T10:18:45.905Z,99530.84
2018-11-10T10:21:15.130Z,99517.25
2018-11-10T10:23:44.351Z,99520.47
2018-11-10T10:26:13.572Z,99512.95
2018-11-10T10:28:42.994Z,99515.08
2018-11-10T10:31:12.199Z,99509.78
2018-11-10T10:33:41.459Z,99505.39
2018-11-10T10:36:10.999Z,99499.39
2018-11-10T10:38:40.186Z,99500.23
2018-11-10T10:41:09.723Z,99505.38
2018-11-10T10:43:38.959Z,99498.27
2018-11-10T10:46:08.598Z,99499.09
2018-11-10T10:48:37.864Z,99496.26
2018-11-10T10:51:07.242Z,99503.40
2018-11-10T10:53:36.410Z,99501.53
2018-11-10T10:56:05.838Z,99503.85
2018-11-10T10:58:35.010Z,99489.89
2018-11-10T11:01:10.988Z,99490.94
2018-11-10T11:03:46.589Z,99497.75
2018-11-10T11:06:16.804Z,99491.66
2018-11-10T11:08:47.691Z,99478.02
2018-11-10T11:11:18.159Z,99479.86
2018-11-10T11:13:48.736Z,99481.00
2018-11-10T11:16:17.956Z,99471.80
2018-11-10T11:18:47.212Z,99465.52
2018-11-10T11:21:16.405Z,99455.14
2018-11-10T11:23:45.709Z,99453.66
2018-11-10T11:26:14.902Z,99463.92
2018-11-10T11:28:44.180Z,99460.63
2018-11-10T11:31:13.458Z,99459.92
2018-11-10T11:33:42.653Z,99459.31
2018-11-10T11:36:11.896Z,99457.60
2018-11-10T11:38:41.129Z,99457.82
2018-11-10T11:41:10.808Z,99463.11
2018-11-10T11:43:40.020Z,99461.86
2018-11-10T11:46:09.568Z,99468.23
2018-11-10T11:48:38.878Z,99470.83
2018-11-10T11:51:08.658Z,99464.05
2018-11-10T11:53:37.862Z,99465.90
2018-11-10T11:56:07.418Z,99464.00
2018-11-10T11:58:36.641Z,99457.27
2018-11-10T12:01:06.070Z,99453.40
2018-11-10T12:03:35.307Z,99458.95
2018-11-10T12:06:05.372Z,99456.03
2018-11-10T12:08:35.989Z,99455.14
2018-11-10T12:11:05.644Z,99454.50
2018-11-10T12:13:34.969Z,99458.09
2018-11-10T12:16:04.285Z,99449.70
2018-11-10T12:18:33.623Z,99436.73
2018-11-10T12:21:02.926Z,99430.63
2018-11-10T12:23:32.086Z,99430.34
2018-11-10T12:26:01.287Z,99421.25
2018-11-10T12:28:30.507Z,99429.45
2018-11-10T12:30:59.799Z,99427.58
2018-11-10T12:33:28.986Z,99429.45
2018-11-10T12:35:58.213Z,99428.40
2018-11-10T12:38:27.466Z,99430.33
2018-11-10T12:40:56.699Z,99425.12
2018-11-10T12:43:28.802Z,99424.50
2018-11-10T12:45:58.020Z,99414.55
2018-11-10T12:48:27.835Z,99418.64
2018-11-10T12:50:57.064Z,99416.58
2018-11-10T12:53:26.472Z,99404.23
2018-11-10T12:55:55.698Z,99397.45
2018-11-10T12:58:25.016Z,99395.92
2018-11-10T13:00:54.412Z,99392.81
2018-11-10T13:03:23.997Z,99391.06
2018-11-10T13:05:53.202Z,99390.63
2018-11-10T13:08:22.386Z,99389.55
2018-11-10T13:10:51.695Z,99392.88
2018-11-10T13:13:20.947Z,99394.08
2018-11-10T13:15:50.380Z,99388.73
2018-11-10T13:18:19.659Z,99391.74
2018-11-10T13:20:48.911Z,99387.81
2018-11-10T13:23:18.120Z,99389.25
2018-11-10T13:25:47.423Z,99390.98
2018-11-10T13:28:16.619Z,99387.80
2018-11-10T13:30:46.016Z,99383.53
2018-11-10T13:33:15.209Z,99380.61
2018-11-10T13:35:44.456Z,99379.96
2018-11-10T13:38:13.806Z,99367.70
2018-11-10T13:40:42.926Z,99377.87
2018-11-10T13:43:12.417Z,99376.64
2018-11-10T13:45:41.666Z,99374.41
2018-11-10T13:48:11.352Z,99362.36
2018-11-10T13:50:40.745Z,99366.40
2018-11-10T13:53:10.077Z,99359.83
2018-11-10T13:55:39.302Z,99362.34
2018-11-10T13:58:08.857Z,99368.70
2018-11-10T14:00:38.125Z,99367.12
2018-11-10T14:03:07.716Z,99362.67
2018-11-10T14:05:36.959Z,99350.91
2018-11-10T14:08:06.265Z,99356.36
2018-11-10T14:10:35.538Z,99353.66
2018-11-10T14:13:05.252Z,99351.20
2018-11-10T14:15:34.447Z,99347.22
2018-11-10T14:18:03.668Z,99344.06
2018-11-10T14:20:32.925Z,99349.91
2018-11-10T14:23:02.808Z,99358.17
2018-11-10T14:25:32.010Z,99358.25
2018-11-10T14:28:01.211Z,99357.94
2018-11-10T14:30:30.445Z,99368.36
2018-11-10T14:32:59.842Z,99361.67
2018-11-10T14:35:29.078Z,99367.73
2018-11-10T14:37:58.338Z,99363.90
2018-11-10T14:40:27.542Z,99375.55
2018-11-10T14:42:56.808Z,99373.09
2018-11-10T14:45:26.008Z,99373.16
2018-11-10T14:47:55.296Z,99372.62
2018-11-10T14:50:24.508Z,99373.97
2018-11-10T14:52:53.808Z,99373.46
2018-11-10T14:55:22.914Z,99384.80
2018-11-10T14:57:52.163Z,99379.83
2018-11-10T15:00:25.444Z,99380.94
2018-11-10T15:02:54.829Z,99383.74
2018-11-10T15:05:24.063Z,99389.38
2018-11-10T15:07:53.257Z,99397.64
2018-11-10T15:10:22.469Z,99398.27
2018-11-10T15:12:51.672Z,99389.09
2018-11-10T15:15:20.926Z,99389.23
2018-11-10T15:17:50.270Z,99397.41
2018-11-10T15:20:20.167Z,99398.05
2018-11-10T15:22:49.402Z,99392.70
2018-11-10T15:25:19.905Z,99397.69
2018-11-10T15:27:49.068Z,99409.25
2018-11-10T15:30:19.556Z,99414.80
2018-11-10T15:32:49.231Z,99416.67
2018-11-10T15:35:19.770Z,99414.87
2018-11-10T15:37:50.096Z,99419.12
2018-11-10T15:40:19.979Z,99421.95
2018-11-10T15:42:49.211Z,99420.08
2018-11-10T15:45:19.280Z,99425.68
2018-11-10T15:47:48.551Z,99427.32
2018-11-10T15:50:18.520Z,99421.40
2018-11-10T15:52:48.374Z,99422.77
2018-11-10T15:55:17.566Z,99429.53
2018-11-10T15:57:46.809Z,99421.25
2018-11-10T16:00:17.440Z,99431.47
2018-11-10T16:02:46.730Z,99427.07
2018-11-10T16:05:16.211Z,99430.30
2018-11-10T16:07:45.431Z,99412.95
2018-11-10T16:10:15.486Z,99416.39
2018-11-10T16:12:45.526Z,99420.35
2018-11-10T16:15:16.504Z,99419.69
2018-11-10T16:17:45.730Z,99416.67
2018-11-10T16:20:17.379Z,99414.73
2018-11-10T16:22:47.819Z,99413.03
2018-11-10T16:25:18.387Z,99415.50
2018-11-10T16:27:47.786Z,99413.16
2018-11-10T16:30:18.380Z,99407.07
2018-11-10T16:32:48.070Z,99406.32
2018-11-10T16:35:17.772Z,99413.31
2018-11-10T16:37:46.952Z,99406.79
2018-11-10T16:40:19.185Z,99396.34
2018-11-10T16:42:48.941Z,99396.30
2018-11-10T16:45:19.809Z,99399.92
2018-11-10T16:47:49.015Z,99394.11
2018-11-10T16:50:19.030Z,99399.80
2018-11-10T16:52:48.256Z,99400.23
2018-11-10T16:55:18.493Z,99400.52
2018-11-10T16:57:47.666Z,99394.18
2018-11-10T17:00:19.817Z,99394.66
2018-11-10T17:02:49.050Z,99400.00
2018-11-10T17:05:18.815Z,99393.59
2018-11-10T17:07:48.009Z,99389.56
2018-11-10T17:10:18.790Z,99390.24
2018-11-10T17:12:48.059Z,99380.36
2018-11-10T17:15:18.673Z,99378.42
2018-11-10T17:17:47.979Z,99367.01
2018-11-10T17:20:17.825Z,99373.57
2018-11-10T17:22:47.094Z,99384.47
2018-11-10T17:25:17.516Z,99372.60
2018-11-10T17:27:46.722Z,99365.56
2018-11-10T17:30:19.559Z,99373.31
2018-11-10T17:32:48.730Z,99365.70
2018-11-10T17:35:18.909Z,99371.93
2018-11-10T17:37:49.149Z,99362.61
2018-11-10T17:40:18.686Z,99371.70
2018-11-10T17:42:47.827Z,99369.92
2018-11-10T17:45:18.897Z,99364.17
2018-11-10T18:02:50.991Z,99364.95
2018-11-10T18:05:20.248Z,99359.65
2018-11-10T18:07:49.433Z,99356.67
2018-11-10T18:10:19.685Z,99354.80
2018-11-10T18:12:49.387Z,99364.50
2018-11-10T18:15:21.676Z,99368.30
2018-11-10T18:17:50.920Z,99370.69
2018-11-10T18:20:20.109Z,99370.17
2018-11-10T18:22:49.314Z,99369.65
2018-11-10T18:25:19.521Z,99368.30
2018-11-10T18:27:48.654Z,99368.00
2018-11-10T18:30:18.466Z,99366.89
2018-11-10T18:32:47.827Z,99366.66
2018-11-10T18:35:18.229Z,99363.38
2018-11-10T18:37:47.512Z,99363.23
2018-11-10T18:40:17.686Z,99362.69
2018-11-10T18:42:46.951Z,99359.25
2018-11-10T18:45:16.188Z,99368.20
2018-11-10T18:47:45.418Z,99364.80
2018-11-10T18:50:17.081Z,99367.42
2018-11-10T18:52:46.288Z,99382.11
2018-11-10T18:55:16.796Z,99377.56
2018-11-10T18:57:46.331Z,99380.17
2018-11-10T19:00:16.780Z,99380.59
2018-11-10T19:02:46.102Z,99376.14
2018-11-10T19:05:17.121Z,99372.77
2018-11-10T19:07:46.308Z,99378.73
2018-11-10T19:10:18.621Z,99378.11
2018-11-10T19:12:49.035Z,99373.60
2018-11-10T19:15:21.282Z,99375.92
2018-11-10T19:17:50.599Z,99368.87
2018-11-10T19:20:19.966Z,99361.11
2018-11-10T19:22:49.957Z,99357.65
2018-11-10T19:25:19.160Z,99366.98
2018-11-10T19:27:48.358Z,99372.12
2018-11-10T19:30:19.260Z,99372.20
2018-11-10T19:32:49.382Z,99373.50
2018-11-10T19:35:19.612Z,99379.58
2018-11-10T19:37:49.104Z,99383.34
2018-11-10T19:40:18.946Z,99389.61
2018-11-10T19:42:48.233Z,99391.06
2018-11-10T19:45:18.643Z,99398.67
2018-11-10T19:47:47.896Z,99394.08
2018-11-10T19:50:19.452Z,99388.49
2018-11-10T19:52:48.531Z,99384.77
2018-11-10T19:55:18.205Z,99395.42
2018-11-10T19:57:47.431Z,99397.14
2018-11-10T20:00:22.507Z,99397.92
2018-11-10T20:02:51.847Z,99401.06
2018-11-10T20:05:21.124Z,99402.92
2018-11-10T20:07:50.355Z,99395.39
2018-11-10T20:10:20.407Z,99394.87
2018-11-10T20:12:49.597Z,99379.57
2018-11-10T20:15:19.151Z,99389.13
2018-11-10T20:17:48.339Z,99394.13
2018-11-10T20:20:19.231Z,99402.23
2018-11-10T20:22:48.431Z,99407.03
2018-11-10T20:25:19.176Z,99412.81
2018-11-10T20:27:48.387Z,99412.36
2018-11-10T20:30:19.801Z,99396.47
2018-11-10T20:32:49.202Z,99404.75
2018-11-10T20:35:18.942Z,99403.59
2018-11-10T20:37:48.185Z,99407.33
2018-11-10T20:40:18.815Z,99401.44
2018-11-10T20:42:48.047Z,99403.15
2018-11-10T20:45:20.205Z,99407.25
2018-11-10T20:47:49.385Z,99416.88
2018-11-10T20:50:18.934Z,99415.52
2018-11-10T20:52:48.135Z,99409.65
2018-11-10T20:55:17.699Z,99403.70
2018-11-10T20:57:47.121Z,99408.26
2018-11-10T21:00:18.884Z,99406.14
2018-11-10T21:02:47.967Z,99403.75
2018-11-10T21:05:18.485Z,99409.01
2018-11-10T21:07:47.727Z,99414.31
2018-11-10T21:10:21.960Z,99414.09
2018-11-10T21:12:51.536Z,99415.20
2018-11-10T21:15:21.132Z,99411.61
2018-11-10T21:17:50.841Z,99409.55
2018-11-10T21:20:20.736Z,99412.08
2018-11-10T21:22:49.884Z,99414.92
2018-11-10T21:25:19.411Z,99423.08
2018-11-10T21:27:48.795Z,99430.74
2018-11-10T21:30:19.620Z,99424.32
2018-11-10T21:32:49.048Z,99420.69
2018-11-10T21:35:18.804Z,99423.30
2018-11-10T21:37:47.996Z,99419.34
2018-11-10T21:40:18.996Z,99406.64
2018-11-10T21:42:48.237Z,99402.22
2018-11-10T21:45:18.930Z,99395.48
2018-11-10T21:47:48.131Z,99392.20
2018-11-10T21:50:19.306Z,99390.79
2018-11-10T21:52:48.534Z,99391.16
2018-11-10T21:55:19.683Z,99383.84
2018-11-10T21:57:49.537Z,99378.92
2018-11-10T22:00:20.880Z,99376.83
2018-11-10T22:02:50.411Z,99381.54
2018-11-10T22:05:20.085Z,99377.28
2018-11-10T22:07:49.362Z,99376.30
2018-11-10T22:10:19.964Z,99379.74
2018-11-10T22:12:49.226Z,99385.87
2018-11-10T22:15:20.357Z,99392.41
2018-11-10T22:17:49.820Z,99386.37
2018-11-10T22:20:20.966Z,99391.15
2018-11-10T22:22:50.220Z,99389.41
2018-11-10T22:25:21.086Z,99395.92
2018-11-10T22:27:51.787Z,99398.98
2018-11-10T22:30:21.868Z,99407.16
2018-11-10T22:32:51.319Z,99410.15
2018-11-10T22:35:21.068Z,99409.50
2018-11-10T22:37:50.258Z,99405.38
2018-11-10T22:40:20.960Z,99402.61
2018-11-10T22:42:50.196Z,99395.31
2018-11-10T22:45:20.692Z,99401.88
2018-11-10T22:47:50.251Z,99403.21
2018-11-10T22:50:21.004Z,99400.59
2018-11-10T22:52:50.259Z,99398.91
2018-11-10T22:55:19.538Z,99406.12
2018-11-10T22:57:48.713Z,99406.59
2018-11-10T23:00:20.661Z,99412.04
2018-11-10T23:02:51.188Z,99408.18
2018-11-10T23:05:21.143Z,99407.54
2018-11-10T23:07:50.344Z,99408.88
2018-11-10T23:10:20.374Z,99412.77
2018-11-10T23:12:50.415Z,99415.03
2018-11-10T23:15:19.950Z,99416.80
2018-11-10T23:17:49.355Z,99417.39
2018-11-10T23:20:19.973Z,99424.70
2018-11-10T23:22:49.247Z,99431.87
2018-11-10T23:25:19.357Z,99433.69
2018-11-10T23:27:48.568Z,99441.94
2018-11-10T23:30:19.444Z,99447.47
2018-11-10T23:32:48.666Z,99452.77
2018-11-10T23:35:18.757Z,99465.70
2018-11-10T23:37:48.018Z,99473.50
2018-11-10T23:40:18.141Z,99487.24
2018-11-10T23:42:47.337Z,99469.50
2018-11-10T23:45:18.067Z,99475.52
2018-11-10T23:47:47.253Z,99486.67
2018-11-10T23:50:18.658Z,99481.64
2018-11-10T23:52:47.876Z,99479.62
2018-11-10T23:55:18.585Z,99483.80
2018-11-10T23:57:47.782Z,99485.59
