createdAt,value
2019-01-18T00:00:16.213Z,2.50
2019-01-18T00:02:45.086Z,2.60
2019-01-18T00:05:13.870Z,2.60
2019-01-18T00:07:42.628Z,2.60
2019-01-18T00:10:11.526Z,2.60
2019-01-18T00:12:40.269Z,2.60
2019-01-18T00:15:10.378Z,2.60
2019-01-18T00:17:39.376Z,2.60
2019-01-18T00:20:13.741Z,2.50
2019-01-18T00:22:42.487Z,2.50
2019-01-18T00:25:11.577Z,2.50
2019-01-18T00:27:40.310Z,2.50
2019-01-18T00:30:15.094Z,2.40
2019-01-18T00:32:43.911Z,2.40
2019-01-18T00:35:12.672Z,2.40
2019-01-18T00:37:41.420Z,2.30
2019-01-18T00:40:13.452Z,2.30
2019-01-18T00:42:42.581Z,2.20
2019-01-18T00:45:14.186Z,2.20
2019-01-18T00:47:43.024Z,2.10
2019-01-18T00:50:14.397Z,1.90
2019-01-18T00:52:43.276Z,1.90
2019-01-18T00:55:12.545Z,1.90
2019-01-18T00:57:41.369Z,1.90
2019-01-18T01:00:19.299Z,1.90
2019-01-18T01:02:48.095Z,1.90
2019-01-18T01:05:17.569Z,2.00
2019-01-18T01:07:46.379Z,2.00
2019-01-18T01:10:15.230Z,2.00
2019-01-18T01:12:44.066Z,2.00
2019-01-18T01:15:15.709Z,2.00
2019-01-18T01:17:44.772Z,2.00
2019-01-18T01:20:16.047Z,2.10
2019-01-18T01:22:44.833Z,2.10
2019-01-18T01:25:13.990Z,2.00
2019-01-18T01:27:43.073Z,2.00
2019-01-18T01:30:20.309Z,1.90
2019-01-18T01:32:49.060Z,1.90
2019-01-18T01:35:17.975Z,1.90
2019-01-18T01:37:46.809Z,1.90
2019-01-18T01:40:17.918Z,1.90
2019-01-18T01:42:46.773Z,1.80
2019-01-18T01:45:15.774Z,1.80
2019-01-18T01:47:44.689Z,1.70
2019-01-18T01:50:21.520Z,1.60
2019-01-18T01:52:50.350Z,1.50
2019-01-18T01:55:19.240Z,1.40
2019-01-18T01:57:48.296Z,1.30
2019-01-18T02:00:19.327Z,1.30
2019-01-18T02:02:48.175Z,1.20
2019-01-18T02:05:17.328Z,1.00
2019-01-18T02:07:46.436Z,1.00
2019-01-18T02:10:17.270Z,0.90
2019-01-18T02:12:46.119Z,1.00
2019-01-18T02:15:20.244Z,1.00
2019-01-18T02:17:49.181Z,1.10
2019-01-18T02:20:19.814Z,1.10
2019-01-18T02:22:49.648Z,0.90
2019-01-18T02:25:18.557Z,0.90
2019-01-18T02:27:47.448Z,0.80
2019-01-18T02:30:21.209Z,0.90
2019-01-18T02:32:50.014Z,0.80
2019-01-18T02:35:18.827Z,0.80
2019-01-18T02:37:47.603Z,0.80
2019-01-18T02:40:16.414Z,0.80
2019-01-18T02:42:45.606Z,0.80
2019-01-18T02:45:22.003Z,0.80
2019-01-18T02:47:51.022Z,0.80
2019-01-18T02:50:19.857Z,0.80
2019-01-18T02:52:48.885Z,0.80
2019-01-18T02:55:17.790Z,0.80
2019-01-18T02:57:46.622Z,0.80
2019-01-18T03:00:20.372Z,0.70
2019-01-18T03:02:49.344Z,0.60
2019-01-18T03:05:21.127Z,0.40
2019-01-18T03:07:49.869Z,0.40
2019-01-18T03:10:27.016Z,0.40
2019-01-18T03:12:56.091Z,0.50
2019-01-18T03:15:24.817Z,0.50
2019-01-18T03:17:53.664Z,0.40
2019-01-18T03:20:22.502Z,0.50
2019-01-18T03:22:51.242Z,0.40
2019-01-18T03:25:22.543Z,0.50
2019-01-18T03:27:51.317Z,0.50
2019-01-18T03:30:21.154Z,0.50
2019-01-18T03:32:50.339Z,0.50
2019-01-18T03:35:21.081Z,0.50
2019-01-18T03:37:49.965Z,0.50
2019-01-18T03:40:20.107Z,0.40
2019-01-18T03:42:49.135Z,0.40
2019-01-18T03:45:19.375Z,0.40
2019-01-18T03:47:48.604Z,0.40
2019-01-18T03:50:20.178Z,0.40
2019-01-18T03:52:48.988Z,0.40
2019-01-18T03:55:17.805Z,0.40
2019-01-18T03:57:46.563Z,0.40
2019-01-18T04:00:25.109Z,0.40
2019-01-18T04:02:47.921Z,0.40
2019-01-18T04:05:16.740Z,0.50
2019-01-18T04:07:45.538Z,0.50
2019-01-18T04:10:17.217Z,0.50
2019-01-18T04:12:46.229Z,0.50
2019-01-18T04:15:17.219Z,0.60
2019-01-18T04:17:46.260Z,0.60
2019-01-18T04:20:17.150Z,0.70
2019-01-18T04:22:46.139Z,0.70
2019-01-18T04:25:25.578Z,0.80
2019-01-18T04:27:54.680Z,0.80
2019-01-18T04:30:23.967Z,0.70
2019-01-18T04:32:52.824Z,0.80
2019-01-18T04:35:21.563Z,0.80
2019-01-18T04:37:50.462Z,0.80
2019-01-18T04:40:24.818Z,0.80
2019-01-18T04:42:54.081Z,0.90
2019-01-18T04:45:23.367Z,0.80
2019-01-18T04:47:52.219Z,0.70
2019-01-18T04:50:23.178Z,0.70
2019-01-18T04:52:51.974Z,0.80
2019-01-18T04:55:20.778Z,0.80
2019-01-18T04:57:49.592Z,0.70
2019-01-18T05:00:29.713Z,0.80
2019-01-18T05:02:58.547Z,0.70
2019-01-18T05:05:27.412Z,0.80
2019-01-18T05:07:56.192Z,0.80
2019-01-18T05:10:26.807Z,0.80
2019-01-18T05:12:55.575Z,0.80
2019-01-18T05:15:29.107Z,0.80
2019-01-18T05:17:57.910Z,0.80
2019-01-18T05:20:26.646Z,0.60
2019-01-18T05:22:55.469Z,0.60
2019-01-18T05:25:24.223Z,0.70
2019-01-18T05:27:53.026Z,0.70
2019-01-18T05:30:31.165Z,0.70
2019-01-18T05:32:59.970Z,0.70
2019-01-18T05:35:28.848Z,0.70
2019-01-18T05:37:57.642Z,0.70
2019-01-18T05:40:26.473Z,0.60
2019-01-18T05:42:55.262Z,0.60
2019-01-18T05:45:24.109Z,0.60
2019-01-18T05:47:53.016Z,0.70
2019-01-18T05:50:26.899Z,0.70
2019-01-18T05:52:55.769Z,0.80
2019-01-18T05:55:24.522Z,0.80
2019-01-18T05:57:53.251Z,0.80
2019-01-18T06:00:41.407Z,0.70
2019-01-18T06:03:10.151Z,0.70
2019-01-18T06:05:40.699Z,0.70
2019-01-18T06:08:09.449Z,0.70
2019-01-18T06:10:38.198Z,0.70
2019-01-18T06:13:06.982Z,0.60
2019-01-18T06:15:35.791Z,0.60
2019-01-18T06:18:04.802Z,0.60
2019-01-18T06:20:33.533Z,0.50
2019-01-18T06:23:02.368Z,0.40
2019-01-18T06:25:31.390Z,0.40
2019-01-18T06:28:00.155Z,0.40
2019-01-18T06:30:29.033Z,0.40
2019-01-18T06:32:57.826Z,0.50
2019-01-18T06:35:26.549Z,0.50
2019-01-18T06:37:55.327Z,0.50
2019-01-18T06:40:24.156Z,0.40
2019-01-18T06:42:52.924Z,0.40
2019-01-18T06:45:24.645Z,0.30
2019-01-18T06:47:53.404Z,0.30
2019-01-18T06:50:22.183Z,0.30
2019-01-18T06:52:50.997Z,0.30
2019-01-18T06:55:19.789Z,0.20
2019-01-18T06:57:48.521Z,0.20
2019-01-18T07:00:26.038Z,0.20
2019-01-18T07:02:54.801Z,0.20
2019-01-18T07:05:23.631Z,0.30
2019-01-18T07:07:52.361Z,0.30
2019-01-18T07:10:23.057Z,0.20
2019-01-18T07:12:51.850Z,0.20
2019-01-18T07:15:20.597Z,0.20
2019-01-18T07:17:49.434Z,0.10
2019-01-18T07:20:19.908Z,0.10
2019-01-18T07:22:48.723Z,0.10
2019-01-18T07:25:23.349Z,0.00
2019-01-18T07:27:52.126Z,0.00
2019-01-18T07:30:25.912Z,0.00
2019-01-18T07:32:54.704Z,0.00
2019-01-18T07:35:23.567Z,0.00
2019-01-18T07:37:52.386Z,0.00
2019-01-18T07:40:21.104Z,0.00
2019-01-18T07:42:49.872Z,0.00
2019-01-18T07:45:24.282Z,0.00
2019-01-18T07:47:53.120Z,0.10
2019-01-18T07:50:21.860Z,0.00
2019-01-18T07:52:50.684Z,0.00
2019-01-18T07:55:19.499Z,0.10
2019-01-18T07:57:48.338Z,0.10
2019-01-18T08:00:24.832Z,0.10
2019-01-18T08:02:53.662Z,0.10
2019-01-18T08:05:23.834Z,0.00
2019-01-18T08:07:52.583Z,0.00
2019-01-18T08:10:23.142Z,0.00
2019-01-18T08:12:51.914Z,0.10
2019-01-18T08:15:25.926Z,0.20
2019-01-18T08:17:54.826Z,0.20
2019-01-18T08:20:25.786Z,0.30
2019-01-18T08:22:55.176Z,0.30
2019-01-18T08:25:23.917Z,0.30
2019-01-18T08:27:52.661Z,0.40
2019-01-18T08:30:24.133Z,0.40
2019-01-18T08:32:52.937Z,0.30
2019-01-18T08:35:22.825Z,0.40
2019-01-18T08:37:51.717Z,0.40
2019-01-18T08:40:28.607Z,0.50
2019-01-18T08:42:57.346Z,0.60
2019-01-18T08:45:32.084Z,0.70
2019-01-18T08:48:00.837Z,0.80
2019-01-18T08:50:29.720Z,1.00
2019-01-18T08:52:58.450Z,1.10
2019-01-18T08:55:27.440Z,0.90
2019-01-18T08:57:56.210Z,0.80
2019-01-18T09:00:29.951Z,0.90
2019-01-18T09:02:58.832Z,1.00
2019-01-18T09:05:28.718Z,1.10
2019-01-18T09:07:57.683Z,1.20
2019-01-18T09:10:29.522Z,1.10
2019-01-18T09:12:58.293Z,1.10
2019-01-18T09:15:27.095Z,1.20
2019-01-18T09:17:55.906Z,1.20
2019-01-18T09:20:27.273Z,1.30
2019-01-18T09:22:56.068Z,1.40
2019-01-18T09:25:24.944Z,1.30
2019-01-18T09:27:53.833Z,1.40
2019-01-18T09:30:25.006Z,1.50
2019-01-18T09:32:54.155Z,1.60
2019-01-18T09:35:24.396Z,1.70
2019-01-18T09:37:53.761Z,1.80
2019-01-18T09:40:30.327Z,1.80
2019-01-18T09:42:59.085Z,1.80
2019-01-18T09:45:27.943Z,1.90
2019-01-18T09:47:56.712Z,2.10
2019-01-18T09:50:27.929Z,2.50
2019-01-18T09:52:56.980Z,2.70
2019-01-18T09:55:25.768Z,2.70
2019-01-18T09:57:54.552Z,2.80
2019-01-18T10:00:26.144Z,2.90
2019-01-18T10:02:55.171Z,3.10
2019-01-18T10:05:23.960Z,3.20
2019-01-18T10:07:52.927Z,3.10
2019-01-18T10:10:23.146Z,3.00
2019-01-18T10:12:51.968Z,3.00
2019-01-18T10:15:26.433Z,2.90
2019-01-18T10:18:00.529Z,2.80
2019-01-18T10:20:25.709Z,2.90
2019-01-18T10:22:54.551Z,3.30
2019-01-18T10:25:23.289Z,3.40
2019-01-18T10:27:52.050Z,3.40
2019-01-18T10:30:23.354Z,3.40
2019-01-18T10:32:52.308Z,3.70
2019-01-18T10:35:21.242Z,3.80
2019-01-18T10:37:50.044Z,3.90
2019-01-18T10:40:18.797Z,4.00
2019-01-18T10:42:48.999Z,4.10
2019-01-18T10:45:19.375Z,4.00
2019-01-18T10:47:49.064Z,4.30
2019-01-18T10:50:20.449Z,4.50
2019-01-18T10:52:49.461Z,4.40
2019-01-18T10:55:18.318Z,4.10
2019-01-18T10:57:47.140Z,4.20
2019-01-18T11:00:19.989Z,3.80
2019-01-18T11:02:49.365Z,3.80
2019-01-18T11:05:18.760Z,3.90
2019-01-18T11:07:47.666Z,3.80
2019-01-18T11:10:17.015Z,3.80
2019-01-18T11:12:45.771Z,4.00
2019-01-18T11:15:19.607Z,4.00
2019-01-18T11:17:48.364Z,4.00
2019-01-18T11:20:19.873Z,4.10
2019-01-18T11:22:48.953Z,4.10
2019-01-18T11:25:17.721Z,4.10
2019-01-18T11:27:46.816Z,4.30
2019-01-18T11:30:16.704Z,4.40
2019-01-18T11:32:45.533Z,4.60
2019-01-18T11:35:15.111Z,4.50
2019-01-18T11:37:43.950Z,4.70
2019-01-18T11:40:25.128Z,4.80
2019-01-18T11:42:54.011Z,5.00
2019-01-18T11:45:22.772Z,5.30
2019-01-18T11:47:51.550Z,4.70
2019-01-18T11:50:28.006Z,4.30
2019-01-18T11:52:56.791Z,3.80
2019-01-18T11:55:25.542Z,4.00
2019-01-18T11:57:54.296Z,4.30
2019-01-18T12:00:25.672Z,4.50
2019-01-18T12:02:54.481Z,4.70
2019-01-18T12:05:23.374Z,4.60
2019-01-18T12:07:52.465Z,4.70
2019-01-18T12:10:26.194Z,4.90
2019-01-18T12:12:55.025Z,4.90
2019-01-18T12:15:24.097Z,4.70
2019-01-18T12:17:52.890Z,4.70
2019-01-18T12:20:30.395Z,4.90
2019-01-18T12:22:59.493Z,5.50
2019-01-18T12:25:28.253Z,6.00
2019-01-18T12:27:56.992Z,6.00
2019-01-18T12:30:30.801Z,6.50
2019-01-18T12:32:59.544Z,6.50
2019-01-18T12:35:28.505Z,6.50
2019-01-18T12:37:57.263Z,6.90
2019-01-18T12:40:26.007Z,6.90
2019-01-18T12:42:54.870Z,7.30
2019-01-18T12:45:23.978Z,7.90
2019-01-18T12:47:52.878Z,8.90
2019-01-18T12:50:32.305Z,8.90
2019-01-18T12:53:01.251Z,8.70
2019-01-18T12:55:30.056Z,8.80
2019-01-18T12:57:58.819Z,8.20
2019-01-18T13:00:28.810Z,8.00
2019-01-18T13:02:57.886Z,8.60
2019-01-18T13:05:32.315Z,7.90
2019-01-18T13:08:01.090Z,7.20
2019-01-18T13:10:29.904Z,7.20
2019-01-18T13:12:58.650Z,6.60
2019-01-18T13:15:33.586Z,6.20
2019-01-18T13:18:02.372Z,5.80
2019-01-18T13:20:31.449Z,5.60
2019-01-18T13:23:00.275Z,6.30
2019-01-18T13:25:29.226Z,6.70
2019-01-18T13:27:59.886Z,6.10
2019-01-18T13:30:28.464Z,6.00
2019-01-18T13:32:57.254Z,5.90
2019-01-18T13:35:26.028Z,6.00
2019-01-18T13:37:54.736Z,5.50
2019-01-18T13:40:23.749Z,5.20
2019-01-18T13:42:52.521Z,5.20
2019-01-18T13:45:24.381Z,5.40
2019-01-18T13:47:51.879Z,5.60
2019-01-18T13:50:20.913Z,5.20
2019-01-18T13:52:49.825Z,4.70
2019-01-18T13:55:24.228Z,4.60
2019-01-18T13:57:52.989Z,4.20
2019-01-18T14:00:22.267Z,3.90
2019-01-18T14:02:51.132Z,3.90
2019-01-18T14:05:19.911Z,4.10
2019-01-18T14:07:53.263Z,4.40
2019-01-18T14:10:25.017Z,4.40
2019-01-18T14:12:53.836Z,4.20
2019-01-18T14:15:24.013Z,4.20
2019-01-18T14:17:52.843Z,4.10
2019-01-18T14:20:23.663Z,3.70
2019-01-18T14:22:52.903Z,3.50
2019-01-18T14:25:21.832Z,3.40
2019-01-18T14:27:50.663Z,3.20
2019-01-18T14:30:25.076Z,3.10
2019-01-18T14:32:55.635Z,3.00
2019-01-18T14:35:24.821Z,3.00
2019-01-18T14:37:53.629Z,3.00
2019-01-18T14:40:23.919Z,3.10
2019-01-18T14:42:53.946Z,3.00
2019-01-18T14:45:31.568Z,3.00
2019-01-18T14:48:00.346Z,2.90
2019-01-18T14:50:29.136Z,2.90
2019-01-18T14:52:58.010Z,2.90
2019-01-18T14:55:26.884Z,2.70
2019-01-18T14:57:55.968Z,2.70
2019-01-18T15:00:31.164Z,2.60
2019-01-18T15:03:02.503Z,2.70
2019-01-18T15:05:30.473Z,2.60
2019-01-18T15:07:59.314Z,2.60
2019-01-18T15:10:28.243Z,2.60
2019-01-18T15:13:02.948Z,2.50
2019-01-18T15:15:31.747Z,2.50
2019-01-18T15:18:00.548Z,2.50
2019-01-18T15:20:31.428Z,2.40
2019-01-18T15:23:00.627Z,2.40
2019-01-18T15:25:29.481Z,2.40
2019-01-18T15:27:58.478Z,2.30
2019-01-18T15:30:30.228Z,2.20
2019-01-18T15:33:00.571Z,2.20
2019-01-18T15:35:34.491Z,2.20
2019-01-18T15:38:03.669Z,2.10
2019-01-18T15:40:35.564Z,2.10
2019-01-18T15:43:04.780Z,2.00
2019-01-18T15:45:33.601Z,2.00
2019-01-18T15:48:02.433Z,1.90
2019-01-18T15:50:36.601Z,1.80
2019-01-18T15:53:06.131Z,1.80
2019-01-18T15:55:35.614Z,1.80
2019-01-18T15:58:05.196Z,1.70
2019-01-18T16:00:38.899Z,1.70
2019-01-18T16:03:08.046Z,1.60
2019-01-18T16:05:36.967Z,1.60
2019-01-18T16:08:06.640Z,1.60
2019-01-18T16:10:35.466Z,1.60
2019-01-18T16:13:04.374Z,1.70
2019-01-18T16:15:50.904Z,1.70
2019-01-18T16:18:22.602Z,1.70
2019-01-18T16:20:51.449Z,1.80
2019-01-18T16:23:20.524Z,1.80
2019-01-18T16:25:49.328Z,1.80
2019-01-18T16:28:18.072Z,1.80
2019-01-18T16:30:46.919Z,1.80
2019-01-18T16:33:23.042Z,1.80
2019-01-18T16:35:47.888Z,1.80
2019-01-18T16:38:17.914Z,1.80
2019-01-18T16:40:47.064Z,1.70
2019-01-18T16:43:19.181Z,1.80
2019-01-18T16:45:48.089Z,1.80
2019-01-18T16:48:16.830Z,1.70
2019-01-18T16:50:45.617Z,1.80
2019-01-18T16:53:14.492Z,1.80
2019-01-18T16:55:43.238Z,1.80
2019-01-18T16:58:12.249Z,1.80
2019-01-18T17:00:44.392Z,1.80
2019-01-18T17:03:13.163Z,1.70
2019-01-18T17:05:41.958Z,1.80
2019-01-18T17:08:10.693Z,1.90
2019-01-18T17:10:39.720Z,1.90
2019-01-18T17:13:08.485Z,1.90
2019-01-18T17:15:37.376Z,1.80
2019-01-18T17:18:06.255Z,1.80
2019-01-18T17:20:38.085Z,1.70
2019-01-18T17:23:06.935Z,1.70
2019-01-18T17:25:35.793Z,1.70
2019-01-18T17:28:04.823Z,1.70
2019-01-18T17:30:33.603Z,1.70
2019-01-18T17:33:02.434Z,1.70
2019-01-18T17:35:42.832Z,1.60
2019-01-18T17:38:29.663Z,1.60
2019-01-18T17:41:07.505Z,1.60
2019-01-18T17:43:42.148Z,1.60
2019-01-18T17:46:28.324Z,1.60
2019-01-18T17:49:12.149Z,1.60
2019-01-18T17:52:17.135Z,1.60
2019-01-18T17:54:49.028Z,1.60
2019-01-18T17:57:45.046Z,1.70
2019-01-18T18:00:42.219Z,1.80
2019-01-18T18:03:26.031Z,1.90
2019-01-18T18:06:00.703Z,1.90
2019-01-18T18:08:44.430Z,1.90
2019-01-18T18:11:25.234Z,1.90
2019-01-18T18:14:04.481Z,1.90
2019-01-18T18:16:36.899Z,1.90
2019-01-18T18:19:17.309Z,1.90
2019-01-18T18:22:07.096Z,1.90
2019-01-18T18:24:38.908Z,2.00
2019-01-18T18:27:13.484Z,2.00
2019-01-18T18:29:50.945Z,2.00
2019-01-18T18:32:38.796Z,1.90
2019-01-18T18:35:25.444Z,1.80
2019-01-18T18:38:30.385Z,1.70
2019-01-18T18:41:30.771Z,1.80
2019-01-18T18:44:26.279Z,1.80
2019-01-18T18:47:23.377Z,1.80
2019-01-18T18:50:13.250Z,1.80
2019-01-18T18:53:03.128Z,1.90
2019-01-18T18:55:41.284Z,1.90
2019-01-18T18:58:18.832Z,2.00
2019-01-18T19:01:02.679Z,2.00
2019-01-18T19:03:43.426Z,2.00
2019-01-18T19:06:33.366Z,2.00
2019-01-18T19:09:07.993Z,2.00
2019-01-18T19:11:48.568Z,2.10
2019-01-18T19:14:37.522Z,2.10
2019-01-18T19:17:30.815Z,2.10
2019-01-18T19:20:17.364Z,2.20
2019-01-18T19:22:54.704Z,2.20
2019-01-18T19:25:38.202Z,2.20
2019-01-18T19:28:15.777Z,2.20
2019-01-18T19:30:56.375Z,2.10
2019-01-18T19:33:40.102Z,2.10
2019-01-18T19:36:23.837Z,2.10
2019-01-18T19:39:10.611Z,2.00
2019-01-18T19:41:58.631Z,2.00
2019-01-18T19:44:39.388Z,2.00
2019-01-18T19:47:20.189Z,2.10
2019-01-18T19:50:06.967Z,2.10
2019-01-18T19:52:53.670Z,2.10
2019-01-18T19:55:31.028Z,2.10
2019-01-18T19:58:11.777Z,2.20
2019-01-18T20:00:46.512Z,2.20
2019-01-18T20:03:35.850Z,2.30
2019-01-18T20:06:16.473Z,2.30
2019-01-18T20:09:00.059Z,2.30
2019-01-18T20:11:46.778Z,2.30
2019-01-18T20:14:24.470Z,2.30
2019-01-18T20:17:24.754Z,2.30
2019-01-18T20:20:02.223Z,2.30
2019-01-18T20:22:48.749Z,2.40
2019-01-18T20:25:26.463Z,2.50
2019-01-18T20:28:14.686Z,2.50
2019-01-18T20:30:52.451Z,2.50
2019-01-18T20:33:27.279Z,2.50
2019-01-18T20:36:17.182Z,2.50
2019-01-18T20:39:00.946Z,2.40
2019-01-18T20:41:44.571Z,2.50
2019-01-18T20:44:33.044Z,2.50
2019-01-18T20:47:07.481Z,2.40
2019-01-18T20:49:39.310Z,2.40
2019-01-18T20:52:22.773Z,2.40
2019-01-18T20:55:14.919Z,2.40
2019-01-18T20:57:52.066Z,2.30
2019-01-18T21:00:24.032Z,2.40
2019-01-18T21:03:04.896Z,2.40
2019-01-18T21:05:37.622Z,2.40
2019-01-18T21:08:26.985Z,2.50
2019-01-18T21:11:04.395Z,2.50
2019-01-18T21:13:41.805Z,2.50
2019-01-18T21:16:19.438Z,2.50
2019-01-18T21:19:06.342Z,2.40
2019-01-18T21:22:06.651Z,2.30
2019-01-18T21:24:50.425Z,2.20
2019-01-18T21:27:41.726Z,2.20
2019-01-18T21:30:19.196Z,2.20
2019-01-18T21:32:51.268Z,2.20
2019-01-18T21:35:34.865Z,2.30
2019-01-18T21:38:12.428Z,2.30
2019-01-18T21:40:56.436Z,2.20
2019-01-18T21:43:58.498Z,2.20
2019-01-18T21:46:33.454Z,2.30
2019-01-18T21:49:21.584Z,2.30
2019-01-18T21:52:09.814Z,2.40
2019-01-18T21:54:44.648Z,2.40
2019-01-18T21:57:32.639Z,2.30
2019-01-18T22:00:04.532Z,2.20
2019-01-18T22:02:51.290Z,2.30
2019-01-18T22:05:26.583Z,2.20
2019-01-18T22:08:17.947Z,2.30
2019-01-18T22:10:58.402Z,2.20
2019-01-18T22:13:39.213Z,2.20
2019-01-18T22:16:25.213Z,2.20
2019-01-18T22:19:23.655Z,2.10
2019-01-18T22:22:10.178Z,2.10
2019-01-18T22:24:53.611Z,2.00
2019-01-18T22:27:33.585Z,2.00
2019-01-18T22:30:33.682Z,1.90
2019-01-18T22:33:08.391Z,2.00
2019-01-18T22:35:51.843Z,2.00
2019-01-18T22:38:23.909Z,2.00
2019-01-18T22:41:04.411Z,2.00
2019-01-18T22:43:36.323Z,2.00
2019-01-18T22:46:35.240Z,2.10
2019-01-18T22:49:07.047Z,2.00
2019-01-18T22:51:41.793Z,2.00
2019-01-18T22:54:22.479Z,2.10
2019-01-18T22:57:02.911Z,2.10
2019-01-18T22:59:52.290Z,2.10
2019-01-18T23:02:40.359Z,2.10
2019-01-18T23:05:30.072Z,2.10
2019-01-18T23:08:04.317Z,2.10
2019-01-18T23:10:53.987Z,2.10
2019-01-18T23:13:31.731Z,2.10
2019-01-18T23:16:23.079Z,2.10
2019-01-18T23:18:57.709Z,2.10
2019-01-18T23:21:47.263Z,2.10
2019-01-18T23:24:21.651Z,2.10
2019-01-18T23:27:24.953Z,2.10
2019-01-18T23:30:02.677Z,2.10
2019-01-18T23:32:40.369Z,2.10
2019-01-18T23:35:21.136Z,2.10
2019-01-18T23:38:08.251Z,2.10
2019-01-18T23:41:03.152Z,2.10
2019-01-18T23:43:43.860Z,2.10
2019-01-18T23:46:18.545Z,2.20
2019-01-18T23:48:52.946Z,2.10
2019-01-18T23:51:24.777Z,2.20
2019-01-18T23:53:56.856Z,2.10
2019-01-18T23:56:40.333Z,2.10
2019-01-18T23:59:20.791Z,2.10
