createdAt,value
2022-10-01T00:04:59.275Z,9.81
2022-10-01T00:10:06.174Z,4.31
2022-10-01T00:15:13.750Z,3.74
2022-10-01T00:20:20.279Z,3.70
2022-10-01T00:25:27.325Z,3.86
2022-10-01T00:30:38.393Z,3.65
2022-10-01T00:35:40.756Z,4.48
2022-10-01T00:40:47.675Z,4.04
2022-10-01T00:45:54.695Z,4.20
2022-10-01T00:51:01.585Z,3.88
2022-10-01T00:56:08.629Z,4.19
2022-10-01T01:01:15.547Z,3.75
2022-10-01T01:06:22.560Z,3.15
2022-10-01T01:11:29.600Z,3.26
2022-10-01T01:16:36.537Z,3.24
2022-10-01T01:21:43.573Z,3.07
2022-10-01T01:26:50.596Z,2.92
2022-10-01T01:31:57.461Z,3.20
2022-10-01T01:37:04.544Z,3.45
2022-10-01T01:42:11.467Z,3.77
2022-10-01T01:47:18.523Z,4.06
2022-10-01T01:52:25.444Z,3.65
2022-10-01T01:57:32.562Z,4.09
2022-10-01T02:02:39.625Z,3.85
2022-10-01T02:07:46.648Z,4.25
2022-10-01T02:12:53.599Z,3.89
2022-10-01T02:18:00.675Z,3.97
2022-10-01T02:23:07.626Z,4.25
2022-10-01T02:28:14.688Z,4.38
2022-10-01T02:33:22.634Z,4.45
2022-10-01T02:38:28.622Z,3.85
2022-10-01T02:43:38.356Z,3.91
2022-10-01T02:48:42.014Z,4.04
2022-10-01T02:53:48.898Z,3.62
2022-10-01T02:58:55.972Z,4.10
2022-10-01T03:04:02.875Z,3.67
2022-10-01T03:09:10.034Z,3.97
2022-10-01T03:14:16.961Z,4.01
2022-10-01T03:19:25.111Z,4.30
2022-10-01T03:24:32.007Z,3.84
2022-10-01T03:29:39.020Z,3.89
2022-10-01T03:34:45.906Z,4.03
2022-10-01T03:39:53.038Z,4.10
2022-10-01T03:44:59.919Z,4.78
2022-10-01T03:50:06.982Z,4.68
2022-10-01T03:55:13.905Z,4.93
2022-10-01T04:00:20.843Z,5.38
2022-10-01T04:05:27.771Z,7.15
2022-10-01T04:10:34.685Z,7.24
2022-10-01T04:15:41.764Z,6.58
2022-10-01T04:20:48.644Z,7.39
2022-10-01T04:25:55.711Z,7.85
2022-10-01T04:31:02.638Z,11.81
2022-10-01T04:36:09.719Z,10.45
2022-10-01T04:41:16.600Z,10.86
2022-10-01T04:46:23.805Z,10.58
2022-10-01T04:51:30.679Z,12.39
2022-10-01T04:56:37.585Z,10.96
2022-10-01T05:01:44.771Z,13.73
2022-10-01T05:06:51.551Z,13.59
2022-10-01T05:11:58.490Z,13.01
2022-10-01T05:17:05.424Z,13.64
2022-10-01T05:22:12.336Z,14.16
2022-10-01T05:27:19.264Z,14.18
2022-10-01T05:32:26.344Z,17.83
2022-10-01T05:37:33.323Z,17.54
2022-10-01T05:42:40.424Z,18.15
2022-10-01T05:47:47.334Z,18.39
2022-10-01T05:52:54.466Z,17.56
2022-10-01T05:58:01.342Z,20.74
2022-10-01T06:03:08.513Z,21.81
2022-10-01T06:08:15.292Z,19.12
2022-10-01T06:13:22.317Z,20.42
2022-10-01T06:18:29.259Z,22.57
2022-10-01T06:23:36.421Z,25.14
2022-10-01T06:28:43.368Z,22.61
2022-10-01T06:33:50.440Z,20.90
2022-10-01T06:38:57.345Z,20.50
2022-10-01T06:44:04.583Z,22.13
2022-10-01T06:49:11.655Z,26.15
2022-10-01T06:54:18.550Z,26.54
2022-10-01T06:59:25.663Z,21.74
2022-10-01T07:04:32.628Z,21.62
2022-10-01T07:09:39.579Z,21.60
2022-10-01T07:14:46.588Z,22.67
2022-10-01T07:19:53.566Z,22.58
2022-10-01T07:25:00.660Z,22.06
2022-10-01T07:30:07.530Z,21.87
2022-10-01T07:35:14.629Z,22.51
2022-10-01T07:40:21.538Z,23.67
2022-10-01T07:45:28.605Z,25.71
2022-10-01T07:50:35.483Z,21.35
2022-10-01T07:55:42.465Z,22.01
2022-10-01T08:00:49.462Z,22.77
2022-10-01T08:05:56.372Z,26.49
2022-10-01T08:11:03.279Z,25.28
2022-10-01T08:16:10.385Z,20.85
2022-10-01T08:21:17.304Z,20.90
2022-10-01T08:26:24.387Z,21.48
2022-10-01T08:31:31.523Z,24.86
2022-10-01T08:36:37.901Z,19.70
2022-10-01T08:41:44.771Z,20.20
2022-10-01T08:46:51.876Z,19.19
2022-10-01T08:51:58.739Z,24.62
2022-10-01T08:57:05.786Z,27.33
2022-10-01T09:02:12.684Z,20.35
2022-10-01T09:07:19.649Z,17.85
2022-10-01T09:12:26.574Z,17.72
2022-10-01T09:17:33.537Z,20.40
2022-10-01T09:22:40.528Z,21.13
2022-10-01T09:27:47.475Z,20.10
2022-10-01T09:32:54.354Z,15.69
2022-10-01T09:38:01.293Z,14.50
2022-10-01T09:43:08.254Z,16.54
2022-10-01T09:48:15.319Z,16.45
2022-10-01T09:53:22.280Z,15.13
2022-10-01T09:58:29.309Z,15.12
2022-10-01T10:03:36.296Z,14.95
2022-10-01T10:08:43.223Z,13.98
2022-10-01T10:13:50.146Z,20.92
2022-10-01T10:18:57.263Z,15.60
2022-10-01T10:24:04.200Z,14.91
2022-10-01T10:29:11.197Z,15.15
2022-10-01T10:34:18.160Z,14.32
2022-10-01T10:39:25.073Z,17.06
2022-10-01T10:44:32.319Z,16.48
2022-10-01T10:49:39.278Z,16.05
2022-10-01T10:54:46.223Z,13.69
2022-10-01T10:59:53.202Z,13.93
2022-10-01T11:05:00.263Z,14.77
2022-10-01T11:10:07.147Z,14.34
2022-10-01T11:15:14.097Z,13.84
2022-10-01T11:20:21.356Z,12.80
2022-10-01T11:25:27.980Z,13.64
2022-10-01T11:30:34.910Z,12.93
2022-10-01T11:35:41.993Z,11.76
2022-10-01T11:40:48.882Z,12.19
2022-10-01T11:45:55.927Z,11.81
2022-10-01T11:51:02.756Z,11.06
2022-10-01T11:56:09.819Z,10.33
2022-10-01T12:01:16.740Z,11.01
2022-10-01T12:06:26.812Z,11.39
2022-10-01T12:11:30.285Z,10.52
2022-10-01T12:16:37.617Z,10.22
2022-10-01T12:21:43.669Z,9.18
2022-10-01T12:26:50.649Z,10.57
2022-10-01T12:31:57.585Z,9.99
2022-10-01T12:37:04.675Z,10.65
2022-10-01T12:42:11.570Z,10.07
2022-10-01T12:47:18.574Z,9.96
2022-10-01T12:52:25.487Z,9.80
2022-10-01T12:57:32.580Z,9.24
2022-10-01T13:02:39.476Z,9.24
2022-10-01T13:07:46.587Z,8.05
2022-10-01T13:12:53.542Z,11.48
2022-10-01T13:18:00.489Z,8.83
2022-10-01T13:23:07.502Z,9.63
2022-10-01T13:28:14.489Z,8.76
2022-10-01T13:33:21.528Z,9.36
2022-10-01T13:38:28.474Z,9.64
2022-10-01T13:43:35.450Z,11.33
2022-10-01T13:48:42.396Z,9.59
2022-10-01T13:53:49.404Z,9.27
2022-10-01T13:58:56.356Z,9.07
2022-10-01T14:04:03.415Z,9.35
2022-10-01T14:09:10.337Z,9.31
2022-10-01T14:14:17.276Z,9.32
2022-10-01T14:19:24.261Z,10.35
2022-10-01T14:24:31.387Z,9.58
2022-10-01T14:29:38.333Z,8.92
2022-10-01T14:34:45.254Z,8.89
2022-10-01T14:39:52.162Z,8.39
2022-10-01T14:44:59.308Z,10.02
2022-10-01T14:50:06.222Z,9.57
2022-10-01T14:55:13.207Z,8.94
2022-10-01T15:00:20.156Z,9.65
2022-10-01T15:05:27.288Z,9.94
2022-10-01T15:10:34.207Z,9.87
2022-10-01T15:15:41.140Z,9.73
2022-10-01T15:20:48.277Z,10.76
2022-10-01T15:25:55.266Z,10.62
2022-10-01T15:31:02.295Z,10.24
2022-10-01T15:36:09.239Z,10.35
2022-10-01T15:41:31.019Z,10.00
2022-10-01T15:46:22.787Z,29.33
2022-10-01T15:51:29.823Z,13.69
2022-10-01T15:56:36.767Z,11.88
2022-10-01T16:01:43.624Z,14.50
2022-10-01T16:06:50.547Z,12.92
2022-10-01T16:11:57.654Z,9.72
2022-10-01T16:17:04.709Z,5.99
2022-10-01T16:22:11.672Z,5.11
2022-10-01T16:27:18.721Z,12.40
2022-10-01T16:32:25.903Z,10.22
2022-10-01T16:37:32.951Z,6.20
2022-10-01T16:42:39.880Z,5.93
2022-10-01T16:47:46.879Z,4.84
2022-10-01T16:52:53.793Z,4.80
2022-10-01T16:58:00.740Z,4.71
2022-10-01T17:03:07.719Z,5.02
2022-10-01T17:08:14.674Z,4.57
2022-10-01T17:13:21.626Z,5.03
2022-10-01T17:18:28.741Z,4.80
2022-10-01T17:23:35.645Z,5.07
2022-10-01T17:28:42.691Z,4.93
2022-10-01T17:33:49.619Z,6.10
2022-10-01T17:38:56.788Z,7.37
2022-10-01T17:44:03.730Z,8.48
2022-10-01T17:49:19.011Z,6.26
2022-10-01T17:54:29.913Z,7.75
2022-10-01T17:59:16.954Z,11.34
2022-10-01T18:04:23.911Z,9.53
2022-10-01T18:09:30.973Z,5.98
2022-10-01T18:14:37.918Z,4.95
2022-10-01T18:19:53.660Z,22.46
2022-10-01T18:24:51.501Z,22.55
2022-10-01T18:29:58.410Z,13.53
2022-10-01T18:35:05.523Z,14.95
2022-10-01T18:40:12.464Z,22.74
2022-10-01T18:45:19.555Z,15.12
2022-10-01T18:50:26.330Z,10.57
2022-10-01T18:55:33.438Z,12.83
2022-10-01T19:00:40.384Z,16.81
2022-10-01T19:05:47.417Z,23.21
2022-10-01T19:10:54.442Z,19.50
2022-10-01T19:16:01.460Z,9.77
2022-10-01T19:21:08.727Z,10.80
2022-10-01T19:26:15.812Z,9.85
2022-10-01T19:31:22.887Z,29.79
2022-10-01T19:36:34.212Z,10.73
2022-10-01T19:41:36.366Z,49.44
2022-10-01T19:46:43.375Z,10.60
2022-10-01T19:51:50.259Z,4.08
2022-10-01T19:56:57.236Z,4.43
2022-10-01T20:02:04.230Z,3.85
2022-10-01T20:07:11.325Z,3.30
2022-10-01T20:12:18.235Z,3.71
2022-10-01T20:17:25.249Z,3.20
2022-10-01T20:22:32.178Z,3.52
2022-10-01T20:27:39.137Z,3.54
2022-10-01T20:32:46.234Z,3.38
2022-10-01T20:37:53.191Z,3.53
2022-10-01T20:43:00.353Z,3.44
2022-10-01T20:48:07.248Z,3.13
2022-10-01T20:53:14.212Z,3.06
2022-10-01T20:58:21.127Z,3.31
2022-10-01T21:03:28.242Z,3.40
2022-10-01T21:08:35.152Z,3.32
2022-10-01T21:13:42.116Z,3.75
2022-10-01T21:18:49.029Z,3.95
2022-10-01T21:23:56.043Z,4.33
2022-10-01T21:29:02.971Z,3.88
2022-10-01T21:34:10.112Z,3.64
2022-10-01T21:39:17.048Z,3.89
2022-10-01T21:44:24.109Z,3.81
2022-10-01T21:49:31.083Z,4.10
2022-10-01T21:54:38.087Z,4.05
2022-10-01T21:59:45.018Z,3.93
2022-10-01T22:04:52.100Z,4.04
2022-10-01T22:09:59.001Z,3.88
2022-10-01T22:15:05.972Z,3.82
2022-10-01T22:20:12.931Z,4.09
2022-10-01T22:25:20.010Z,4.01
2022-10-01T22:30:26.944Z,3.84
2022-10-01T22:35:34.010Z,3.79
2022-10-01T22:40:40.934Z,3.69
2022-10-01T22:45:48.016Z,3.37
2022-10-01T22:50:54.939Z,3.07
2022-10-01T22:56:02.040Z,3.27
2022-10-01T23:01:08.948Z,3.62
2022-10-01T23:06:15.895Z,3.38
2022-10-01T23:11:22.805Z,3.41
2022-10-01T23:16:29.947Z,3.66
2022-10-01T23:21:36.776Z,3.24
2022-10-01T23:26:43.836Z,3.53
2022-10-01T23:31:50.777Z,3.46
2022-10-01T23:36:57.745Z,3.38
2022-10-01T23:42:04.700Z,3.17
2022-10-01T23:47:11.668Z,3.38
2022-10-01T23:52:18.754Z,3.33
2022-10-01T23:57:25.642Z,3.68
