createdAt,value
2023-06-13T00:00:49.363Z,30.7
2023-06-13T00:03:48.998Z,31.2
2023-06-13T00:06:48.853Z,31.5
2023-06-13T00:09:50.883Z,31.6
2023-06-13T00:12:48.842Z,31.8
2023-06-13T00:15:48.853Z,32.0
2023-06-13T00:18:49.165Z,32.1
2023-06-13T00:21:48.871Z,32.4
2023-06-13T00:24:48.913Z,32.5
2023-06-13T00:27:48.864Z,32.5
2023-06-13T00:30:49.254Z,32.6
2023-06-13T00:33:48.963Z,32.7
2023-06-13T00:36:48.864Z,32.7
2023-06-13T00:39:48.867Z,32.8
2023-06-13T00:42:48.865Z,33.0
2023-06-13T00:45:48.826Z,33.1
2023-06-13T00:48:48.976Z,33.4
2023-06-13T00:51:48.809Z,33.7
2023-06-13T00:54:48.817Z,33.8
2023-06-13T00:57:48.820Z,33.8
2023-06-13T01:00:49.176Z,34.0
2023-06-13T01:03:49.157Z,34.1
2023-06-13T01:06:48.828Z,34.2
2023-06-13T01:09:48.809Z,34.3
2023-06-13T01:12:48.918Z,34.3
2023-06-13T01:15:48.909Z,34.5
2023-06-13T01:18:48.831Z,34.7
2023-06-13T01:21:48.764Z,34.6
2023-06-13T01:24:48.932Z,34.5
2023-06-13T01:27:48.824Z,34.5
2023-06-13T01:30:49.299Z,34.7
2023-06-13T01:33:48.838Z,34.7
2023-06-13T01:36:48.852Z,34.9
2023-06-13T01:39:48.802Z,34.9
2023-06-13T01:42:49.174Z,34.7
2023-06-13T01:45:48.783Z,35.0
2023-06-13T01:48:48.860Z,34.5
2023-06-13T01:51:48.774Z,34.5
2023-06-13T01:54:48.822Z,34.3
2023-06-13T01:57:48.798Z,34.1
2023-06-13T02:00:49.105Z,34.1
2023-06-13T02:03:49.063Z,33.9
2023-06-13T02:06:48.775Z,34.0
2023-06-13T02:09:48.809Z,34.2
2023-06-13T02:12:48.846Z,34.3
2023-06-13T02:15:48.835Z,34.6
2023-06-13T02:18:49.061Z,34.5
2023-06-13T02:21:48.826Z,34.6
2023-06-13T02:24:48.841Z,34.5
2023-06-13T02:27:48.843Z,34.5
2023-06-13T02:30:49.090Z,34.6
2023-06-13T02:33:48.914Z,34.5
2023-06-13T02:36:48.782Z,34.4
2023-06-13T02:39:48.820Z,34.5
2023-06-13T02:42:48.831Z,34.8
2023-06-13T02:45:48.860Z,34.9
2023-06-13T02:48:49.353Z,35.1
2023-06-13T02:51:48.815Z,35.1
2023-06-13T02:54:48.790Z,35.3
2023-06-13T02:57:48.841Z,35.5
2023-06-13T03:00:49.285Z,35.5
2023-06-13T03:03:49.179Z,35.7
2023-06-13T03:06:51.603Z,35.8
2023-06-13T03:09:48.837Z,36.0
2023-06-13T03:12:48.742Z,36.2
2023-06-13T03:15:48.864Z,36.4
2023-06-13T03:18:48.896Z,36.5
2023-06-13T03:21:50.217Z,36.7
2023-06-13T03:24:49.017Z,37.1
2023-06-13T03:27:48.808Z,37.1
2023-06-13T03:30:49.102Z,36.6
2023-06-13T03:33:48.817Z,36.5
2023-06-13T03:36:48.803Z,36.7
2023-06-13T03:39:48.812Z,36.8
2023-06-13T03:42:48.844Z,36.9
2023-06-13T03:45:49.045Z,36.9
2023-06-13T03:48:49.681Z,37.2
2023-06-13T03:51:48.818Z,37.3
2023-06-13T03:54:48.826Z,37.3
2023-06-13T03:57:48.905Z,37.5
2023-06-13T04:00:49.600Z,37.4
2023-06-13T04:03:49.395Z,37.5
2023-06-13T04:06:57.131Z,37.4
2023-06-13T04:09:49.324Z,37.6
2023-06-13T04:12:48.821Z,37.5
2023-06-13T04:15:48.856Z,37.1
2023-06-13T04:18:48.962Z,37.0
2023-06-13T04:21:48.884Z,37.0
2023-06-13T04:24:48.962Z,37.3
2023-06-13T04:27:48.857Z,37.5
2023-06-13T04:30:49.296Z,37.6
2023-06-13T04:33:49.418Z,37.6
2023-06-13T04:36:48.780Z,37.6
2023-06-13T04:39:48.780Z,37.6
2023-06-13T04:42:49.009Z,37.7
2023-06-13T04:45:48.940Z,37.6
2023-06-13T04:48:49.133Z,37.5
2023-06-13T04:51:49.393Z,37.2
2023-06-13T04:54:48.818Z,37.1
2023-06-13T04:57:48.801Z,36.8
2023-06-13T05:00:49.300Z,36.2
2023-06-13T05:03:49.173Z,36.5
2023-06-13T05:06:48.911Z,36.8
2023-06-13T05:09:48.785Z,37.1
2023-06-13T05:12:49.207Z,37.3
2023-06-13T05:15:48.971Z,37.3
2023-06-13T05:18:49.984Z,37.4
2023-06-13T05:21:48.813Z,37.4
2023-06-13T05:24:49.043Z,37.4
2023-06-13T05:27:48.796Z,37.2
2023-06-13T05:30:49.346Z,36.9
2023-06-13T05:33:48.925Z,36.9
2023-06-13T05:36:48.806Z,36.8
2023-06-13T05:39:48.811Z,36.8
2023-06-13T05:42:48.845Z,36.7
2023-06-13T05:45:48.890Z,36.7
2023-06-13T05:48:49.048Z,36.5
2023-06-13T05:51:48.846Z,36.4
2023-06-13T05:54:48.827Z,36.0
2023-06-13T05:57:48.822Z,35.7
2023-06-13T06:00:53.563Z,35.3
2023-06-13T06:03:49.633Z,35.0
2023-06-13T06:06:48.830Z,35.2
2023-06-13T06:09:48.803Z,35.6
2023-06-13T06:12:48.850Z,35.8
2023-06-13T06:15:48.820Z,35.9
2023-06-13T06:18:49.378Z,36.0
2023-06-13T06:21:48.913Z,35.8
2023-06-13T06:24:49.103Z,35.7
2023-06-13T06:27:49.094Z,35.7
2023-06-13T06:30:49.238Z,35.9
2023-06-13T06:33:49.010Z,35.0
2023-06-13T06:36:48.812Z,34.7
2023-06-13T06:39:48.842Z,34.6
2023-06-13T06:42:48.798Z,34.8
2023-06-13T06:45:48.835Z,34.7
2023-06-13T06:48:48.901Z,34.9
2023-06-13T06:51:48.862Z,34.8
2023-06-13T06:54:48.782Z,34.7
2023-06-13T06:57:48.759Z,34.5
2023-06-13T07:00:49.429Z,34.3
2023-06-13T07:03:49.151Z,34.0
2023-06-13T07:06:48.810Z,33.6
2023-06-13T07:09:48.802Z,34.0
2023-06-13T07:12:48.823Z,34.3
2023-06-13T07:15:48.853Z,34.4
2023-06-13T07:18:48.916Z,34.4
2023-06-13T07:21:48.785Z,34.4
2023-06-13T07:24:56.325Z,34.3
2023-06-13T07:27:48.762Z,34.4
2023-06-13T07:30:49.251Z,34.1
2023-06-13T07:33:49.722Z,34.1
2023-06-13T07:36:48.733Z,34.0
2023-06-13T07:39:49.587Z,33.9
2023-06-13T07:42:48.878Z,33.8
2023-06-13T07:45:48.975Z,34.1
2023-06-13T07:48:49.051Z,34.1
2023-06-13T07:51:48.873Z,33.9
2023-06-13T07:54:48.843Z,33.6
2023-06-13T07:58:09.706Z,33.4
2023-06-13T08:00:49.224Z,33.3
2023-06-13T08:03:49.706Z,33.2
2023-06-13T08:06:48.804Z,32.8
2023-06-13T08:09:49.101Z,32.6
2023-06-13T08:12:48.850Z,32.5
2023-06-13T08:15:48.856Z,32.2
2023-06-13T08:18:49.028Z,32.2
2023-06-13T08:21:48.901Z,32.3
2023-06-13T08:24:48.959Z,32.3
2023-06-13T08:27:48.963Z,32.6
2023-06-13T08:30:49.203Z,32.6
2023-06-13T08:34:03.535Z,32.8
2023-06-13T08:36:58.764Z,32.7
2023-06-13T08:39:48.966Z,32.6
2023-06-13T08:42:48.928Z,31.6
2023-06-13T08:45:49.707Z,31.4
2023-06-13T08:48:49.363Z,31.5
2023-06-13T08:51:48.908Z,31.9
2023-06-13T08:55:03.181Z,31.8
2023-06-13T08:57:48.874Z,31.9
2023-06-13T09:00:48.951Z,32.0
2023-06-13T09:03:49.529Z,31.8
2023-06-13T09:06:48.883Z,31.3
2023-06-13T09:09:48.972Z,31.4
2023-06-13T09:12:49.122Z,31.3
2023-06-13T09:15:49.397Z,31.5
2023-06-13T09:18:49.200Z,31.4
2023-06-13T09:21:50.928Z,31.4
2023-06-13T09:24:49.039Z,31.4
2023-06-13T09:27:49.006Z,30.9
2023-06-13T09:30:49.481Z,30.4
2023-06-13T09:33:48.937Z,30.6
2023-06-13T09:36:52.248Z,31.1
2023-06-13T09:39:50.916Z,31.3
2023-06-13T09:43:00.650Z,30.6
2023-06-13T09:45:49.245Z,30.6
2023-06-13T09:48:51.947Z,30.5
2023-06-13T09:51:48.884Z,29.7
2023-06-13T09:54:51.639Z,30.1
2023-06-13T09:58:14.720Z,30.0
2023-06-13T10:00:49.302Z,29.8
2023-06-13T10:03:58.908Z,29.9
2023-06-13T10:06:49.005Z,30.1
2023-06-13T10:09:48.833Z,29.9
2023-06-13T10:12:49.028Z,29.8
2023-06-13T10:15:49.358Z,29.4
2023-06-13T10:18:49.060Z,29.8
2023-06-13T10:21:58.750Z,28.9
2023-06-13T10:24:49.029Z,28.0
2023-06-13T10:27:48.911Z,28.2
2023-06-13T10:30:49.229Z,28.3
2023-06-13T10:33:48.871Z,27.9
2023-06-13T10:36:49.138Z,27.9
2023-06-13T10:39:48.908Z,28.2
2023-06-13T10:42:48.902Z,27.9
2023-06-13T10:45:48.939Z,27.9
2023-06-13T10:48:48.946Z,27.8
2023-06-13T10:51:48.895Z,27.8
2023-06-13T10:54:48.891Z,27.8
2023-06-13T10:57:48.857Z,27.5
2023-06-13T11:00:50.639Z,27.8
2023-06-13T11:03:49.166Z,28.0
2023-06-13T11:06:48.900Z,28.0
2023-06-13T11:09:48.940Z,27.7
2023-06-13T11:12:49.450Z,27.9
2023-06-13T11:15:49.338Z,27.4
2023-06-13T11:18:48.948Z,27.2
2023-06-13T11:21:48.945Z,27.6
2023-06-13T11:24:52.603Z,27.3
2023-06-13T11:27:48.888Z,27.1
2023-06-13T11:30:50.846Z,26.5
2023-06-13T11:33:48.973Z,26.1
2023-06-13T11:36:50.595Z,25.7
2023-06-13T11:40:07.214Z,26.0
2023-06-13T11:42:48.989Z,25.9
2023-06-13T11:45:49.041Z,26.0
2023-06-13T11:48:59.142Z,26.1
2023-06-13T11:51:48.960Z,26.5
2023-06-13T11:54:49.076Z,26.9
2023-06-13T11:57:48.941Z,26.6
2023-06-13T12:00:49.918Z,26.5
2023-06-13T12:03:49.520Z,26.4
2023-06-13T12:06:48.937Z,26.4
2023-06-13T12:09:48.935Z,26.4
2023-06-13T12:12:48.913Z,26.1
2023-06-13T12:15:49.414Z,26.2
2023-06-13T12:18:49.130Z,25.9
2023-06-13T12:21:48.907Z,25.6
2023-06-13T12:24:49.289Z,25.9
2023-06-13T12:27:48.887Z,26.0
2023-06-13T12:30:48.889Z,25.9
2023-06-13T12:33:48.983Z,25.6
2023-06-13T12:36:48.940Z,25.6
2023-06-13T12:39:48.981Z,25.2
2023-06-13T12:42:48.904Z,25.3
2023-06-13T12:45:49.368Z,25.5
2023-06-13T12:48:49.133Z,25.7
2023-06-13T12:51:48.853Z,25.7
2023-06-13T12:54:49.029Z,26.1
2023-06-13T12:57:49.124Z,26.1
2023-06-13T13:00:48.960Z,26.2
2023-06-13T13:03:49.620Z,26.4
2023-06-13T13:06:48.970Z,26.5
2023-06-13T13:09:48.905Z,26.4
2023-06-13T13:12:49.072Z,26.4
2023-06-13T13:15:51.033Z,26.5
2023-06-13T13:18:48.955Z,26.1
2023-06-13T13:21:48.850Z,26.0
2023-06-13T13:24:52.318Z,25.9
2023-06-13T13:27:48.928Z,26.5
2023-06-13T13:31:00.473Z,26.8
2023-06-13T13:33:48.992Z,27.0
2023-06-13T13:36:48.860Z,26.9
2023-06-13T13:39:48.988Z,26.7
2023-06-13T13:42:58.665Z,26.6
2023-06-13T13:45:49.234Z,26.6
2023-06-13T13:48:49.659Z,26.6
2023-06-13T13:51:48.933Z,26.9
2023-06-13T13:54:48.984Z,27.0
2023-06-13T13:57:49.450Z,27.0
2023-06-13T14:00:49.032Z,26.7
2023-06-13T14:03:49.502Z,26.7
2023-06-13T14:06:48.929Z,26.5
2023-06-13T14:09:51.020Z,26.6
2023-06-13T14:12:48.906Z,26.5
2023-06-13T14:15:49.353Z,26.0
2023-06-13T14:18:49.425Z,25.9
2023-06-13T14:21:50.012Z,26.0
2023-06-13T14:24:49.200Z,25.8
2023-06-13T14:27:48.912Z,25.9
2023-06-13T14:30:58.864Z,26.0
2023-06-13T14:33:51.653Z,25.8
2023-06-13T14:36:48.920Z,26.0
2023-06-13T14:39:49.224Z,26.2
2023-06-13T14:42:49.058Z,26.4
2023-06-13T14:45:49.072Z,26.2
2023-06-13T14:48:49.236Z,26.4
2023-06-13T14:51:48.969Z,26.8
2023-06-13T14:54:48.882Z,26.7
2023-06-13T14:57:49.019Z,26.2
2023-06-13T15:00:49.085Z,26.0
2023-06-13T15:03:49.915Z,26.4
2023-06-13T15:06:48.892Z,26.3
2023-06-13T15:09:49.628Z,26.4
2023-06-13T15:12:48.909Z,26.2
2023-06-13T15:15:49.045Z,25.8
2023-06-13T15:18:48.876Z,25.7
2023-06-13T15:21:48.872Z,25.5
2023-06-13T15:24:49.143Z,25.7
2023-06-13T15:27:49.032Z,25.6
2023-06-13T15:30:49.337Z,25.7
2023-06-13T15:33:48.975Z,26.0
2023-06-13T15:36:48.908Z,25.9
2023-06-13T15:39:48.906Z,26.0
2023-06-13T15:42:48.866Z,25.3
2023-06-13T15:45:48.892Z,25.0
2023-06-13T15:48:49.105Z,25.2
2023-06-13T15:51:48.986Z,24.9
2023-06-13T15:54:49.697Z,24.2
2023-06-13T15:57:49.618Z,24.2
2023-06-13T16:00:49.590Z,24.1
2023-06-13T16:03:49.418Z,23.7
2023-06-13T16:06:48.921Z,23.7
2023-06-13T16:09:48.902Z,24.0
2023-06-13T16:12:50.108Z,23.9
2023-06-13T16:15:49.209Z,24.5
2023-06-13T16:18:49.481Z,25.0
2023-06-13T16:21:49.819Z,24.8
2023-06-13T16:24:49.054Z,24.6
2023-06-13T16:27:49.156Z,24.7
2023-06-13T16:30:48.924Z,24.8
2023-06-13T16:33:49.366Z,24.7
2023-06-13T16:36:48.869Z,24.8
2023-06-13T16:39:48.925Z,25.1
2023-06-13T16:42:49.013Z,24.9
2023-06-13T16:45:49.150Z,24.8
2023-06-13T16:48:48.997Z,24.3
2023-06-13T16:51:48.900Z,24.0
2023-06-13T16:54:48.899Z,24.0
2023-06-13T16:57:48.955Z,24.0
2023-06-13T17:00:48.959Z,24.0
2023-06-13T17:03:49.438Z,24.2
2023-06-13T17:06:48.895Z,24.1
2023-06-13T17:09:48.897Z,24.3
2023-06-13T17:12:48.881Z,24.5
2023-06-13T17:15:49.265Z,24.7
2023-06-13T17:18:49.028Z,24.9
2023-06-13T17:21:48.892Z,24.6
2023-06-13T17:24:49.143Z,24.9
2023-06-13T17:27:50.767Z,25.0
2023-06-13T17:30:48.911Z,25.2
2023-06-13T17:33:58.929Z,25.2
2023-06-13T17:36:48.883Z,25.5
2023-06-13T17:39:48.887Z,25.7
2023-06-13T17:42:48.870Z,25.4
2023-06-13T17:45:49.361Z,25.6
2023-06-13T17:48:49.137Z,25.6
2023-06-13T17:51:48.873Z,25.9
2023-06-13T17:54:48.903Z,26.0
2023-06-13T17:57:48.972Z,25.9
2023-06-13T18:00:48.882Z,26.0
2023-06-13T18:03:49.170Z,26.4
2023-06-13T18:06:48.876Z,26.1
2023-06-13T18:09:48.881Z,25.4
2023-06-13T18:12:58.894Z,25.5
2023-06-13T18:15:49.091Z,26.0
2023-06-13T18:18:48.937Z,26.2
2023-06-13T18:21:48.869Z,26.3
2023-06-13T18:24:49.178Z,26.2
2023-06-13T18:27:50.056Z,26.4
2023-06-13T18:30:48.881Z,26.5
2023-06-13T18:33:49.210Z,26.5
2023-06-13T18:36:48.884Z,26.6
2023-06-13T18:39:48.992Z,26.5
2023-06-13T18:42:48.898Z,26.2
2023-06-13T18:45:49.701Z,26.1
2023-06-13T18:48:48.943Z,26.0
2023-06-13T18:51:48.872Z,25.9
2023-06-13T18:54:48.899Z,25.8
2023-06-13T18:57:48.876Z,25.6
2023-06-13T19:00:49.034Z,25.3
2023-06-13T19:03:49.256Z,25.2
2023-06-13T19:06:48.874Z,25.4
2023-06-13T19:09:48.892Z,25.5
2023-06-13T19:12:48.973Z,25.9
2023-06-13T19:15:49.124Z,26.3
2023-06-13T19:18:49.213Z,26.7
2023-06-13T19:21:48.892Z,26.9
2023-06-13T19:24:49.146Z,27.1
2023-06-13T19:27:48.888Z,27.2
2023-06-13T19:30:49.093Z,27.4
2023-06-13T19:33:48.896Z,27.6
2023-06-13T19:36:48.949Z,27.6
2023-06-13T19:39:48.945Z,27.6
2023-06-13T19:42:48.878Z,28.0
2023-06-13T19:45:48.969Z,28.1
2023-06-13T19:48:49.283Z,28.4
2023-06-13T19:51:59.288Z,28.8
2023-06-13T19:54:49.328Z,30.2
2023-06-13T19:57:48.984Z,30.3
2023-06-13T20:00:48.962Z,30.2
2023-06-13T20:03:49.049Z,29.7
2023-06-13T20:06:49.246Z,29.8
2023-06-13T20:09:48.917Z,29.9
2023-06-13T20:12:48.878Z,30.1
2023-06-13T20:15:49.027Z,30.6
2023-06-13T20:18:48.996Z,30.4
2023-06-13T20:21:48.985Z,30.2
2023-06-13T20:24:49.196Z,30.4
2023-06-13T20:27:48.924Z,30.3
2023-06-13T20:30:48.997Z,29.9
2023-06-13T20:33:48.993Z,29.6
2023-06-13T20:36:48.911Z,29.2
2023-06-13T20:39:48.925Z,29.3
2023-06-13T20:42:49.125Z,29.2
2023-06-13T20:45:49.434Z,29.1
2023-06-13T20:48:48.921Z,29.2
2023-06-13T20:51:51.699Z,29.1
2023-06-13T20:54:50.707Z,29.1
2023-06-13T20:57:49.638Z,29.1
2023-06-13T21:00:49.230Z,29.4
2023-06-13T21:03:49.132Z,29.2
2023-06-13T21:06:49.081Z,29.1
2023-06-13T21:09:48.884Z,29.3
2023-06-13T21:12:48.964Z,29.4
2023-06-13T21:15:48.915Z,29.4
2023-06-13T21:18:48.974Z,29.6
2023-06-13T21:21:48.915Z,29.7
2023-06-13T21:24:49.108Z,29.6
2023-06-13T21:27:48.939Z,29.8
2023-06-13T21:30:49.970Z,30.0
2023-06-13T21:33:48.994Z,30.2
2023-06-13T21:36:48.920Z,30.2
2023-06-13T21:39:49.068Z,30.1
2023-06-13T21:42:48.904Z,30.0
2023-06-13T21:45:58.792Z,30.1
2023-06-13T21:48:49.378Z,29.6
2023-06-13T21:51:48.940Z,29.6
2023-06-13T21:54:49.113Z,29.5
2023-06-13T21:57:48.909Z,29.5
2023-06-13T22:00:50.347Z,29.2
2023-06-13T22:03:49.250Z,28.7
2023-06-13T22:06:48.904Z,28.8
2023-06-13T22:09:48.972Z,28.6
2023-06-13T22:12:48.939Z,29.8
2023-06-13T22:15:48.961Z,29.8
2023-06-13T22:18:49.018Z,29.0
2023-06-13T22:21:48.920Z,29.6
2023-06-13T22:24:49.133Z,29.9
2023-06-13T22:27:48.983Z,29.7
2023-06-13T22:30:49.395Z,29.6
2023-06-13T22:33:49.030Z,29.2
2023-06-13T22:36:48.912Z,29.7
2023-06-13T22:39:48.987Z,29.9
2023-06-13T22:42:48.950Z,29.8
2023-06-13T22:45:48.959Z,30.1
2023-06-13T22:48:49.075Z,30.3
2023-06-13T22:51:49.029Z,30.4
2023-06-13T22:54:48.989Z,30.6
2023-06-13T22:57:48.961Z,30.8
2023-06-13T23:00:49.118Z,31.0
2023-06-13T23:03:49.153Z,31.1
2023-06-13T23:06:48.916Z,31.5
2023-06-13T23:09:48.999Z,31.8
2023-06-13T23:12:48.966Z,31.9
2023-06-13T23:15:49.018Z,32.2
2023-06-13T23:18:48.956Z,32.4
2023-06-13T23:21:49.001Z,32.9
2023-06-13T23:24:49.141Z,33.0
2023-06-13T23:27:49.032Z,33.2
2023-06-13T23:30:49.322Z,33.0
2023-06-13T23:33:48.972Z,32.7
2023-06-13T23:36:48.951Z,32.4
2023-06-13T23:39:59.824Z,32.1
2023-06-13T23:42:48.953Z,32.2
2023-06-13T23:45:49.001Z,32.5
2023-06-13T23:48:49.087Z,33.1
2023-06-13T23:51:48.913Z,33.3
2023-06-13T23:54:48.951Z,33.8
2023-06-13T23:57:48.996Z,34.0
