createdAt,value
2017-07-25T00:00:36.865Z,2.30
2017-07-25T00:03:04.323Z,1.87
2017-07-25T00:05:31.784Z,2.10
2017-07-25T00:07:59.266Z,2.03
2017-07-25T00:10:26.737Z,1.90
2017-07-25T00:12:54.210Z,2.20
2017-07-25T00:15:21.678Z,2.27
2017-07-25T00:17:49.169Z,2.13
2017-07-25T00:20:16.613Z,2.20
2017-07-25T00:22:44.117Z,2.03
2017-07-25T00:25:11.562Z,2.00
2017-07-25T00:27:39.021Z,2.00
2017-07-25T00:30:06.489Z,1.80
2017-07-25T00:32:33.949Z,1.90
2017-07-25T00:35:01.455Z,1.97
2017-07-25T00:37:28.952Z,1.83
2017-07-25T00:39:56.465Z,1.63
2017-07-25T00:42:23.919Z,1.80
2017-07-25T00:44:51.408Z,1.80
2017-07-25T00:47:18.902Z,2.10
2017-07-25T00:49:46.406Z,1.90
2017-07-25T00:52:13.862Z,2.07
2017-07-25T00:54:41.357Z,2.03
2017-07-25T00:57:08.834Z,2.00
2017-07-25T00:59:37.057Z,2.03
2017-07-25T01:02:04.621Z,1.80
2017-07-25T01:04:32.383Z,1.83
2017-07-25T01:07:00.678Z,2.00
2017-07-25T01:09:28.193Z,2.10
2017-07-25T01:11:55.661Z,1.90
2017-07-25T01:14:23.169Z,1.90
2017-07-25T01:16:50.670Z,1.90
2017-07-25T01:19:18.138Z,1.90
2017-07-25T01:21:45.597Z,1.63
2017-07-25T01:24:13.089Z,1.70
2017-07-25T01:26:40.561Z,2.07
2017-07-25T01:29:08.051Z,1.60
2017-07-25T01:31:35.532Z,1.90
2017-07-25T01:34:03.025Z,2.00
2017-07-25T01:36:30.506Z,1.90
2017-07-25T01:38:57.999Z,1.80
2017-07-25T01:41:25.472Z,2.00
2017-07-25T01:43:52.960Z,1.70
2017-07-25T01:46:20.440Z,1.70
2017-07-25T01:48:47.909Z,2.20
2017-07-25T01:51:15.462Z,2.00
2017-07-25T01:53:42.947Z,1.60
2017-07-25T01:56:10.418Z,2.00
2017-07-25T01:58:37.873Z,2.00
2017-07-25T02:01:05.352Z,1.60
2017-07-25T02:03:32.807Z,1.90
2017-07-25T02:06:00.273Z,1.83
2017-07-25T02:08:27.779Z,1.90
2017-07-25T02:10:55.262Z,1.93
2017-07-25T02:13:22.734Z,1.90
2017-07-25T02:15:50.220Z,1.70
2017-07-25T02:18:17.678Z,1.90
2017-07-25T02:20:45.184Z,2.20
2017-07-25T02:23:12.679Z,1.80
2017-07-25T02:25:40.165Z,2.00
2017-07-25T02:28:07.622Z,1.93
2017-07-25T02:30:35.898Z,1.83
2017-07-25T02:33:03.357Z,1.67
2017-07-25T02:35:31.606Z,1.63
2017-07-25T02:37:59.087Z,1.80
2017-07-25T02:40:26.547Z,1.70
2017-07-25T02:42:54.075Z,1.60
2017-07-25T02:45:21.554Z,1.77
2017-07-25T02:47:49.065Z,2.10
2017-07-25T02:50:16.568Z,2.30
2017-07-25T02:52:44.081Z,1.83
2017-07-25T02:55:11.562Z,1.93
2017-07-25T02:57:39.059Z,1.93
2017-07-25T03:00:07.283Z,2.07
2017-07-25T03:02:34.797Z,1.80
2017-07-25T03:05:03.017Z,1.80
2017-07-25T03:07:30.501Z,1.60
2017-07-25T03:09:57.974Z,1.90
2017-07-25T03:12:25.517Z,2.00
2017-07-25T03:14:52.993Z,1.50
2017-07-25T03:17:20.459Z,1.93
2017-07-25T03:19:47.934Z,1.90
2017-07-25T03:22:15.407Z,2.00
2017-07-25T03:24:42.898Z,1.60
2017-07-25T03:27:10.381Z,1.87
2017-07-25T03:29:37.859Z,1.73
2017-07-25T03:32:05.323Z,1.80
2017-07-25T03:34:32.799Z,2.10
2017-07-25T03:37:00.262Z,1.77
2017-07-25T03:39:27.749Z,1.70
2017-07-25T03:41:55.424Z,2.10
2017-07-25T03:44:22.894Z,1.73
2017-07-25T03:46:50.367Z,2.03
2017-07-25T03:49:17.855Z,1.70
2017-07-25T03:51:45.530Z,1.57
2017-07-25T03:54:13.006Z,1.80
2017-07-25T03:56:40.473Z,1.50
2017-07-25T03:59:07.956Z,1.80
2017-07-25T04:01:35.449Z,1.60
2017-07-25T04:04:03.063Z,1.70
2017-07-25T04:06:30.538Z,1.50
2017-07-25T04:08:58.001Z,1.83
2017-07-25T04:11:25.470Z,1.80
2017-07-25T04:13:52.946Z,2.10
2017-07-25T04:16:20.606Z,1.93
2017-07-25T04:18:48.086Z,1.70
2017-07-25T04:21:15.581Z,1.67
2017-07-25T04:23:43.046Z,1.80
2017-07-25T04:26:10.507Z,2.00
2017-07-25T04:28:37.967Z,1.47
2017-07-25T04:31:05.421Z,1.70
2017-07-25T04:33:32.900Z,1.90
2017-07-25T04:36:00.364Z,1.67
2017-07-25T04:38:27.837Z,1.50
2017-07-25T04:40:55.298Z,2.00
2017-07-25T04:43:22.779Z,1.87
2017-07-25T04:45:50.234Z,1.60
2017-07-25T04:48:17.758Z,1.83
2017-07-25T04:50:45.209Z,1.60
2017-07-25T04:53:12.670Z,1.90
2017-07-25T04:55:40.168Z,1.50
2017-07-25T04:58:07.626Z,2.07
2017-07-25T05:00:35.086Z,1.63
2017-07-25T05:03:02.549Z,1.73
2017-07-25T05:05:30.016Z,1.80
2017-07-25T05:07:58.249Z,2.10
2017-07-25T05:10:25.744Z,1.70
2017-07-25T05:12:54.009Z,1.80
2017-07-25T05:15:21.467Z,1.80
2017-07-25T05:17:48.949Z,1.87
2017-07-25T05:20:16.433Z,1.80
2017-07-25T05:22:43.918Z,1.90
2017-07-25T05:25:11.374Z,1.60
2017-07-25T05:27:38.859Z,1.80
2017-07-25T05:30:06.314Z,1.47
2017-07-25T05:32:33.797Z,1.90
2017-07-25T05:35:01.268Z,1.43
2017-07-25T05:37:28.746Z,1.60
2017-07-25T05:39:56.244Z,2.17
2017-07-25T05:42:23.743Z,1.60
2017-07-25T05:44:51.207Z,1.73
2017-07-25T05:47:18.681Z,1.70
2017-07-25T05:49:46.142Z,1.53
2017-07-25T05:52:13.623Z,2.13
2017-07-25T05:54:41.101Z,1.70
2017-07-25T05:57:08.586Z,2.07
2017-07-25T05:59:36.053Z,1.60
2017-07-25T06:02:03.509Z,1.70
2017-07-25T06:04:30.998Z,1.90
2017-07-25T06:06:58.471Z,1.60
2017-07-25T06:09:25.937Z,1.80
2017-07-25T06:11:54.167Z,1.77
2017-07-25T06:14:21.652Z,1.60
2017-07-25T06:16:49.106Z,1.70
2017-07-25T06:19:16.562Z,1.70
2017-07-25T06:21:44.031Z,1.87
2017-07-25T06:24:12.297Z,1.60
2017-07-25T06:26:39.805Z,1.47
2017-07-25T06:29:07.269Z,1.80
2017-07-25T06:31:34.754Z,1.80
2017-07-25T06:34:02.241Z,1.70
2017-07-25T06:36:29.721Z,1.57
2017-07-25T06:38:57.188Z,1.53
2017-07-25T06:41:24.673Z,1.50
2017-07-25T06:43:52.138Z,1.80
2017-07-25T06:46:19.616Z,1.60
2017-07-25T06:48:47.087Z,1.60
2017-07-25T06:51:14.572Z,1.67
2017-07-25T06:53:42.036Z,1.87
2017-07-25T06:56:09.488Z,1.73
2017-07-25T06:58:37.004Z,1.53
2017-07-25T07:01:04.479Z,1.47
2017-07-25T07:03:31.966Z,1.63
2017-07-25T07:05:59.418Z,1.37
2017-07-25T07:08:26.903Z,1.73
2017-07-25T07:10:54.382Z,1.50
2017-07-25T07:13:21.845Z,1.80
2017-07-25T07:15:49.318Z,1.80
2017-07-25T07:18:16.786Z,1.70
2017-07-25T07:20:44.254Z,1.60
2017-07-25T07:23:12.483Z,1.73
2017-07-25T07:25:39.979Z,2.03
2017-07-25T07:28:07.462Z,1.80
2017-07-25T07:30:34.961Z,1.50
2017-07-25T07:33:02.435Z,1.50
2017-07-25T07:35:29.913Z,1.80
2017-07-25T07:37:58.139Z,1.90
2017-07-25T07:40:25.601Z,1.57
2017-07-25T07:42:53.089Z,1.60
2017-07-25T07:45:20.570Z,1.70
2017-07-25T07:47:48.043Z,1.57
2017-07-25T07:50:15.517Z,1.50
2017-07-25T07:52:42.976Z,1.80
2017-07-25T07:55:10.447Z,1.70
2017-07-25T07:57:37.912Z,1.70
2017-07-25T08:00:05.375Z,1.57
2017-07-25T08:02:32.848Z,1.63
2017-07-25T08:05:00.311Z,1.50
2017-07-25T08:07:27.797Z,1.50
2017-07-25T08:09:55.277Z,1.60
2017-07-25T08:12:22.746Z,1.60
2017-07-25T08:14:50.240Z,1.53
2017-07-25T08:17:17.710Z,1.77
2017-07-25T08:19:45.945Z,1.70
2017-07-25T08:22:13.399Z,1.73
2017-07-25T08:24:41.053Z,1.50
2017-07-25T08:27:08.517Z,1.60
2017-07-25T08:29:35.994Z,1.50
2017-07-25T08:32:03.470Z,1.70
2017-07-25T08:34:30.952Z,1.70
2017-07-25T08:36:58.419Z,1.50
2017-07-25T08:39:25.890Z,1.60
2017-07-25T08:41:53.374Z,1.67
2017-07-25T08:44:20.855Z,1.50
2017-07-25T08:46:48.323Z,1.70
2017-07-25T08:49:16.582Z,1.73
2017-07-25T08:51:44.050Z,1.87
2017-07-25T08:54:11.510Z,1.53
2017-07-25T08:56:38.992Z,1.90
2017-07-25T08:59:06.493Z,1.53
2017-07-25T09:01:33.933Z,1.70
2017-07-25T09:04:01.391Z,1.77
2017-07-25T09:06:28.859Z,1.53
2017-07-25T09:08:56.495Z,1.67
2017-07-25T09:11:23.986Z,1.87
2017-07-25T09:13:51.446Z,1.40
2017-07-25T09:16:18.908Z,1.70
2017-07-25T09:18:46.370Z,1.83
2017-07-25T09:21:13.830Z,1.83
2017-07-25T09:23:55.740Z,2.00
2017-07-25T09:26:23.209Z,2.47
2017-07-25T09:28:50.683Z,2.17
2017-07-25T09:31:18.155Z,2.43
2017-07-25T09:33:45.637Z,2.83
2017-07-25T09:36:13.107Z,2.63
2017-07-25T09:38:40.571Z,2.93
2017-07-25T09:41:08.026Z,2.40
2017-07-25T09:43:35.512Z,2.80
2017-07-25T09:46:02.966Z,2.40
2017-07-25T09:48:31.213Z,3.00
2017-07-25T09:50:58.683Z,2.90
2017-07-25T09:53:26.149Z,2.70
2017-07-25T09:55:54.388Z,2.83
2017-07-25T09:58:21.861Z,2.90
2017-07-25T10:00:49.334Z,2.60
2017-07-25T10:03:16.799Z,3.10
2017-07-25T10:05:44.258Z,3.20
2017-07-25T10:08:11.719Z,3.00
2017-07-25T10:10:39.196Z,3.10
2017-07-25T10:13:06.662Z,3.00
2017-07-25T10:15:34.149Z,3.30
2017-07-25T10:18:01.609Z,3.50
2017-07-25T10:20:29.077Z,3.83
2017-07-25T10:22:56.582Z,3.57
2017-07-25T10:25:24.069Z,3.37
2017-07-25T10:27:51.543Z,3.43
2017-07-25T10:30:19.014Z,2.93
2017-07-25T10:32:46.478Z,3.43
2017-07-25T10:35:13.941Z,3.27
2017-07-25T10:37:41.412Z,3.47
2017-07-25T10:40:08.892Z,3.57
2017-07-25T10:42:36.470Z,3.60
2017-07-25T10:45:03.954Z,3.30
2017-07-25T10:47:31.427Z,3.97
2017-07-25T10:49:59.052Z,4.10
2017-07-25T10:52:26.533Z,3.87
2017-07-25T10:54:54.003Z,4.00
2017-07-25T10:57:21.466Z,3.73
2017-07-25T10:59:48.940Z,4.03
2017-07-25T11:02:17.199Z,4.10
2017-07-25T11:04:44.668Z,3.30
2017-07-25T11:07:12.122Z,4.27
2017-07-25T11:09:40.560Z,3.37
2017-07-25T11:12:08.019Z,4.03
2017-07-25T11:14:35.487Z,4.03
2017-07-25T11:17:02.977Z,3.93
2017-07-25T11:19:30.436Z,4.10
2017-07-25T11:21:57.901Z,4.17
2017-07-25T11:24:25.375Z,3.27
2017-07-25T11:26:52.839Z,3.70
2017-07-25T11:29:20.319Z,4.07
2017-07-25T11:31:47.782Z,3.80
2017-07-25T11:34:15.283Z,4.40
2017-07-25T11:36:42.743Z,4.07
2017-07-25T11:39:10.216Z,4.57
2017-07-25T11:41:37.702Z,3.70
2017-07-25T11:44:05.166Z,4.10
2017-07-25T11:46:32.622Z,4.00
2017-07-25T11:49:00.085Z,3.70
2017-07-25T11:51:27.542Z,3.50
2017-07-25T11:53:54.996Z,4.37
2017-07-25T11:56:22.481Z,3.70
2017-07-25T11:58:49.941Z,4.50
2017-07-25T12:01:17.407Z,3.57
2017-07-25T12:03:44.871Z,3.90
2017-07-25T12:06:12.391Z,4.07
2017-07-25T12:08:39.893Z,4.10
2017-07-25T12:11:08.206Z,4.00
2017-07-25T12:13:35.700Z,4.10
2017-07-25T12:16:03.158Z,3.30
2017-07-25T12:18:30.757Z,4.30
2017-07-25T12:21:22.629Z,3.30
2017-07-25T12:23:50.104Z,4.00
2017-07-25T12:26:17.568Z,4.30
2017-07-25T12:28:45.066Z,3.90
2017-07-25T12:31:12.526Z,3.50
2017-07-25T12:33:39.996Z,3.43
2017-07-25T12:36:07.454Z,3.63
2017-07-25T12:38:34.926Z,3.50
2017-07-25T12:41:02.456Z,4.40
2017-07-25T12:43:29.924Z,4.00
2017-07-25T12:45:57.393Z,3.70
2017-07-25T12:48:24.924Z,3.83
2017-07-25T12:50:52.390Z,3.40
2017-07-25T12:53:19.869Z,4.03
2017-07-25T12:55:47.373Z,3.23
2017-07-25T12:58:14.845Z,4.30
2017-07-25T13:00:54.017Z,3.40
2017-07-25T13:03:28.245Z,2.90
2017-07-25T13:05:55.702Z,3.37
2017-07-25T13:08:23.166Z,3.47
2017-07-25T13:10:50.651Z,3.47
2017-07-25T13:13:18.118Z,2.97
2017-07-25T13:15:46.353Z,3.30
2017-07-25T13:18:13.813Z,3.03
2017-07-25T13:20:41.283Z,3.20
2017-07-25T13:23:08.748Z,3.30
2017-07-25T13:25:36.243Z,3.07
2017-07-25T13:28:03.708Z,3.13
2017-07-25T13:30:31.183Z,3.10
2017-07-25T13:32:58.667Z,3.60
2017-07-25T13:35:26.150Z,3.47
2017-07-25T13:37:53.602Z,3.40
2017-07-25T13:40:21.831Z,3.30
2017-07-25T13:42:49.308Z,3.33
2017-07-25T13:45:16.773Z,3.03
2017-07-25T13:47:44.255Z,3.03
2017-07-25T13:50:11.719Z,3.63
2017-07-25T13:52:39.201Z,2.87
2017-07-25T13:55:06.662Z,3.17
2017-07-25T13:57:34.165Z,2.90
2017-07-25T14:00:01.633Z,2.80
2017-07-25T14:02:29.098Z,3.27
2017-07-25T14:04:56.599Z,3.83
2017-07-25T14:07:24.192Z,3.20
2017-07-25T14:09:51.639Z,3.00
2017-07-25T14:12:19.118Z,3.17
2017-07-25T14:14:46.623Z,3.00
2017-07-25T14:17:14.078Z,3.30
2017-07-25T14:19:41.548Z,3.13
2017-07-25T14:22:09.010Z,3.10
2017-07-25T14:24:36.484Z,3.27
2017-07-25T14:27:03.947Z,2.83
2017-07-25T14:29:31.426Z,2.83
2017-07-25T14:31:59.099Z,3.03
2017-07-25T14:34:26.571Z,3.20
2017-07-25T14:36:54.046Z,3.40
2017-07-25T14:39:21.527Z,3.00
2017-07-25T14:41:49.024Z,3.13
2017-07-25T14:44:16.524Z,3.07
2017-07-25T14:46:43.991Z,3.23
2017-07-25T14:49:11.461Z,3.10
2017-07-25T14:51:38.922Z,2.83
2017-07-25T14:54:06.383Z,2.90
2017-07-25T14:56:33.849Z,2.63
2017-07-25T14:59:01.402Z,3.10
2017-07-25T15:01:28.860Z,3.13
2017-07-25T15:03:56.323Z,2.93
2017-07-25T15:06:23.799Z,3.30
2017-07-25T15:08:51.267Z,3.10
2017-07-25T15:11:18.724Z,2.60
2017-07-25T15:13:46.234Z,3.17
2017-07-25T15:16:13.697Z,2.80
2017-07-25T15:18:41.460Z,2.80
2017-07-25T15:21:08.929Z,2.87
2017-07-25T15:23:36.467Z,2.47
2017-07-25T15:26:03.923Z,2.50
2017-07-25T15:28:31.392Z,2.83
2017-07-25T15:30:58.837Z,2.70
2017-07-25T15:33:26.312Z,2.80
2017-07-25T15:35:53.798Z,2.50
2017-07-25T15:38:21.270Z,2.80
2017-07-25T15:40:48.740Z,2.67
2017-07-25T15:43:16.205Z,2.57
2017-07-25T15:45:43.670Z,2.77
2017-07-25T15:48:11.127Z,2.40
2017-07-25T15:50:38.591Z,2.20
2017-07-25T15:53:06.051Z,2.53
2017-07-25T15:55:33.523Z,2.50
2017-07-25T15:58:01.259Z,2.50
2017-07-25T16:00:28.728Z,2.63
2017-07-25T16:02:56.202Z,2.60
2017-07-25T16:05:23.665Z,2.60
2017-07-25T16:07:51.120Z,2.70
2017-07-25T16:10:18.599Z,2.40
2017-07-25T16:12:46.059Z,2.50
2017-07-25T16:15:13.538Z,2.20
2017-07-25T16:17:41.016Z,2.50
2017-07-25T16:20:08.479Z,2.30
2017-07-25T16:22:35.938Z,2.40
2017-07-25T16:25:03.404Z,2.30
2017-07-25T16:27:30.877Z,2.43
2017-07-25T16:29:58.371Z,2.00
2017-07-25T16:32:26.606Z,2.27
2017-07-25T16:34:54.062Z,2.50
2017-07-25T16:37:21.526Z,2.10
2017-07-25T16:39:48.986Z,2.47
2017-07-25T16:42:16.485Z,2.40
2017-07-25T16:44:44.711Z,2.33
2017-07-25T16:47:12.171Z,2.43
2017-07-25T16:49:39.679Z,2.17
2017-07-25T16:52:07.163Z,2.30
2017-07-25T16:54:34.647Z,2.20
2017-07-25T16:57:02.138Z,2.37
2017-07-25T16:59:29.631Z,2.20
2017-07-25T17:01:57.099Z,2.40
2017-07-25T17:04:24.558Z,1.97
2017-07-25T17:06:52.018Z,2.10
2017-07-25T17:09:19.472Z,2.70
2017-07-25T17:11:46.928Z,2.67
2017-07-25T17:14:14.385Z,2.93
2017-07-25T17:16:41.853Z,2.83
2017-07-25T17:19:09.330Z,2.40
2017-07-25T17:21:36.845Z,2.60
2017-07-25T17:24:04.301Z,2.90
2017-07-25T17:26:31.768Z,2.73
2017-07-25T17:28:59.239Z,2.80
2017-07-25T17:31:26.705Z,2.83
2017-07-25T17:33:54.173Z,2.60
2017-07-25T17:36:21.659Z,2.40
2017-07-25T17:38:49.164Z,2.60
2017-07-25T17:41:17.202Z,2.73
2017-07-25T17:43:44.814Z,2.80
2017-07-25T17:46:12.282Z,2.57
2017-07-25T17:48:39.744Z,2.50
2017-07-25T17:51:07.202Z,2.40
2017-07-25T17:53:34.688Z,2.90
2017-07-25T17:56:02.162Z,2.90
2017-07-25T17:58:29.632Z,2.63
2017-07-25T18:00:57.092Z,2.60
2017-07-25T18:03:24.614Z,2.80
2017-07-25T18:05:52.099Z,2.50
2017-07-25T18:08:19.602Z,2.97
2017-07-25T18:10:47.071Z,2.37
2017-07-25T18:13:14.804Z,2.87
2017-07-25T18:15:42.277Z,2.97
2017-07-25T18:18:10.269Z,2.90
2017-07-25T18:20:37.835Z,2.70
2017-07-25T18:23:05.295Z,2.60
2017-07-25T18:25:33.777Z,2.87
2017-07-25T18:28:01.249Z,2.60
2017-07-25T18:30:28.721Z,2.60
2017-07-25T18:32:56.175Z,2.83
2017-07-25T18:35:23.649Z,2.83
2017-07-25T18:37:51.107Z,2.57
2017-07-25T18:40:18.568Z,2.93
2017-07-25T18:42:46.023Z,2.77
2017-07-25T18:45:13.550Z,2.73
2017-07-25T18:47:41.790Z,2.50
2017-07-25T18:50:09.279Z,2.50
2017-07-25T18:52:36.754Z,2.90
2017-07-25T18:55:04.223Z,2.80
2017-07-25T18:57:31.678Z,2.63
2017-07-25T18:59:59.179Z,2.60
2017-07-25T19:02:26.678Z,3.07
2017-07-25T19:04:54.126Z,2.67
2017-07-25T19:07:21.584Z,2.73
2017-07-25T19:09:49.050Z,3.00
2017-07-25T19:12:16.514Z,2.80
2017-07-25T19:14:43.970Z,3.00
2017-07-25T19:17:11.423Z,2.80
2017-07-25T19:19:38.891Z,2.87
2017-07-25T19:22:06.354Z,2.70
2017-07-25T19:24:33.831Z,2.60
2017-07-25T19:27:01.285Z,2.70
2017-07-25T19:29:28.786Z,2.33
2017-07-25T19:31:56.245Z,2.63
2017-07-25T19:34:23.707Z,2.53
2017-07-25T19:36:51.184Z,3.00
2017-07-25T19:39:18.667Z,3.07
2017-07-25T19:41:46.153Z,2.70
2017-07-25T19:44:13.600Z,2.83
2017-07-25T19:46:41.062Z,2.60
2017-07-25T19:49:08.527Z,2.77
2017-07-25T19:51:35.979Z,2.60
2017-07-25T19:54:03.435Z,3.30
2017-07-25T19:56:30.911Z,2.80
2017-07-25T19:58:58.390Z,2.60
2017-07-25T20:01:26.610Z,2.63
2017-07-25T20:03:54.066Z,2.80
2017-07-25T20:06:21.522Z,2.90
2017-07-25T20:08:48.984Z,2.40
2017-07-25T20:11:16.446Z,2.60
2017-07-25T20:13:43.904Z,2.77
2017-07-25T20:16:11.374Z,2.90
2017-07-25T20:18:38.842Z,2.90
2017-07-25T20:21:06.323Z,2.83
2017-07-25T20:23:33.769Z,2.90
2017-07-25T20:26:01.258Z,2.80
2017-07-25T20:28:28.722Z,3.20
2017-07-25T20:30:56.175Z,2.97
2017-07-25T20:33:23.649Z,3.00
2017-07-25T20:35:51.113Z,3.20
2017-07-25T20:38:18.584Z,3.10
2017-07-25T20:40:46.045Z,3.20
2017-07-25T20:43:13.503Z,3.07
2017-07-25T20:45:40.956Z,3.47
2017-07-25T20:48:08.423Z,2.87
2017-07-25T20:50:35.878Z,3.10
2017-07-25T20:53:03.353Z,3.17
2017-07-25T20:55:30.825Z,3.33
2017-07-25T20:57:58.310Z,3.10
2017-07-25T21:00:25.782Z,2.87
2017-07-25T21:02:53.239Z,3.10
2017-07-25T21:05:20.705Z,3.20
2017-07-25T21:07:48.152Z,3.17
2017-07-25T21:10:15.618Z,3.20
2017-07-25T21:12:43.075Z,3.27
2017-07-25T21:15:10.538Z,2.90
2017-07-25T21:17:38.057Z,3.07
2017-07-25T21:20:09.185Z,3.70
2017-07-25T21:22:36.764Z,3.27
2017-07-25T21:25:04.234Z,3.60
2017-07-25T21:27:31.689Z,3.17
2017-07-25T21:29:59.152Z,3.30
2017-07-25T21:32:26.613Z,3.30
2017-07-25T21:34:54.168Z,3.20
2017-07-25T21:37:21.606Z,3.23
2017-07-25T21:39:49.211Z,3.03
2017-07-25T21:42:16.666Z,3.10
2017-07-25T21:44:44.225Z,3.10
2017-07-25T21:47:11.706Z,3.13
2017-07-25T21:49:39.261Z,3.30
2017-07-25T21:52:06.762Z,3.50
2017-07-25T21:54:34.347Z,3.20
2017-07-25T21:57:01.793Z,3.43
2017-07-25T21:59:29.249Z,3.33
2017-07-25T22:02:08.394Z,3.40
2017-07-25T22:04:47.790Z,3.10
2017-07-25T22:07:15.260Z,3.57
2017-07-25T22:09:42.716Z,2.97
2017-07-25T22:12:10.930Z,3.20
2017-07-25T22:14:38.390Z,3.00
2017-07-25T22:17:05.838Z,3.40
2017-07-25T22:19:33.373Z,3.00
2017-07-25T22:22:01.237Z,3.03
2017-07-25T22:24:29.476Z,3.10
2017-07-25T22:26:56.922Z,3.50
2017-07-25T22:29:24.531Z,2.90
2017-07-25T22:31:52.019Z,3.50
2017-07-25T22:34:19.474Z,3.13
2017-07-25T22:36:46.944Z,3.33
2017-07-25T22:39:14.386Z,3.23
2017-07-25T22:41:41.841Z,3.10
2017-07-25T22:44:09.301Z,3.67
2017-07-25T22:46:36.761Z,2.80
2017-07-25T22:49:04.215Z,3.43
2017-07-25T22:51:31.674Z,3.57
2017-07-25T22:53:59.123Z,3.40
2017-07-25T22:56:26.572Z,3.17
2017-07-25T22:58:54.021Z,3.60
2017-07-25T23:01:21.478Z,3.10
2017-07-25T23:03:48.929Z,3.00
2017-07-25T23:06:16.412Z,3.40
2017-07-25T23:08:43.869Z,3.40
2017-07-25T23:11:11.339Z,3.07
2017-07-25T23:13:38.791Z,3.20
2017-07-25T23:16:06.250Z,3.40
2017-07-25T23:18:33.690Z,3.23
2017-07-25T23:21:01.156Z,3.33
2017-07-25T23:23:28.614Z,3.23
2017-07-25T23:25:56.061Z,3.23
2017-07-25T23:28:23.518Z,3.10
2017-07-25T23:30:50.970Z,3.10
2017-07-25T23:33:18.422Z,2.90
2017-07-25T23:35:45.899Z,3.20
2017-07-25T23:38:13.366Z,3.23
2017-07-25T23:40:40.828Z,3.13
2017-07-25T23:43:08.287Z,2.87
2017-07-25T23:45:35.736Z,3.17
2017-07-25T23:48:03.205Z,3.33
2017-07-25T23:50:30.654Z,3.13
2017-07-25T23:52:58.107Z,3.43
2017-07-25T23:55:25.565Z,3.17
2017-07-25T23:57:53.059Z,2.80
