createdAt,value
2018-12-31T00:00:00.499Z,1016.76
2018-12-31T00:01:00.490Z,1016.80
2018-12-31T00:02:00.477Z,1016.79
2018-12-31T00:03:00.468Z,1016.78
2018-12-31T00:04:00.458Z,1016.74
2018-12-31T00:05:00.444Z,1016.78
2018-12-31T00:06:00.435Z,1016.81
2018-12-31T00:07:00.422Z,1016.78
2018-12-31T00:08:00.411Z,1016.74
2018-12-31T00:09:00.407Z,1016.72
2018-12-31T00:10:00.391Z,1016.74
2018-12-31T00:11:00.380Z,1016.68
2018-12-31T00:12:00.368Z,1016.68
2018-12-31T00:13:00.363Z,1016.66
2018-12-31T00:14:00.348Z,1016.66
2018-12-31T00:15:00.337Z,1016.64
2018-12-31T00:16:00.326Z,1016.64
2018-12-31T00:17:00.316Z,1016.70
2018-12-31T00:18:00.305Z,1016.69
2018-12-31T00:19:00.296Z,1016.62
2018-12-31T00:20:00.282Z,1016.63
2018-12-31T00:21:00.275Z,1016.66
2018-12-31T00:22:00.261Z,1016.68
2018-12-31T00:23:00.249Z,1016.69
2018-12-31T00:24:00.240Z,1016.70
2018-12-31T00:25:00.250Z,1016.69
2018-12-31T00:26:00.216Z,1016.73
2018-12-31T00:27:00.205Z,1016.74
2018-12-31T00:28:00.205Z,1016.73
2018-12-31T00:29:00.186Z,1016.76
2018-12-31T00:30:00.175Z,1016.78
2018-12-31T00:31:00.167Z,1016.80
2018-12-31T00:32:00.155Z,1016.84
2018-12-31T00:33:00.142Z,1016.88
2018-12-31T00:34:00.130Z,1016.90
2018-12-31T00:35:00.196Z,1016.90
2018-12-31T00:36:00.109Z,1016.83
2018-12-31T00:37:00.098Z,1016.86
2018-12-31T00:38:00.086Z,1016.84
2018-12-31T00:39:00.078Z,1016.91
2018-12-31T00:40:00.180Z,1016.83
2018-12-31T00:41:00.056Z,1016.83
2018-12-31T00:42:00.043Z,1016.87
2018-12-31T00:43:00.032Z,1016.85
2018-12-31T00:44:00.080Z,1016.84
2018-12-31T00:45:00.010Z,1016.87
2018-12-31T00:46:00.000Z,1016.87
2018-12-31T00:46:59.990Z,1016.86
2018-12-31T00:47:59.979Z,1016.80
2018-12-31T00:48:59.968Z,1016.84
2018-12-31T00:49:59.957Z,1016.85
2018-12-31T00:50:59.944Z,1016.82
2018-12-31T00:51:59.932Z,1016.80
2018-12-31T00:52:59.924Z,1016.83
2018-12-31T00:53:59.912Z,1016.80
2018-12-31T00:54:59.901Z,1016.91
2018-12-31T00:55:59.892Z,1016.91
2018-12-31T00:56:59.880Z,1016.86
2018-12-31T00:57:59.877Z,1016.90
2018-12-31T00:58:59.861Z,1016.92
2018-12-31T00:59:59.851Z,1016.95
2018-12-31T01:00:59.835Z,1016.96
2018-12-31T01:01:59.825Z,1016.98
2018-12-31T01:02:59.815Z,1016.94
2018-12-31T01:03:59.804Z,1016.95
2018-12-31T01:04:59.794Z,1016.93
2018-12-31T01:05:59.784Z,1016.90
2018-12-31T01:06:59.771Z,1016.87
2018-12-31T01:07:59.767Z,1016.92
2018-12-31T01:08:59.750Z,1016.90
2018-12-31T01:09:59.738Z,1016.90
2018-12-31T01:10:59.727Z,1016.88
2018-12-31T01:11:59.718Z,1016.92
2018-12-31T01:12:59.704Z,1016.94
2018-12-31T01:13:59.696Z,1016.90
2018-12-31T01:14:59.685Z,1016.92
2018-12-31T01:15:59.673Z,1016.90
2018-12-31T01:16:59.664Z,1016.91
2018-12-31T01:17:59.653Z,1016.96
2018-12-31T01:18:59.642Z,1016.96
2018-12-31T01:19:59.631Z,1016.92
2018-12-31T01:20:59.619Z,1016.89
2018-12-31T01:21:59.609Z,1016.92
2018-12-31T01:22:59.597Z,1016.94
2018-12-31T01:23:59.589Z,1016.94
2018-12-31T01:24:59.577Z,1016.91
2018-12-31T01:25:59.566Z,1016.90
2018-12-31T01:26:59.554Z,1016.90
2018-12-31T01:27:59.545Z,1016.91
2018-12-31T01:28:59.531Z,1016.92
2018-12-31T01:29:59.523Z,1016.91
2018-12-31T01:30:59.511Z,1016.88
2018-12-31T01:31:59.501Z,1016.92
2018-12-31T01:32:59.489Z,1016.93
2018-12-31T01:33:59.480Z,1016.89
2018-12-31T01:34:59.467Z,1016.96
2018-12-31T01:35:59.460Z,1016.94
2018-12-31T01:36:59.448Z,1016.94
2018-12-31T01:37:59.438Z,1017.00
2018-12-31T01:38:59.424Z,1016.98
2018-12-31T01:39:59.413Z,1016.93
2018-12-31T01:40:59.402Z,1017.00
2018-12-31T01:41:59.393Z,1016.97
2018-12-31T01:42:59.382Z,1016.96
2018-12-31T01:43:59.370Z,1016.98
2018-12-31T01:44:59.360Z,1016.99
2018-12-31T01:45:59.351Z,1016.99
2018-12-31T01:46:59.338Z,1016.96
2018-12-31T01:47:59.326Z,1016.98
2018-12-31T01:48:59.317Z,1016.96
2018-12-31T01:49:59.304Z,1016.94
2018-12-31T01:50:59.311Z,1016.97
2018-12-31T01:51:59.281Z,1017.01
2018-12-31T01:52:59.271Z,1016.99
2018-12-31T01:53:59.260Z,1017.02
2018-12-31T01:54:59.254Z,1017.01
2018-12-31T01:55:59.238Z,1017.02
2018-12-31T01:56:59.229Z,1017.03
2018-12-31T01:57:59.217Z,1017.03
2018-12-31T01:58:59.204Z,1017.05
2018-12-31T01:59:59.196Z,1017.06
2018-12-31T02:00:59.185Z,1017.07
2018-12-31T02:01:59.174Z,1017.04
2018-12-31T02:02:59.161Z,1017.05
2018-12-31T02:03:59.153Z,1017.06
2018-12-31T02:04:59.140Z,1017.07
2018-12-31T02:05:59.129Z,1016.99
2018-12-31T02:06:59.119Z,1017.03
2018-12-31T02:07:59.109Z,1017.04
2018-12-31T02:08:59.098Z,1017.04
2018-12-31T02:09:59.085Z,1017.05
2018-12-31T02:10:59.075Z,1017.04
2018-12-31T02:11:59.066Z,1017.06
2018-12-31T02:12:59.056Z,1017.07
2018-12-31T02:13:59.041Z,1017.10
2018-12-31T02:14:59.032Z,1017.04
2018-12-31T02:15:59.022Z,1016.99
2018-12-31T02:16:59.012Z,1017.04
2018-12-31T02:17:58.998Z,1017.01
2018-12-31T02:18:58.989Z,1017.00
2018-12-31T02:19:58.977Z,1016.97
2018-12-31T02:20:58.967Z,1016.97
2018-12-31T02:21:58.955Z,1016.97
2018-12-31T02:22:58.947Z,1016.96
2018-12-31T02:23:58.933Z,1016.99
2018-12-31T02:24:58.926Z,1016.95
2018-12-31T02:25:58.913Z,1016.96
2018-12-31T02:26:58.903Z,1017.02
2018-12-31T02:27:58.890Z,1017.03
2018-12-31T02:28:58.880Z,1017.04
2018-12-31T02:29:58.868Z,1017.06
2018-12-31T02:30:58.858Z,1017.02
2018-12-31T02:31:58.847Z,1017.00
2018-12-31T02:32:58.837Z,1017.01
2018-12-31T02:33:58.827Z,1017.04
2018-12-31T02:34:58.815Z,1017.03
2018-12-31T02:35:58.806Z,1017.06
2018-12-31T02:36:58.793Z,1017.06
2018-12-31T02:37:58.784Z,1017.14
2018-12-31T02:38:58.773Z,1017.07
2018-12-31T02:39:58.761Z,1017.07
2018-12-31T02:40:58.752Z,1017.12
2018-12-31T02:41:58.740Z,1017.11
2018-12-31T02:42:58.731Z,1017.12
2018-12-31T02:43:58.718Z,1017.14
2018-12-31T02:44:58.713Z,1017.14
2018-12-31T02:45:58.703Z,1017.16
2018-12-31T02:46:58.684Z,1017.15
2018-12-31T02:47:58.675Z,1017.14
2018-12-31T02:48:58.663Z,1017.14
2018-12-31T02:49:58.655Z,1017.14
2018-12-31T02:50:58.642Z,1017.13
2018-12-31T02:51:58.631Z,1017.16
2018-12-31T02:52:58.620Z,1017.11
2018-12-31T02:53:58.609Z,1017.09
2018-12-31T02:54:58.599Z,1017.09
2018-12-31T02:55:58.595Z,1017.09
2018-12-31T02:56:58.578Z,1017.06
2018-12-31T02:57:58.566Z,1017.05
2018-12-31T02:58:58.557Z,1017.05
2018-12-31T02:59:59.115Z,1017.05
2018-12-31T03:00:58.537Z,1017.03
2018-12-31T03:01:58.524Z,1016.98
2018-12-31T03:02:58.514Z,1016.96
2018-12-31T03:03:58.501Z,1016.86
2018-12-31T03:04:58.493Z,1016.83
2018-12-31T03:05:58.481Z,1016.83
2018-12-31T03:06:58.471Z,1016.90
2018-12-31T03:07:58.459Z,1016.87
2018-12-31T03:08:58.448Z,1016.86
2018-12-31T03:09:58.435Z,1016.83
2018-12-31T03:10:58.433Z,1016.82
2018-12-31T03:11:58.415Z,1016.76
2018-12-31T03:12:58.405Z,1016.75
2018-12-31T03:13:58.395Z,1016.76
2018-12-31T03:14:58.383Z,1016.73
2018-12-31T03:15:58.377Z,1016.76
2018-12-31T03:16:58.362Z,1016.77
2018-12-31T03:17:58.352Z,1016.76
2018-12-31T03:18:58.338Z,1016.80
2018-12-31T03:19:58.335Z,1016.82
2018-12-31T03:20:58.319Z,1016.83
2018-12-31T03:21:58.308Z,1016.79
2018-12-31T03:22:58.295Z,1016.71
2018-12-31T03:23:58.285Z,1016.79
2018-12-31T03:24:58.276Z,1016.76
2018-12-31T03:25:58.267Z,1016.78
2018-12-31T03:26:58.264Z,1016.78
2018-12-31T03:27:58.245Z,1016.78
2018-12-31T03:28:58.233Z,1016.82
2018-12-31T03:29:58.221Z,1016.70
2018-12-31T03:30:58.218Z,1016.77
2018-12-31T03:31:58.201Z,1016.78
2018-12-31T03:32:58.190Z,1016.77
2018-12-31T03:33:58.179Z,1016.75
2018-12-31T03:34:58.172Z,1016.75
2018-12-31T03:35:58.158Z,1016.71
2018-12-31T03:36:58.153Z,1016.73
2018-12-31T03:37:58.137Z,1016.68
2018-12-31T03:38:58.124Z,1016.71
2018-12-31T03:39:58.114Z,1016.72
2018-12-31T03:40:58.107Z,1016.66
2018-12-31T03:41:58.091Z,1016.68
2018-12-31T03:42:58.081Z,1016.71
2018-12-31T03:43:58.072Z,1016.69
2018-12-31T03:44:58.060Z,1016.77
2018-12-31T03:45:58.048Z,1016.72
2018-12-31T03:46:58.040Z,1016.73
2018-12-31T03:47:58.027Z,1016.73
2018-12-31T03:48:58.016Z,1016.76
2018-12-31T03:49:58.006Z,1016.73
2018-12-31T03:50:57.994Z,1016.73
2018-12-31T03:51:57.985Z,1016.69
2018-12-31T03:52:57.971Z,1016.68
2018-12-31T03:53:57.960Z,1016.70
2018-12-31T03:54:57.950Z,1016.71
2018-12-31T03:55:57.943Z,1016.69
2018-12-31T03:56:57.930Z,1016.71
2018-12-31T03:57:57.919Z,1016.65
2018-12-31T03:58:57.908Z,1016.66
2018-12-31T03:59:57.898Z,1016.62
2018-12-31T04:00:57.887Z,1016.64
2018-12-31T04:01:57.883Z,1016.65
2018-12-31T04:02:57.865Z,1016.67
2018-12-31T04:03:57.854Z,1016.71
2018-12-31T04:04:57.845Z,1016.74
2018-12-31T04:05:57.834Z,1016.68
2018-12-31T04:06:57.820Z,1016.67
2018-12-31T04:07:57.808Z,1016.68
2018-12-31T04:08:57.801Z,1016.64
2018-12-31T04:09:57.793Z,1016.61
2018-12-31T04:10:57.777Z,1016.57
2018-12-31T04:11:57.770Z,1016.53
2018-12-31T04:12:57.754Z,1016.50
2018-12-31T04:13:57.746Z,1016.52
2018-12-31T04:14:57.734Z,1016.47
2018-12-31T04:15:57.728Z,1016.49
2018-12-31T04:16:57.719Z,1016.54
2018-12-31T04:17:57.701Z,1016.58
2018-12-31T04:18:57.694Z,1016.63
2018-12-31T04:19:57.678Z,1016.57
2018-12-31T04:20:57.670Z,1016.63
2018-12-31T04:21:57.660Z,1016.63
2018-12-31T04:22:57.651Z,1016.62
2018-12-31T04:23:57.642Z,1016.64
2018-12-31T04:24:57.641Z,1016.67
2018-12-31T04:25:57.615Z,1016.66
2018-12-31T04:26:57.607Z,1016.62
2018-12-31T04:27:57.592Z,1016.63
2018-12-31T04:28:57.589Z,1016.64
2018-12-31T04:29:57.569Z,1016.63
2018-12-31T04:30:57.558Z,1016.68
2018-12-31T04:31:57.555Z,1016.65
2018-12-31T04:32:57.537Z,1016.67
2018-12-31T04:33:57.592Z,1016.71
2018-12-31T04:34:57.520Z,1016.65
2018-12-31T04:35:57.506Z,1016.71
2018-12-31T04:36:57.499Z,1016.71
2018-12-31T04:37:57.484Z,1016.75
2018-12-31T04:38:57.475Z,1016.74
2018-12-31T04:39:57.464Z,1016.76
2018-12-31T04:40:57.452Z,1016.75
2018-12-31T04:41:57.443Z,1016.75
2018-12-31T04:42:57.434Z,1016.69
2018-12-31T04:43:57.422Z,1016.73
2018-12-31T04:44:57.410Z,1016.71
2018-12-31T04:45:57.399Z,1016.70
2018-12-31T04:46:57.387Z,1016.71
2018-12-31T04:47:57.376Z,1016.73
2018-12-31T04:48:57.366Z,1016.73
2018-12-31T04:49:57.360Z,1016.72
2018-12-31T04:50:57.345Z,1016.67
2018-12-31T04:51:57.336Z,1016.68
2018-12-31T04:52:57.328Z,1016.67
2018-12-31T04:53:57.314Z,1016.67
2018-12-31T04:54:57.300Z,1016.69
2018-12-31T04:55:57.297Z,1016.66
2018-12-31T04:56:57.279Z,1016.64
2018-12-31T04:57:57.268Z,1016.67
2018-12-31T04:58:57.260Z,1016.65
2018-12-31T04:59:57.248Z,1016.67
2018-12-31T05:00:57.240Z,1016.68
2018-12-31T05:01:57.232Z,1016.68
2018-12-31T05:02:57.217Z,1016.65
2018-12-31T05:03:57.205Z,1016.67
2018-12-31T05:04:57.192Z,1016.62
2018-12-31T05:05:57.181Z,1016.70
2018-12-31T05:06:57.171Z,1016.69
2018-12-31T05:07:57.161Z,1016.71
2018-12-31T05:08:57.149Z,1016.66
2018-12-31T05:09:57.139Z,1016.67
2018-12-31T05:10:57.136Z,1016.63
2018-12-31T05:11:57.117Z,1016.62
2018-12-31T05:12:57.107Z,1016.67
2018-12-31T05:13:57.095Z,1016.60
2018-12-31T05:14:57.083Z,1016.60
2018-12-31T05:15:57.074Z,1016.64
2018-12-31T05:16:57.061Z,1016.60
2018-12-31T05:17:57.052Z,1016.58
2018-12-31T05:18:57.042Z,1016.61
2018-12-31T05:19:57.029Z,1016.62
2018-12-31T05:20:57.019Z,1016.71
2018-12-31T05:21:57.009Z,1016.68
2018-12-31T05:22:57.001Z,1016.70
2018-12-31T05:23:56.988Z,1016.72
2018-12-31T05:24:56.975Z,1016.69
2018-12-31T05:25:56.964Z,1016.70
2018-12-31T05:26:56.951Z,1016.68
2018-12-31T05:27:56.951Z,1016.65
2018-12-31T05:28:56.932Z,1016.63
2018-12-31T05:29:56.923Z,1016.65
2018-12-31T05:30:56.911Z,1016.68
2018-12-31T05:31:56.907Z,1016.66
2018-12-31T05:32:56.887Z,1016.67
2018-12-31T05:33:56.883Z,1016.64
2018-12-31T05:34:56.866Z,1016.67
2018-12-31T05:35:56.857Z,1016.66
2018-12-31T05:36:56.849Z,1016.68
2018-12-31T05:37:56.839Z,1016.65
2018-12-31T05:38:56.825Z,1016.66
2018-12-31T05:39:56.815Z,1016.67
2018-12-31T05:40:56.803Z,1016.64
2018-12-31T05:41:56.794Z,1016.68
2018-12-31T05:42:56.779Z,1016.68
2018-12-31T05:43:56.770Z,1016.72
2018-12-31T05:44:56.758Z,1016.72
2018-12-31T05:45:56.748Z,1016.72
2018-12-31T05:46:56.744Z,1016.72
2018-12-31T05:47:56.726Z,1016.70
2018-12-31T05:48:56.716Z,1016.71
2018-12-31T05:49:56.704Z,1016.72
2018-12-31T05:50:56.719Z,1016.71
2018-12-31T05:51:56.680Z,1016.71
2018-12-31T05:52:56.670Z,1016.72
2018-12-31T05:53:56.661Z,1016.76
2018-12-31T05:54:56.648Z,1016.73
2018-12-31T05:55:56.638Z,1016.76
2018-12-31T05:56:56.625Z,1016.75
2018-12-31T05:57:56.617Z,1016.70
2018-12-31T05:58:56.606Z,1016.74
2018-12-31T05:59:56.623Z,1016.78
2018-12-31T06:00:56.585Z,1016.80
2018-12-31T06:01:56.572Z,1016.80
2018-12-31T06:02:56.562Z,1016.84
2018-12-31T06:03:56.550Z,1016.83
2018-12-31T06:04:56.539Z,1016.82
2018-12-31T06:05:56.530Z,1016.80
2018-12-31T06:06:56.521Z,1016.84
2018-12-31T06:07:56.506Z,1016.85
2018-12-31T06:08:56.496Z,1016.84
2018-12-31T06:09:56.485Z,1016.86
2018-12-31T06:10:56.473Z,1016.84
2018-12-31T06:11:56.463Z,1016.86
2018-12-31T06:12:56.451Z,1016.81
2018-12-31T06:13:56.441Z,1016.88
2018-12-31T06:14:56.430Z,1016.87
2018-12-31T06:15:56.422Z,1016.91
2018-12-31T06:16:56.408Z,1016.92
2018-12-31T06:17:56.400Z,1016.89
2018-12-31T06:18:56.389Z,1016.94
2018-12-31T06:19:56.377Z,1016.93
2018-12-31T06:20:56.365Z,1016.96
2018-12-31T06:21:56.352Z,1016.93
2018-12-31T06:22:56.344Z,1016.91
2018-12-31T06:23:56.334Z,1016.98
2018-12-31T06:24:56.323Z,1016.93
2018-12-31T06:25:56.312Z,1016.91
2018-12-31T06:26:56.300Z,1016.88
2018-12-31T06:27:56.289Z,1016.89
2018-12-31T06:28:56.277Z,1016.90
2018-12-31T06:29:56.279Z,1016.90
2018-12-31T06:30:56.260Z,1016.98
2018-12-31T06:31:56.246Z,1016.97
2018-12-31T06:32:56.235Z,1016.97
2018-12-31T06:33:56.225Z,1016.97
2018-12-31T06:34:56.212Z,1016.95
2018-12-31T06:35:56.203Z,1016.94
2018-12-31T06:36:56.194Z,1016.96
2018-12-31T06:37:56.183Z,1016.92
2018-12-31T06:38:56.168Z,1016.97
2018-12-31T06:39:56.157Z,1016.94
2018-12-31T06:40:56.150Z,1016.94
2018-12-31T06:41:56.137Z,1016.95
2018-12-31T06:42:56.124Z,1016.94
2018-12-31T06:43:56.115Z,1016.90
2018-12-31T06:44:56.141Z,1016.92
2018-12-31T06:45:56.094Z,1016.94
2018-12-31T06:46:56.080Z,1016.90
2018-12-31T06:47:56.070Z,1016.90
2018-12-31T06:48:56.060Z,1016.93
2018-12-31T06:49:56.052Z,1016.97
2018-12-31T06:50:56.039Z,1016.95
2018-12-31T06:51:56.025Z,1016.96
2018-12-31T06:52:57.610Z,1016.96
2018-12-31T06:53:56.007Z,1016.99
2018-12-31T06:54:55.995Z,1016.98
2018-12-31T06:55:55.984Z,1017.07
2018-12-31T06:56:55.973Z,1017.08
2018-12-31T06:57:55.964Z,1017.07
2018-12-31T06:58:55.949Z,1017.11
2018-12-31T06:59:55.939Z,1017.09
2018-12-31T07:00:55.937Z,1017.13
2018-12-31T07:01:55.919Z,1017.16
2018-12-31T07:02:55.908Z,1017.15
2018-12-31T07:03:55.898Z,1017.19
2018-12-31T07:04:55.886Z,1017.18
2018-12-31T07:05:55.881Z,1017.23
2018-12-31T07:06:55.863Z,1017.26
2018-12-31T07:07:55.853Z,1017.29
2018-12-31T07:08:55.841Z,1017.36
2018-12-31T07:09:55.830Z,1017.35
2018-12-31T07:10:55.825Z,1017.39
2018-12-31T07:11:55.809Z,1017.38
2018-12-31T07:12:55.797Z,1017.43
2018-12-31T07:13:55.788Z,1017.45
2018-12-31T07:14:55.846Z,1017.48
2018-12-31T07:15:55.766Z,1017.49
2018-12-31T07:16:55.754Z,1017.52
2018-12-31T07:17:55.743Z,1017.48
2018-12-31T07:18:55.732Z,1017.53
2018-12-31T07:19:55.723Z,1017.51
2018-12-31T07:20:55.712Z,1017.56
2018-12-31T07:21:55.701Z,1017.53
2018-12-31T07:22:55.689Z,1017.59
2018-12-31T07:23:55.679Z,1017.63
2018-12-31T07:24:55.666Z,1017.60
2018-12-31T07:25:55.664Z,1017.60
2018-12-31T07:26:55.646Z,1017.67
2018-12-31T07:27:55.635Z,1017.69
2018-12-31T07:28:55.623Z,1017.67
2018-12-31T07:29:56.254Z,1017.63
2018-12-31T07:30:55.602Z,1017.66
2018-12-31T07:31:55.592Z,1017.62
2018-12-31T07:32:55.581Z,1017.63
2018-12-31T07:33:55.569Z,1017.71
2018-12-31T07:34:55.558Z,1017.67
2018-12-31T07:35:55.550Z,1017.69
2018-12-31T07:36:55.536Z,1017.75
2018-12-31T07:37:55.526Z,1017.70
2018-12-31T07:38:55.514Z,1017.78
2018-12-31T07:39:55.504Z,1017.74
2018-12-31T07:40:55.491Z,1017.77
2018-12-31T07:41:55.480Z,1017.86
2018-12-31T07:42:55.470Z,1017.83
2018-12-31T07:43:55.458Z,1017.80
2018-12-31T07:44:55.449Z,1017.83
2018-12-31T07:45:55.441Z,1017.78
2018-12-31T07:46:55.426Z,1017.81
2018-12-31T07:47:55.418Z,1017.80
2018-12-31T07:48:55.405Z,1017.87
2018-12-31T07:49:55.394Z,1017.83
2018-12-31T07:50:55.382Z,1017.83
2018-12-31T07:51:55.396Z,1017.86
2018-12-31T07:52:55.362Z,1017.91
2018-12-31T07:53:55.361Z,1017.90
2018-12-31T07:54:55.344Z,1017.89
2018-12-31T07:55:55.329Z,1017.92
2018-12-31T07:56:55.315Z,1017.97
2018-12-31T07:57:55.308Z,1017.99
2018-12-31T07:58:55.295Z,1017.98
2018-12-31T07:59:55.286Z,1017.93
2018-12-31T08:00:55.273Z,1017.91
2018-12-31T08:01:55.263Z,1017.93
2018-12-31T08:02:55.253Z,1017.89
2018-12-31T08:03:55.241Z,1017.96
2018-12-31T08:04:55.230Z,1017.90
2018-12-31T08:05:55.222Z,1017.86
2018-12-31T08:06:55.213Z,1017.87
2018-12-31T08:07:55.197Z,1017.85
2018-12-31T08:08:55.187Z,1017.90
2018-12-31T08:09:55.176Z,1017.87
2018-12-31T08:10:55.166Z,1017.85
2018-12-31T08:11:55.156Z,1017.84
2018-12-31T08:12:55.145Z,1017.86
2018-12-31T08:13:55.135Z,1017.81
2018-12-31T08:14:55.124Z,1017.77
2018-12-31T08:15:55.114Z,1017.75
2018-12-31T08:16:55.100Z,1017.71
2018-12-31T08:17:55.091Z,1017.70
2018-12-31T08:18:55.081Z,1017.70
2018-12-31T08:19:55.072Z,1017.74
2018-12-31T08:20:55.057Z,1017.74
2018-12-31T08:21:55.046Z,1017.77
2018-12-31T08:22:55.039Z,1017.81
2018-12-31T08:23:55.028Z,1017.82
2018-12-31T08:24:55.016Z,1017.89
2018-12-31T08:25:55.002Z,1017.92
2018-12-31T08:26:54.993Z,1017.88
2018-12-31T08:27:54.983Z,1017.93
2018-12-31T08:28:54.971Z,1017.92
2018-12-31T08:29:54.964Z,1017.96
2018-12-31T08:30:54.950Z,1017.99
2018-12-31T08:31:54.940Z,1018.03
2018-12-31T08:32:54.928Z,1017.98
2018-12-31T08:33:54.918Z,1017.94
2018-12-31T08:34:54.907Z,1017.99
2018-12-31T08:35:54.896Z,1017.96
2018-12-31T08:36:54.885Z,1018.02
2018-12-31T08:37:54.879Z,1017.99
2018-12-31T08:38:54.864Z,1017.97
2018-12-31T08:39:54.854Z,1018.01
2018-12-31T08:40:54.842Z,1018.04
2018-12-31T08:41:54.831Z,1018.03
2018-12-31T08:42:54.819Z,1018.03
2018-12-31T08:43:54.808Z,1018.00
2018-12-31T08:44:54.799Z,1018.00
2018-12-31T08:45:54.788Z,1018.01
2018-12-31T08:46:54.779Z,1018.03
2018-12-31T08:47:54.767Z,1018.03
2018-12-31T08:48:54.766Z,1018.00
2018-12-31T08:49:54.746Z,1017.97
2018-12-31T08:50:54.732Z,1017.98
2018-12-31T08:51:54.723Z,1017.93
2018-12-31T08:52:54.713Z,1017.95
2018-12-31T08:53:54.702Z,1017.97
2018-12-31T08:54:54.693Z,1017.99
2018-12-31T08:55:54.681Z,1017.98
2018-12-31T08:56:54.669Z,1018.02
2018-12-31T08:57:54.658Z,1018.00
2018-12-31T08:58:54.645Z,1017.99
2018-12-31T08:59:54.637Z,1018.00
2018-12-31T09:00:54.626Z,1018.00
2018-12-31T09:01:54.616Z,1017.99
2018-12-31T09:02:54.603Z,1018.01
2018-12-31T09:03:54.593Z,1018.05
2018-12-31T09:04:54.581Z,1018.07
2018-12-31T09:05:54.573Z,1018.07
2018-12-31T09:06:54.562Z,1018.07
2018-12-31T09:07:54.550Z,1018.08
2018-12-31T09:08:54.538Z,1018.04
2018-12-31T09:09:54.526Z,1018.04
2018-12-31T09:10:54.518Z,1018.07
2018-12-31T09:11:54.508Z,1018.04
2018-12-31T09:12:54.495Z,1018.07
2018-12-31T09:13:54.487Z,1018.08
2018-12-31T09:14:54.472Z,1018.11
2018-12-31T09:15:54.463Z,1018.09
2018-12-31T09:16:54.451Z,1018.16
2018-12-31T09:17:54.442Z,1018.15
2018-12-31T09:18:54.433Z,1018.14
2018-12-31T09:19:54.425Z,1018.14
2018-12-31T09:20:54.410Z,1018.10
2018-12-31T09:21:54.403Z,1018.13
2018-12-31T09:22:54.387Z,1018.14
2018-12-31T09:23:54.378Z,1018.18
2018-12-31T09:24:54.364Z,1018.15
2018-12-31T09:25:54.353Z,1018.15
2018-12-31T09:26:54.345Z,1018.17
2018-12-31T09:27:54.332Z,1018.18
2018-12-31T09:28:54.321Z,1018.13
2018-12-31T09:29:54.313Z,1018.08
2018-12-31T09:30:54.300Z,1018.13
2018-12-31T09:31:54.289Z,1018.11
2018-12-31T09:32:54.278Z,1018.15
2018-12-31T09:33:54.268Z,1018.18
2018-12-31T09:34:54.256Z,1018.19
2018-12-31T09:35:54.245Z,1018.16
2018-12-31T09:36:54.295Z,1018.17
2018-12-31T09:37:54.224Z,1018.12
2018-12-31T09:38:54.212Z,1018.16
2018-12-31T09:39:54.202Z,1018.07
2018-12-31T09:40:54.193Z,1018.11
2018-12-31T09:41:54.180Z,1018.13
2018-12-31T09:42:54.170Z,1018.12
2018-12-31T09:43:54.157Z,1018.13
2018-12-31T09:44:54.148Z,1018.15
2018-12-31T09:45:54.138Z,1018.13
2018-12-31T09:46:54.130Z,1018.14
2018-12-31T09:47:54.115Z,1018.09
2018-12-31T09:48:54.102Z,1018.11
2018-12-31T09:49:54.092Z,1018.07
2018-12-31T09:50:54.083Z,1018.10
2018-12-31T09:51:54.072Z,1018.14
2018-12-31T09:52:54.059Z,1018.08
2018-12-31T09:53:54.050Z,1018.09
2018-12-31T09:54:54.037Z,1018.12
2018-12-31T09:55:54.027Z,1018.08
2018-12-31T09:56:54.017Z,1018.07
2018-12-31T09:57:54.009Z,1018.06
2018-12-31T09:58:53.993Z,1018.03
2018-12-31T09:59:53.986Z,1018.00
2018-12-31T10:00:53.973Z,1018.00
2018-12-31T10:01:53.962Z,1018.01
2018-12-31T10:02:53.950Z,1018.00
2018-12-31T10:03:53.938Z,1018.00
2018-12-31T10:04:53.929Z,1017.94
2018-12-31T10:05:53.919Z,1017.98
2018-12-31T10:06:53.908Z,1017.99
2018-12-31T10:07:53.898Z,1018.01
2018-12-31T10:08:53.882Z,1017.99
2018-12-31T10:09:53.875Z,1017.96
2018-12-31T10:10:53.867Z,1017.95
2018-12-31T10:11:53.852Z,1017.98
2018-12-31T10:12:53.848Z,1017.93
2018-12-31T10:13:53.833Z,1017.95
2018-12-31T10:14:54.594Z,1017.93
2018-12-31T10:15:53.811Z,1017.91
2018-12-31T10:16:53.796Z,1017.91
2018-12-31T10:17:53.788Z,1017.92
2018-12-31T10:18:53.776Z,1017.93
2018-12-31T10:19:53.766Z,1017.95
2018-12-31T10:20:53.755Z,1017.99
2018-12-31T10:21:53.745Z,1017.94
2018-12-31T10:22:53.732Z,1017.93
2018-12-31T10:23:53.722Z,1017.96
2018-12-31T10:24:53.710Z,1017.98
2018-12-31T10:25:53.700Z,1017.95
2018-12-31T10:26:53.689Z,1017.99
2018-12-31T10:27:53.679Z,1017.96
2018-12-31T10:28:53.668Z,1017.99
2018-12-31T10:29:53.656Z,1017.98
2018-12-31T10:30:53.646Z,1018.00
2018-12-31T10:31:53.633Z,1017.95
2018-12-31T10:32:53.624Z,1018.00
2018-12-31T10:33:53.611Z,1017.98
2018-12-31T10:34:53.601Z,1018.02
2018-12-31T10:35:53.591Z,1018.02
2018-12-31T10:36:53.580Z,1018.02
2018-12-31T10:37:53.568Z,1017.97
2018-12-31T10:38:53.560Z,1017.94
2018-12-31T10:39:53.547Z,1017.96
2018-12-31T10:40:53.535Z,1018.01
2018-12-31T10:41:53.528Z,1017.91
2018-12-31T10:42:53.514Z,1017.90
2018-12-31T10:43:53.502Z,1017.88
2018-12-31T10:44:53.492Z,1017.93
2018-12-31T10:45:53.481Z,1017.88
2018-12-31T10:46:53.472Z,1017.88
2018-12-31T10:47:53.461Z,1017.87
2018-12-31T10:48:53.448Z,1017.88
2018-12-31T10:49:53.439Z,1017.90
2018-12-31T10:50:53.429Z,1017.92
2018-12-31T10:51:53.416Z,1017.93
2018-12-31T10:52:53.409Z,1017.92
2018-12-31T10:53:53.395Z,1017.86
2018-12-31T10:54:53.385Z,1017.90
2018-12-31T10:55:53.374Z,1017.86
2018-12-31T10:56:53.364Z,1017.85
2018-12-31T10:57:53.352Z,1017.82
2018-12-31T10:58:53.339Z,1017.83
2018-12-31T10:59:53.330Z,1017.84
2018-12-31T11:00:53.318Z,1017.82
2018-12-31T11:01:53.308Z,1017.82
2018-12-31T11:02:53.300Z,1017.84
2018-12-31T11:03:53.286Z,1017.82
2018-12-31T11:04:53.276Z,1017.81
2018-12-31T11:05:53.269Z,1017.80
2018-12-31T11:06:53.253Z,1017.76
2018-12-31T11:07:53.243Z,1017.80
2018-12-31T11:08:53.230Z,1017.75
2018-12-31T11:09:53.219Z,1017.77
2018-12-31T11:10:53.208Z,1017.74
2018-12-31T11:11:53.198Z,1017.79
2018-12-31T11:12:53.188Z,1017.76
2018-12-31T11:13:53.176Z,1017.70
2018-12-31T11:14:53.165Z,1017.69
2018-12-31T11:15:53.154Z,1017.67
2018-12-31T11:16:53.142Z,1017.68
2018-12-31T11:17:53.183Z,1017.70
2018-12-31T11:18:53.123Z,1017.70
2018-12-31T11:19:53.110Z,1017.66
2018-12-31T11:20:53.102Z,1017.68
2018-12-31T11:21:53.096Z,1017.70
2018-12-31T11:22:53.078Z,1017.69
2018-12-31T11:23:53.069Z,1017.71
2018-12-31T11:24:53.057Z,1017.69
2018-12-31T11:25:53.047Z,1017.73
2018-12-31T11:26:53.034Z,1017.71
2018-12-31T11:27:53.025Z,1017.70
2018-12-31T11:28:53.012Z,1017.70
2018-12-31T11:29:53.004Z,1017.68
2018-12-31T11:30:52.992Z,1017.69
2018-12-31T11:31:52.982Z,1017.66
2018-12-31T11:32:52.969Z,1017.66
2018-12-31T11:33:52.962Z,1017.60
2018-12-31T11:34:52.949Z,1017.68
2018-12-31T11:35:52.937Z,1017.63
2018-12-31T11:36:52.928Z,1017.64
2018-12-31T11:37:52.921Z,1017.62
2018-12-31T11:38:52.904Z,1017.61
2018-12-31T11:39:52.894Z,1017.61
2018-12-31T11:40:52.885Z,1017.62
2018-12-31T11:41:52.877Z,1017.62
2018-12-31T11:42:52.862Z,1017.61
2018-12-31T11:43:52.851Z,1017.58
2018-12-31T11:44:52.838Z,1017.57
2018-12-31T11:45:52.831Z,1017.58
2018-12-31T11:46:52.819Z,1017.56
2018-12-31T11:47:52.812Z,1017.53
2018-12-31T11:48:52.797Z,1017.49
2018-12-31T11:49:52.785Z,1017.49
2018-12-31T11:50:52.773Z,1017.46
2018-12-31T11:51:52.762Z,1017.48
2018-12-31T11:52:52.753Z,1017.48
2018-12-31T11:53:52.743Z,1017.46
2018-12-31T11:54:52.734Z,1017.44
2018-12-31T11:55:52.719Z,1017.42
2018-12-31T11:56:52.710Z,1017.42
2018-12-31T11:57:52.697Z,1017.42
2018-12-31T11:58:52.687Z,1017.38
2018-12-31T11:59:52.679Z,1017.38
2018-12-31T12:00:52.668Z,1017.35
2018-12-31T12:01:52.656Z,1017.38
2018-12-31T12:02:52.647Z,1017.39
2018-12-31T12:03:52.639Z,1017.35
2018-12-31T12:04:52.625Z,1017.33