createdAt,value
2019-01-02T00:03:42.912Z,23.2
2019-01-02T00:13:42.145Z,23.9
2019-01-02T00:23:41.321Z,24.6
2019-01-02T00:33:40.524Z,25.3
2019-01-02T00:43:39.725Z,26
2019-01-02T00:53:38.932Z,26.7
2019-01-02T01:03:38.137Z,27.4
2019-01-02T01:13:37.341Z,27.9
2019-01-02T01:23:36.546Z,28.6
2019-01-02T01:33:35.799Z,29.3
2019-01-02T01:43:34.960Z,30
2019-01-02T01:53:34.153Z,30.8
2019-01-02T02:03:33.361Z,31.4
2019-01-02T02:13:32.564Z,32.2
2019-01-02T02:23:31.774Z,32.9
2019-01-02T02:33:30.978Z,33.6
2019-01-02T02:43:30.177Z,34.4
2019-01-02T02:53:29.377Z,35.1
2019-01-02T03:03:28.585Z,35.8
2019-01-02T03:13:27.785Z,36.5
2019-01-02T03:23:26.985Z,37.3
2019-01-02T03:33:26.199Z,37.9
2019-01-02T03:43:25.397Z,38.6
2019-01-02T03:53:24.601Z,39.3
2019-01-02T04:03:23.803Z,39.9
2019-01-02T04:13:23.218Z,39.9
2019-01-02T04:23:22.207Z,39.9
2019-01-02T04:33:21.419Z,39.9
2019-01-02T04:43:20.619Z,32.6
2019-01-02T04:53:19.877Z,29.6
2019-01-02T05:03:19.019Z,29.8
2019-01-02T05:13:18.220Z,27.6
2019-01-02T05:23:17.421Z,27.9
2019-01-02T05:33:16.625Z,28.1
2019-01-02T05:43:15.840Z,27.4
2019-01-02T05:53:15.051Z,27.2
2019-01-02T06:03:14.246Z,27
2019-01-02T06:13:13.457Z,26.1
2019-01-02T06:23:12.659Z,26.4
2019-01-02T06:33:11.867Z,26.6
2019-01-02T06:43:11.082Z,26.8
2019-01-02T06:53:10.287Z,27
2019-01-02T07:03:09.491Z,27.3
2019-01-02T07:13:08.695Z,27.4
2019-01-02T07:23:07.889Z,27.8
2019-01-02T07:33:07.095Z,28.1
2019-01-02T07:43:06.298Z,28.3
2019-01-02T07:53:05.493Z,28.3
2019-01-02T08:03:04.698Z,28.5
2019-01-02T08:13:03.902Z,28.6
2019-01-02T08:23:03.112Z,28.9
2019-01-02T08:33:02.318Z,29
2019-01-02T08:43:01.523Z,29.2
2019-01-02T08:53:00.723Z,29.7
2019-01-02T09:02:59.924Z,30.1
2019-01-02T09:12:59.132Z,30.4
2019-01-02T09:22:58.330Z,30.7
2019-01-02T09:32:57.529Z,31
2019-01-02T09:42:56.733Z,31.3
2019-01-02T09:52:55.935Z,31.6
2019-01-02T10:02:55.144Z,32
2019-01-02T10:12:54.344Z,32.5
2019-01-02T10:22:53.543Z,32.9
2019-01-02T10:32:52.745Z,33.2
2019-01-02T10:42:51.945Z,33.4
2019-01-02T10:52:51.152Z,33
2019-01-02T11:02:50.360Z,32.9
2019-01-02T11:12:49.560Z,32.9
2019-01-02T11:22:48.771Z,33
2019-01-02T11:32:47.975Z,33.4
2019-01-02T11:42:47.175Z,34.1
2019-01-02T11:52:46.378Z,34.8
2019-01-02T12:02:45.595Z,35.3
2019-01-02T12:12:44.780Z,35.7
2019-01-02T12:22:43.991Z,35.9
2019-01-02T12:32:43.183Z,36.2
2019-01-02T12:42:42.397Z,36.4
2019-01-02T12:52:41.591Z,36.6
2019-01-02T13:02:40.793Z,36.8
2019-01-02T13:12:39.993Z,36.9
2019-01-02T13:22:39.198Z,37.1
2019-01-02T13:32:38.400Z,37.6
2019-01-02T13:42:37.600Z,38.2
2019-01-02T13:52:36.796Z,38.5
2019-01-02T14:02:36.007Z,38.8
2019-01-02T14:12:35.200Z,38.8
2019-01-02T14:22:34.403Z,38.8
2019-01-02T14:32:33.605Z,38.8
2019-01-02T14:42:32.810Z,38.8
2019-01-02T14:52:32.001Z,38.8
2019-01-02T15:02:31.230Z,38.7
2019-01-02T15:12:30.411Z,38.7
2019-01-02T15:22:29.608Z,38.6
2019-01-02T15:32:28.810Z,38.6
2019-01-02T15:42:28.009Z,38.5
2019-01-02T15:52:27.212Z,37.8
2019-01-02T16:02:26.416Z,37.9
2019-01-02T16:12:25.623Z,37.8
2019-01-02T16:22:24.825Z,37.6
