createdAt,value
2019-02-14T16:54:20.854Z,88.60
2019-02-14T16:57:10.986Z,90.20
2019-02-14T17:00:01.205Z,90.90
2019-02-14T17:02:51.386Z,94.10
2019-02-14T17:05:41.693Z,95.10
2019-02-14T17:08:31.962Z,95.70
2019-02-14T17:11:21.944Z,95.00
2019-02-14T17:14:12.157Z,95.20
2019-02-14T17:17:02.501Z,95.60
2019-02-14T17:19:53.074Z,95.80
2019-02-14T17:22:43.262Z,96.40
2019-02-14T17:25:35.326Z,96.80
2019-02-14T17:28:25.307Z,97.30
2019-02-14T17:31:15.347Z,98.60
2019-02-14T17:34:05.602Z,98.60
2019-02-14T17:36:55.910Z,98.90
2019-02-14T17:39:46.187Z,99.20
2019-02-14T17:42:36.534Z,99.40
2019-02-14T17:45:26.774Z,99.40
2019-02-14T17:48:16.994Z,99.90
2019-02-14T17:51:07.605Z,99.90
2019-02-14T17:53:57.958Z,99.90
2019-02-14T17:56:48.569Z,99.90
2019-02-14T17:59:39.414Z,99.90
2019-02-14T18:02:29.382Z,99.90
2019-02-14T18:05:20.031Z,99.90
2019-02-14T18:08:10.350Z,99.90
2019-02-14T18:11:00.598Z,99.90
2019-02-14T18:13:50.985Z,99.90
2019-02-14T18:16:41.085Z,99.90
2019-02-14T18:19:32.781Z,99.90
2019-02-14T18:22:23.226Z,99.90
2019-02-14T18:25:13.537Z,99.90
2019-02-14T18:28:04.085Z,99.90
2019-02-14T18:30:54.346Z,99.90
2019-02-14T18:33:45.505Z,99.90
2019-02-14T18:36:35.738Z,99.90
2019-02-14T18:39:25.783Z,99.90
2019-02-14T18:42:16.083Z,99.90
2019-02-14T18:45:08.160Z,99.90
2019-02-14T18:47:58.077Z,99.90
2019-02-14T18:50:48.327Z,99.90
2019-02-14T18:53:39.601Z,99.90
2019-02-14T18:56:30.007Z,99.90
2019-02-14T18:59:20.951Z,99.90
2019-02-14T19:02:11.269Z,99.90
2019-02-14T19:05:01.682Z,99.90
2019-02-14T19:07:51.967Z,99.90
2019-02-14T19:10:42.488Z,99.90
2019-02-14T19:13:33.054Z,99.90
2019-02-14T19:16:23.311Z,99.90
2019-02-14T19:19:14.530Z,99.90
2019-02-14T19:22:04.482Z,99.90
2019-02-14T19:24:54.688Z,99.90
2019-02-14T19:27:44.805Z,99.90
2019-02-14T19:30:35.382Z,99.90
2019-02-14T19:33:25.738Z,99.90
2019-02-14T19:36:15.981Z,99.90
2019-02-14T19:39:06.742Z,99.90
2019-02-14T19:41:56.626Z,99.90
2019-02-14T19:44:46.964Z,99.90
2019-02-14T19:47:37.158Z,99.90
2019-02-14T19:50:27.387Z,99.90
2019-02-14T19:53:17.586Z,99.90
2019-02-14T19:56:07.993Z,99.90
2019-02-14T19:58:58.978Z,99.90
2019-02-14T20:01:48.954Z,99.90
2019-02-14T20:04:39.247Z,99.90
2019-02-14T20:07:29.706Z,99.90
2019-02-14T20:10:19.856Z,99.90
2019-02-14T20:13:10.085Z,99.90
2019-02-14T20:16:00.882Z,99.90
2019-02-14T20:18:51.450Z,99.90
2019-02-14T20:21:41.581Z,99.90
2019-02-14T20:24:31.993Z,99.90
2019-02-14T20:27:22.203Z,99.90
2019-02-14T20:30:13.026Z,99.90
2019-02-14T20:33:05.016Z,99.90
2019-02-14T20:35:54.642Z,99.90
2019-02-14T20:38:44.693Z,99.90
2019-02-14T20:41:34.934Z,99.90
2019-02-14T20:44:24.843Z,99.90
2019-02-14T20:47:14.842Z,99.90
2019-02-14T20:50:05.392Z,99.90
2019-02-14T20:52:55.465Z,99.90
2019-02-14T20:55:46.556Z,99.90
2019-02-14T20:58:36.961Z,99.90
2019-02-14T21:01:27.389Z,99.90
2019-02-14T21:04:17.675Z,99.90
2019-02-14T21:07:07.750Z,99.90
2019-02-14T21:09:58.026Z,99.90
2019-02-14T21:12:48.106Z,99.90
2019-02-14T21:15:38.566Z,99.90
2019-02-14T21:18:28.880Z,99.90
2019-02-14T21:21:19.265Z,99.90
2019-02-14T21:24:09.620Z,99.90
2019-02-14T21:26:59.770Z,99.90
2019-02-14T21:29:50.083Z,99.90
2019-02-14T21:32:40.336Z,99.90
2019-02-14T21:35:31.471Z,99.90
2019-02-14T21:38:22.666Z,99.90
2019-02-14T21:41:12.701Z,99.90
2019-02-14T21:44:03.014Z,99.90
2019-02-14T21:46:53.222Z,99.90
2019-02-14T21:49:43.469Z,99.90
2019-02-14T21:52:33.859Z,99.90
2019-02-14T21:55:24.225Z,99.90
2019-02-14T21:58:14.375Z,99.90
2019-02-14T22:01:04.681Z,99.90
2019-02-14T22:03:55.220Z,99.90
2019-02-14T22:06:45.398Z,99.90
2019-02-14T22:09:35.807Z,99.90
2019-02-14T22:12:39.787Z,99.90
2019-02-14T22:15:17.607Z,99.90
2019-02-14T22:18:07.810Z,99.90
2019-02-14T22:20:58.190Z,99.90
2019-02-14T22:23:48.375Z,99.90
2019-02-14T22:26:38.474Z,99.90
2019-02-14T22:29:28.863Z,99.90
2019-02-14T22:32:19.058Z,99.90
2019-02-14T22:35:09.350Z,99.90
2019-02-14T22:37:59.667Z,99.90
2019-02-14T22:40:49.882Z,99.90
2019-02-14T22:43:39.884Z,99.90
2019-02-14T22:46:30.095Z,99.90
2019-02-14T22:49:20.811Z,99.90
2019-02-14T22:52:10.842Z,99.90
2019-02-14T22:55:01.458Z,99.90
2019-02-14T22:57:51.890Z,99.90
2019-02-14T23:00:47.494Z,99.90
2019-02-14T23:03:38.622Z,99.90
2019-02-14T23:06:29.678Z,99.90
2019-02-14T23:09:19.994Z,99.90
2019-02-14T23:12:10.376Z,99.90
2019-02-14T23:15:00.748Z,99.90
2019-02-14T23:17:51.913Z,99.90
2019-02-14T23:20:42.406Z,99.90
2019-02-14T23:23:32.701Z,99.90
2019-02-14T23:26:23.353Z,99.90
2019-02-14T23:29:14.188Z,99.90
2019-02-14T23:32:04.453Z,99.90
2019-02-14T23:34:54.713Z,99.90
2019-02-14T23:37:45.699Z,99.90
2019-02-14T23:40:36.068Z,99.90
2019-02-14T23:43:26.746Z,99.90
2019-02-14T23:46:17.325Z,99.90
2019-02-14T23:49:07.525Z,99.90
2019-02-14T23:51:57.479Z,99.90
2019-02-14T23:54:47.706Z,99.90
2019-02-14T23:57:37.753Z,99.90
