createdAt,value
2023-04-16T00:01:25.483Z,94409.28
2023-04-16T00:04:08.725Z,94411.66
2023-04-16T00:06:52.019Z,94411.44
2023-04-16T00:09:35.201Z,94406.16
2023-04-16T00:12:18.708Z,94401.84
2023-04-16T00:15:03.457Z,94405.69
2023-04-16T00:17:47.204Z,94409.06
2023-04-16T00:20:30.473Z,94405.69
2023-04-16T00:23:13.648Z,94400.84
2023-04-16T00:26:00.015Z,94397.16
2023-04-16T00:28:43.799Z,94405.72
2023-04-16T00:31:33.350Z,94400.97
2023-04-16T00:34:16.522Z,94405.78
2023-04-16T00:37:00.591Z,94404.91
2023-04-16T00:39:43.706Z,94406.47
2023-04-16T00:42:27.528Z,94402.31
2023-04-16T00:45:12.553Z,94396.34
2023-04-16T00:47:59.948Z,94394.97
2023-04-16T00:50:44.132Z,94396.56
2023-04-16T00:53:29.281Z,94392.28
2023-04-16T00:56:13.660Z,94390.13
2023-04-16T00:58:57.077Z,94385.72
2023-04-16T01:01:40.350Z,94387.00
2023-04-16T01:04:25.315Z,94392.28
2023-04-16T01:07:08.933Z,94392.84
2023-04-16T01:09:52.179Z,94390.13
2023-04-16T01:12:35.788Z,94392.72
2023-04-16T01:15:19.366Z,94388.56
2023-04-16T01:18:02.850Z,94395.75
2023-04-16T01:20:47.904Z,94392.81
2023-04-16T01:23:31.315Z,94391.50
2023-04-16T01:26:14.468Z,94387.09
2023-04-16T01:28:57.599Z,94389.75
2023-04-16T01:31:40.948Z,94393.50
2023-04-16T01:34:24.365Z,94384.59
2023-04-16T01:37:09.418Z,94386.31
2023-04-16T01:39:52.770Z,94386.31
2023-04-16T01:42:35.965Z,94387.75
2023-04-16T01:45:19.275Z,94384.25
2023-04-16T01:48:02.794Z,94386.06
2023-04-16T01:50:46.404Z,94388.53
2023-04-16T01:53:32.232Z,94382.00
2023-04-16T01:56:15.464Z,94381.56
2023-04-16T01:58:58.763Z,94381.78
2023-04-16T02:01:44.293Z,94383.16
2023-04-16T02:04:27.900Z,94376.81
2023-04-16T02:07:11.699Z,94379.53
2023-04-16T02:09:58.098Z,94376.94
2023-04-16T02:12:41.307Z,94384.84
2023-04-16T02:15:25.645Z,94376.38
2023-04-16T02:18:08.967Z,94379.53
2023-04-16T02:20:52.437Z,94377.28
2023-04-16T02:23:35.738Z,94369.38
2023-04-16T02:26:22.436Z,94361.59
2023-04-16T02:29:05.688Z,94377.94
2023-04-16T02:31:49.144Z,94368.25
2023-04-16T02:34:33.779Z,94373.44
2023-04-16T02:37:17.338Z,94375.44
2023-04-16T02:40:00.452Z,94373.31
2023-04-16T02:42:44.920Z,94363.72
2023-04-16T02:45:28.468Z,94366.00
2023-04-16T02:48:11.663Z,94358.41
2023-04-16T02:50:55.035Z,94365.56
2023-04-16T02:53:38.217Z,94360.72
2023-04-16T02:56:21.969Z,94361.06
2023-04-16T02:59:08.550Z,94351.50
2023-04-16T03:01:54.291Z,94353.06
2023-04-16T03:04:37.799Z,94361.22
2023-04-16T03:07:21.391Z,94360.53
2023-04-16T03:10:04.849Z,94362.00
2023-04-16T03:12:48.017Z,94364.13
2023-04-16T03:15:35.116Z,94356.94
2023-04-16T03:18:18.477Z,94365.13
2023-04-16T03:21:02.463Z,94360.75
2023-04-16T03:23:45.724Z,94360.53
2023-04-16T03:26:29.907Z,94359.88
2023-04-16T03:29:13.017Z,94357.28
2023-04-16T03:31:58.907Z,94356.94
2023-04-16T03:34:42.351Z,94359.41
2023-04-16T03:37:25.634Z,94366.50
2023-04-16T03:40:10.279Z,94364.81
2023-04-16T03:42:53.620Z,94367.03
2023-04-16T03:45:36.799Z,94362.78
2023-04-16T03:48:21.844Z,94356.03
2023-04-16T03:51:05.927Z,94366.00
2023-04-16T03:53:49.459Z,94372.28
2023-04-16T03:56:32.739Z,94372.44
2023-04-16T03:59:15.912Z,94371.31
2023-04-16T04:01:59.533Z,94369.06
2023-04-16T04:04:44.334Z,94370.78
2023-04-16T04:07:27.575Z,94376.63
2023-04-16T04:10:11.572Z,94377.41
2023-04-16T04:12:54.937Z,94377.63
2023-04-16T04:15:38.390Z,94385.41
2023-04-16T04:18:21.509Z,94390.38
2023-04-16T04:21:08.651Z,94387.22
2023-04-16T04:23:51.882Z,94397.13
2023-04-16T04:26:35.075Z,94395.09
2023-04-16T04:29:18.259Z,94397.81
2023-04-16T04:32:01.527Z,94403.66
2023-04-16T04:34:44.764Z,94404.13
2023-04-16T04:37:29.407Z,94409.28
2023-04-16T04:40:13.238Z,94401.50
2023-04-16T04:42:57.666Z,94411.75
2023-04-16T04:45:41.585Z,94408.03
2023-04-16T04:48:26.835Z,94414.44
2023-04-16T04:51:10.536Z,94418.38
2023-04-16T04:53:55.173Z,94417.03
2023-04-16T04:56:38.288Z,94410.59
2023-04-16T04:59:22.082Z,94413.06
2023-04-16T05:02:05.330Z,94407.31
2023-04-16T05:04:48.592Z,94410.47
2023-04-16T05:07:32.376Z,94411.78
2023-04-16T05:10:17.300Z,94406.03
2023-04-16T05:13:00.685Z,94414.13
2023-04-16T05:15:45.148Z,94398.28
2023-04-16T05:18:28.305Z,94401.16
2023-04-16T05:21:11.471Z,94399.50
2023-04-16T05:23:55.255Z,94403.69
2023-04-16T05:26:40.028Z,94413.47
2023-04-16T05:29:23.286Z,94404.19
2023-04-16T05:32:06.991Z,94408.84
2023-04-16T05:34:50.103Z,94400.53
2023-04-16T05:37:33.594Z,94407.31
2023-04-16T05:40:16.889Z,94403.06
2023-04-16T05:43:02.009Z,94402.97
2023-04-16T05:45:45.316Z,94414.44
2023-04-16T05:48:28.808Z,94412.06
2023-04-16T05:51:12.177Z,94418.06
2023-04-16T05:53:55.703Z,94414.56
2023-04-16T05:56:39.056Z,94410.34
2023-04-16T05:59:23.893Z,94401.44
2023-04-16T06:02:08.072Z,94390.00
2023-04-16T06:04:51.582Z,94394.16
2023-04-16T06:07:34.714Z,94399.50
2023-04-16T06:10:18.304Z,94395.84
2023-04-16T06:13:02.001Z,94392.31
2023-04-16T06:15:47.003Z,94396.09
2023-04-16T06:18:30.789Z,94394.59
2023-04-16T06:21:14.216Z,94396.19
2023-04-16T06:23:57.609Z,94393.34
2023-04-16T06:26:41.119Z,94398.06
2023-04-16T06:29:33.528Z,94396.34
2023-04-16T06:32:25.062Z,94388.56
2023-04-16T06:35:09.099Z,94389.03
2023-04-16T06:37:52.340Z,94387.09
2023-04-16T06:40:37.190Z,94389.31
2023-04-16T06:43:20.554Z,94394.38
2023-04-16T06:46:03.675Z,94391.91
2023-04-16T06:48:48.364Z,94395.38
2023-04-16T06:51:32.204Z,94393.38
2023-04-16T06:54:18.180Z,94385.78
2023-04-16T06:57:01.783Z,94386.13
2023-04-16T06:59:45.306Z,94383.97
2023-04-16T07:02:30.830Z,94380.19
2023-04-16T07:05:15.859Z,94382.28
2023-04-16T07:08:00.618Z,94387.06
2023-04-16T07:10:46.540Z,94381.69
2023-04-16T07:13:30.590Z,94385.03
2023-04-16T07:16:14.315Z,94386.94
2023-04-16T07:18:57.650Z,94387.47
2023-04-16T07:21:43.861Z,94386.38
2023-04-16T07:24:27.114Z,94389.72
2023-04-16T07:27:11.666Z,94390.59
2023-04-16T07:29:55.509Z,94397.06
2023-04-16T07:32:39.307Z,94395.31
2023-04-16T07:35:22.706Z,94387.91
2023-04-16T07:38:07.388Z,94392.56
2023-04-16T07:40:51.147Z,94384.75
2023-04-16T07:43:35.209Z,94368.28
2023-04-16T07:46:20.074Z,94387.50
2023-04-16T07:49:05.497Z,94382.47
2023-04-16T07:51:48.758Z,94389.41
2023-04-16T07:54:33.890Z,94387.25
2023-04-16T07:57:17.324Z,94383.59
2023-04-16T08:00:02.655Z,94373.41
2023-04-16T08:02:46.086Z,94380.56
2023-04-16T08:05:29.729Z,94371.13
2023-04-16T08:08:13.169Z,94375.06
2023-04-16T08:10:58.216Z,94372.59
2023-04-16T08:13:41.372Z,94370.72
2023-04-16T08:16:24.681Z,94371.31
2023-04-16T08:19:08.137Z,94365.06
2023-04-16T08:21:51.984Z,94364.09
2023-04-16T08:24:35.307Z,94370.81
2023-04-16T08:27:20.457Z,94358.28
2023-04-16T08:30:03.854Z,94358.84
2023-04-16T08:32:49.424Z,94359.19
2023-04-16T08:35:33.338Z,94361.38
2023-04-16T08:38:21.121Z,94353.59
2023-04-16T08:41:08.251Z,94354.44
2023-04-16T08:43:56.926Z,94354.09
2023-04-16T08:46:42.606Z,94353.44
2023-04-16T08:49:27.012Z,94353.84
2023-04-16T08:52:16.364Z,94344.06
2023-04-16T08:55:06.521Z,94343.84
2023-04-16T08:57:53.732Z,94346.97
2023-04-16T09:00:41.073Z,94344.97
2023-04-16T09:03:24.616Z,94338.50
2023-04-16T09:06:08.816Z,94332.34
2023-04-16T09:08:54.317Z,94338.59
2023-04-16T09:11:39.049Z,94331.66
2023-04-16T09:14:23.743Z,94336.06
2023-04-16T09:17:08.526Z,94328.75
2023-04-16T09:19:51.743Z,94331.19
2023-04-16T09:22:34.980Z,94330.63
2023-04-16T09:25:18.686Z,94328.88
2023-04-16T09:28:02.107Z,94325.31
2023-04-16T09:30:45.491Z,94326.09
2023-04-16T09:33:34.437Z,94326.19
2023-04-16T09:36:24.746Z,94328.38
2023-04-16T09:39:08.132Z,94330.56
2023-04-16T09:41:54.853Z,94327.28
2023-04-16T09:44:39.133Z,94316.28
2023-04-16T09:47:24.307Z,94307.41
2023-04-16T09:50:12.519Z,94310.09
2023-04-16T09:52:56.751Z,94307.31
2023-04-16T09:55:40.185Z,94310.53
2023-04-16T09:58:25.201Z,94311.59
2023-04-16T10:01:11.486Z,94301.66
2023-04-16T10:03:56.617Z,94300.53
2023-04-16T10:06:41.567Z,94303.81
2023-04-16T10:09:24.755Z,94300.91
2023-04-16T10:12:08.567Z,94296.47
2023-04-16T10:14:51.753Z,94288.09
2023-04-16T10:17:36.018Z,94291.97
2023-04-16T10:20:19.914Z,94292.94
2023-04-16T10:23:04.817Z,94288.69
2023-04-16T10:25:49.839Z,94276.88
2023-04-16T10:28:35.474Z,94282.91
2023-04-16T10:31:20.168Z,94282.69
2023-04-16T10:34:05.008Z,94269.03
2023-04-16T10:36:53.667Z,94274.72
2023-04-16T10:39:38.603Z,94277.75
2023-04-16T10:42:22.097Z,94266.28
2023-04-16T10:45:06.872Z,94265.38
2023-04-16T10:47:50.216Z,94260.94
2023-04-16T10:50:37.399Z,94260.50
2023-04-16T10:53:26.868Z,94263.81
2023-04-16T10:56:15.655Z,94258.75
2023-04-16T10:59:00.327Z,94260.81
2023-04-16T11:01:49.392Z,94261.53
2023-04-16T11:04:37.175Z,94264.50
2023-04-16T11:07:22.028Z,94256.09
2023-04-16T11:10:06.935Z,94254.81
2023-04-16T11:12:52.322Z,94253.00
2023-04-16T11:15:35.553Z,94257.09
2023-04-16T11:18:21.520Z,94254.25
2023-04-16T11:21:08.904Z,94247.84
2023-04-16T11:23:54.516Z,94247.00
2023-04-16T11:26:40.636Z,94239.28
2023-04-16T11:29:27.027Z,94235.13
2023-04-16T11:32:12.369Z,94232.53
2023-04-16T11:34:56.026Z,94228.09
2023-04-16T11:37:40.611Z,94219.91
2023-04-16T11:40:24.123Z,94210.81
2023-04-16T11:43:17.483Z,94215.03
2023-04-16T11:46:12.942Z,94204.34
2023-04-16T11:49:03.516Z,94206.28
2023-04-16T11:51:48.589Z,94200.66
2023-04-16T11:54:35.086Z,94200.06
2023-04-16T11:57:25.720Z,94200.03
2023-04-16T12:00:11.113Z,94193.53
2023-04-16T12:02:57.980Z,94190.72
2023-04-16T12:05:42.167Z,94182.97
2023-04-16T12:08:31.138Z,94176.56
2023-04-16T12:11:14.588Z,94178.91
2023-04-16T12:14:10.767Z,94168.47
2023-04-16T12:16:54.383Z,94174.41
2023-04-16T12:19:51.789Z,94163.63
2023-04-16T12:22:37.434Z,94170.81
2023-04-16T12:25:21.765Z,94158.66
2023-04-16T12:28:05.195Z,94157.22
2023-04-16T12:30:51.952Z,94160.31
2023-04-16T12:33:37.113Z,94153.53
2023-04-16T12:36:22.073Z,94147.50
2023-04-16T12:39:06.059Z,94143.31
2023-04-16T12:41:49.625Z,94143.00
2023-04-16T12:44:37.346Z,94144.16
2023-04-16T12:47:23.232Z,94140.91
2023-04-16T12:50:09.638Z,94143.91
2023-04-16T12:52:54.923Z,94138.94
2023-04-16T12:55:45.639Z,94135.81
2023-04-16T12:58:29.394Z,94140.63
2023-04-16T13:01:13.875Z,94128.28
2023-04-16T13:03:58.500Z,94116.16
2023-04-16T13:06:42.933Z,94120.16
2023-04-16T13:09:29.174Z,94119.91
2023-04-16T13:12:16.401Z,94108.31
2023-04-16T13:15:07.321Z,94107.78
2023-04-16T13:17:51.421Z,94102.75
2023-04-16T13:20:35.560Z,94103.56
2023-04-16T13:23:21.149Z,94095.06
2023-04-16T13:26:06.663Z,94112.59
2023-04-16T13:28:50.558Z,94112.19
2023-04-16T13:31:36.456Z,94105.66
2023-04-16T13:34:21.563Z,94121.63
2023-04-16T13:37:05.456Z,94124.56
2023-04-16T13:39:52.820Z,94108.03
2023-04-16T13:42:38.019Z,94110.47
2023-04-16T13:45:22.169Z,94105.00
2023-04-16T13:48:07.501Z,94109.75
2023-04-16T13:50:51.030Z,94108.75
2023-04-16T13:53:34.639Z,94115.53
2023-04-16T13:56:19.372Z,94115.41
2023-04-16T13:59:05.431Z,94123.41
2023-04-16T14:01:48.753Z,94144.59
2023-04-16T14:04:31.981Z,94152.19
2023-04-16T14:07:16.550Z,94150.72
2023-04-16T14:10:00.737Z,94161.56
2023-04-16T14:12:44.804Z,94159.13
2023-04-16T14:15:30.976Z,94163.66
2023-04-16T14:18:14.338Z,94168.34
2023-04-16T14:20:57.757Z,94167.56
2023-04-16T14:23:41.232Z,94160.97
2023-04-16T14:26:24.456Z,94165.09
2023-04-16T14:29:13.405Z,94167.28
2023-04-16T14:31:58.322Z,94157.50
2023-04-16T14:34:41.830Z,94157.75
2023-04-16T14:37:26.366Z,94169.91
2023-04-16T14:40:12.380Z,94181.59
2023-04-16T14:42:55.622Z,94186.81
2023-04-16T14:45:39.195Z,94181.00
2023-04-16T14:48:23.754Z,94190.44
2023-04-16T14:51:07.370Z,94188.59
2023-04-16T14:53:50.518Z,94187.63
2023-04-16T14:56:33.745Z,94180.66
2023-04-16T14:59:17.883Z,94189.75
2023-04-16T15:02:01.252Z,94192.41
2023-04-16T15:04:45.944Z,94177.28
2023-04-16T15:07:29.756Z,94200.53
2023-04-16T15:10:13.877Z,94208.44
2023-04-16T15:12:57.402Z,94214.03
2023-04-16T15:15:40.793Z,94219.84
2023-04-16T15:18:24.364Z,94222.78
2023-04-16T15:21:11.815Z,94217.38
2023-04-16T15:23:55.681Z,94237.81
2023-04-16T15:26:39.197Z,94232.34
2023-04-16T15:29:22.844Z,94243.03
2023-04-16T15:32:07.091Z,94241.47
2023-04-16T15:34:50.234Z,94241.75
2023-04-16T15:37:34.834Z,94243.28
2023-04-16T15:40:19.054Z,94237.75
2023-04-16T15:43:02.309Z,94236.81
2023-04-16T15:45:45.541Z,94248.34
2023-04-16T15:48:28.631Z,94254.13
2023-04-16T15:51:13.548Z,94256.22
2023-04-16T15:53:58.260Z,94263.53
2023-04-16T15:56:41.940Z,94258.06
2023-04-16T15:59:25.463Z,94256.22
2023-04-16T16:02:08.660Z,94252.31
2023-04-16T16:04:52.135Z,94247.84
2023-04-16T16:07:37.079Z,94248.34
2023-04-16T16:10:21.697Z,94246.78
2023-04-16T16:13:06.146Z,94253.56
2023-04-16T16:15:50.902Z,94244.38
2023-04-16T16:18:34.426Z,94236.81
2023-04-16T16:21:17.624Z,94239.63
2023-04-16T16:24:01.653Z,94241.19
2023-04-16T16:26:46.312Z,94236.50
2023-04-16T16:29:29.571Z,94247.19
2023-04-16T16:32:13.192Z,94246.63
2023-04-16T16:34:56.375Z,94244.81
2023-04-16T16:37:40.804Z,94251.31
2023-04-16T16:40:25.273Z,94251.81
2023-04-16T16:43:09.951Z,94258.06
2023-04-16T16:45:53.179Z,94254.84
2023-04-16T16:48:37.341Z,94268.13
2023-04-16T16:51:20.530Z,94267.88
2023-04-16T16:54:03.701Z,94253.25
2023-04-16T16:56:46.951Z,94263.63
2023-04-16T16:59:31.756Z,94257.34
2023-04-16T17:02:16.895Z,94254.69
2023-04-16T17:05:01.862Z,94276.06
2023-04-16T17:07:45.366Z,94273.03
2023-04-16T17:10:28.800Z,94271.06
2023-04-16T17:13:13.876Z,94281.44
2023-04-16T17:15:58.613Z,94276.47
2023-04-16T17:18:41.879Z,94278.25
2023-04-16T17:21:28.199Z,94269.34
2023-04-16T17:24:11.821Z,94277.38
2023-04-16T17:26:56.077Z,94276.47
2023-04-16T17:29:39.325Z,94282.63
2023-04-16T17:32:24.316Z,94278.66
2023-04-16T17:35:09.473Z,94278.81
2023-04-16T17:37:54.362Z,94275.88
2023-04-16T17:40:37.864Z,94287.56
2023-04-16T17:43:21.170Z,94281.25
2023-04-16T17:46:04.994Z,94287.50
2023-04-16T17:48:50.178Z,94284.97
2023-04-16T17:51:33.540Z,94286.28
2023-04-16T17:54:16.847Z,94286.16
2023-04-16T17:57:00.654Z,94294.84
2023-04-16T17:59:44.014Z,94294.50
2023-04-16T18:02:27.535Z,94280.78
2023-04-16T18:05:24.212Z,94284.03
2023-04-16T18:08:07.690Z,94293.53
2023-04-16T18:10:51.337Z,94287.81
2023-04-16T18:13:35.000Z,94289.38
2023-04-16T18:16:18.798Z,94287.53
2023-04-16T18:19:02.132Z,94298.75
2023-04-16T18:21:55.481Z,94286.50
2023-04-16T18:24:39.945Z,94296.09
2023-04-16T18:27:23.495Z,94301.63
2023-04-16T18:30:15.564Z,94302.16
2023-04-16T18:35:49.947Z,94299.34
2023-04-16T18:38:35.214Z,94303.50
2023-04-16T18:41:18.994Z,94305.56
2023-04-16T18:44:02.265Z,94296.22
2023-04-16T18:46:46.386Z,94299.13
2023-04-16T18:49:29.721Z,94300.41
2023-04-16T18:52:13.012Z,94303.00
2023-04-16T18:54:57.810Z,94302.78
2023-04-16T18:57:41.326Z,94289.31
2023-04-16T19:00:24.810Z,94300.19
2023-04-16T19:03:08.054Z,94296.88
2023-04-16T19:05:53.027Z,94308.16
2023-04-16T19:08:36.516Z,94304.28
2023-04-16T19:11:21.104Z,94298.59
2023-04-16T19:14:05.940Z,94302.41
2023-04-16T19:16:49.776Z,94305.31
2023-04-16T19:19:32.991Z,94306.00
2023-04-16T19:22:16.101Z,94306.00
2023-04-16T19:25:02.194Z,94304.75
2023-04-16T19:27:46.697Z,94306.53
2023-04-16T19:30:31.224Z,94300.78
2023-04-16T19:33:14.398Z,94301.81
2023-04-16T19:35:57.605Z,94294.75
2023-04-16T19:38:43.012Z,94294.44
2023-04-16T19:41:26.429Z,94290.22
2023-04-16T19:44:11.741Z,94297.03
2023-04-16T19:46:54.937Z,94293.91
2023-04-16T19:49:38.693Z,94293.38
2023-04-16T19:52:22.125Z,94295.94
2023-04-16T19:55:05.824Z,94291.78
2023-04-16T19:57:49.864Z,94297.00
2023-04-16T20:00:35.428Z,94299.16
2023-04-16T20:03:30.198Z,94301.03
2023-04-16T20:06:13.657Z,94298.69
2023-04-16T20:08:58.277Z,94297.00
2023-04-16T20:11:47.342Z,94298.63
2023-04-16T20:14:30.634Z,94296.13
2023-04-16T20:17:19.666Z,94298.75
2023-04-16T20:20:10.299Z,94297.81
2023-04-16T20:22:53.884Z,94301.03
2023-04-16T20:25:41.969Z,94296.31
2023-04-16T20:28:27.764Z,94298.19
2023-04-16T20:31:18.427Z,94299.47
2023-04-16T20:34:05.430Z,94293.78
2023-04-16T20:36:49.728Z,94299.53
2023-04-16T20:39:34.278Z,94292.19
2023-04-16T20:42:22.276Z,94292.75
2023-04-16T20:45:07.452Z,94298.66
2023-04-16T20:47:51.299Z,94293.13
2023-04-16T20:50:36.067Z,94306.44
2023-04-16T20:53:20.239Z,94302.13
2023-04-16T20:56:09.544Z,94295.34
2023-04-16T20:58:53.778Z,94296.72
2023-04-16T21:01:37.448Z,94296.00
2023-04-16T21:04:20.921Z,94289.44
2023-04-16T21:07:05.891Z,94291.88
2023-04-16T21:09:49.170Z,94295.28
2023-04-16T21:12:32.429Z,94292.69
2023-04-16T21:15:15.784Z,94286.88
2023-04-16T21:17:59.245Z,94292.06
2023-04-16T21:20:42.508Z,94292.44
2023-04-16T21:23:27.105Z,94280.50
2023-04-16T21:26:11.558Z,94288.91
2023-04-16T21:28:55.231Z,94286.97
2023-04-16T21:31:38.808Z,94286.72
2023-04-16T21:34:22.477Z,94278.34
2023-04-16T21:37:14.710Z,94285.81
2023-04-16T21:39:59.287Z,94286.69
2023-04-16T21:42:42.545Z,94289.16
2023-04-16T21:45:26.040Z,94289.13
2023-04-16T21:48:09.461Z,94288.81
2023-04-16T21:50:58.294Z,94290.69
2023-04-16T21:53:41.425Z,94290.31
2023-04-16T21:56:26.683Z,94291.91
2023-04-16T21:59:11.336Z,94290.81
2023-04-16T22:01:55.336Z,94290.69
2023-04-16T22:04:38.981Z,94290.09
2023-04-16T22:07:22.153Z,94276.84
2023-04-16T22:10:06.927Z,94286.31
2023-04-16T22:12:54.974Z,94281.72
2023-04-16T22:15:40.576Z,94277.50
2023-04-16T22:18:26.772Z,94282.75
2023-04-16T22:21:10.993Z,94280.66
2023-04-16T22:23:54.375Z,94273.38
2023-04-16T22:26:37.588Z,94275.50
2023-04-16T22:29:22.406Z,94276.25
2023-04-16T22:32:06.175Z,94266.09
2023-04-16T22:34:49.773Z,94264.25
2023-04-16T22:37:33.591Z,94267.56
2023-04-16T22:40:17.560Z,94262.50
2023-04-16T22:43:00.699Z,94259.53
2023-04-16T22:45:46.833Z,94258.19
2023-04-16T22:48:30.143Z,94249.38
2023-04-16T22:51:13.626Z,94251.03
2023-04-16T22:53:56.829Z,94244.84
2023-04-16T22:56:40.105Z,94255.06
2023-04-16T22:59:23.455Z,94247.88
2023-04-16T23:02:08.148Z,94247.38
2023-04-16T23:04:51.460Z,94248.47
2023-04-16T23:07:34.929Z,94250.53
2023-04-16T23:10:18.379Z,94249.97
2023-04-16T23:13:02.074Z,94243.66
2023-04-16T23:15:47.487Z,94235.31
2023-04-16T23:18:32.154Z,94242.69
2023-04-16T23:21:15.565Z,94241.66
2023-04-16T23:23:59.327Z,94234.22
2023-04-16T23:26:42.492Z,94233.06
2023-04-16T23:29:25.777Z,94237.38
2023-04-16T23:32:09.337Z,94237.38
2023-04-16T23:34:54.541Z,94237.19
2023-04-16T23:37:37.875Z,94233.06
2023-04-16T23:40:21.128Z,94234.03
2023-04-16T23:43:04.527Z,94228.59
2023-04-16T23:45:47.794Z,94238.56
2023-04-16T23:48:31.163Z,94224.53
2023-04-16T23:51:16.524Z,94221.84
2023-04-16T23:54:00.055Z,94227.25
2023-04-16T23:56:43.466Z,94225.75
2023-04-16T23:59:27.882Z,94219.31
