createdAt,value
2017-02-21T00:00:19.351Z,0
2017-02-21T00:00:59.855Z,0
2017-02-21T00:01:40.472Z,0
2017-02-21T00:02:20.991Z,0
2017-02-21T00:03:01.600Z,0
2017-02-21T00:03:42.095Z,0
2017-02-21T00:04:22.605Z,0
2017-02-21T00:05:03.161Z,0
2017-02-21T00:05:43.665Z,0
2017-02-21T00:06:24.186Z,0
2017-02-21T00:07:04.853Z,0
2017-02-21T00:07:45.363Z,0
2017-02-21T00:08:25.716Z,0
2017-02-21T00:09:06.306Z,0
2017-02-21T00:09:46.850Z,0
2017-02-21T00:10:27.388Z,0
2017-02-21T00:11:07.833Z,0
2017-02-21T00:11:48.458Z,0
2017-02-21T00:12:29.043Z,0
2017-02-21T00:13:09.568Z,0
2017-02-21T00:13:50.102Z,0
2017-02-21T00:14:30.595Z,0
2017-02-21T00:15:11.036Z,0
2017-02-21T00:15:51.552Z,0
2017-02-21T00:16:32.020Z,0
2017-02-21T00:17:12.622Z,0
2017-02-21T00:17:53.192Z,0
2017-02-21T00:18:33.666Z,0
2017-02-21T00:19:14.172Z,0
2017-02-21T00:19:54.656Z,0
2017-02-21T00:20:35.479Z,0
2017-02-21T00:21:16.141Z,0
2017-02-21T00:21:56.556Z,0
2017-02-21T00:22:37.411Z,0
2017-02-21T00:23:17.972Z,0
2017-02-21T00:23:58.408Z,0
2017-02-21T00:24:39.006Z,0
2017-02-21T00:25:19.512Z,0
2017-02-21T00:26:00.016Z,0
2017-02-21T00:26:40.539Z,0
2017-02-21T00:27:21.222Z,0
2017-02-21T00:28:01.711Z,0
2017-02-21T00:28:42.316Z,0
2017-02-21T00:29:22.794Z,0
2017-02-21T00:30:03.601Z,0
2017-02-21T00:30:44.046Z,0
2017-02-21T00:31:24.538Z,0
2017-02-21T00:32:05.114Z,0
2017-02-21T00:32:45.688Z,0
2017-02-21T00:33:26.151Z,0
2017-02-21T00:34:06.758Z,0
2017-02-21T00:34:47.195Z,0
2017-02-21T00:35:27.737Z,0
2017-02-21T00:36:08.221Z,0
2017-02-21T00:36:48.634Z,0
2017-02-21T00:37:29.209Z,0
2017-02-21T00:38:09.747Z,0
2017-02-21T00:38:50.296Z,0
2017-02-21T00:39:30.901Z,0
2017-02-21T00:40:11.582Z,0
2017-02-21T00:40:52.255Z,0
2017-02-21T00:41:32.787Z,0
2017-02-21T00:42:13.260Z,0
2017-02-21T00:42:53.746Z,0
2017-02-21T00:43:34.250Z,0
2017-02-21T00:44:14.770Z,0
2017-02-21T00:44:55.252Z,0
2017-02-21T00:45:35.701Z,0
2017-02-21T00:46:16.202Z,0
2017-02-21T00:46:56.708Z,0
2017-02-21T00:47:37.175Z,0
2017-02-21T00:48:17.734Z,0
2017-02-21T00:48:58.210Z,0
2017-02-21T00:49:38.715Z,0
2017-02-21T00:50:19.214Z,0
2017-02-21T00:50:59.725Z,0
2017-02-21T00:51:40.273Z,0
2017-02-21T00:52:20.780Z,0
2017-02-21T00:53:01.253Z,0
2017-02-21T00:53:41.774Z,0
2017-02-21T00:54:22.285Z,0
2017-02-21T00:55:02.796Z,0
2017-02-21T00:55:43.331Z,0
2017-02-21T00:56:23.838Z,0
2017-02-21T00:57:04.352Z,0
2017-02-21T00:57:44.876Z,0
2017-02-21T00:58:25.558Z,0
2017-02-21T00:59:06.127Z,0
2017-02-21T00:59:46.643Z,0
2017-02-21T01:00:27.170Z,0
2017-02-21T01:01:07.702Z,0
2017-02-21T01:01:48.214Z,0
2017-02-21T01:02:28.743Z,0
2017-02-21T01:03:09.284Z,0
2017-02-21T01:03:49.801Z,0
2017-02-21T01:04:30.319Z,0
2017-02-21T01:05:10.837Z,0
2017-02-21T01:05:51.358Z,0
2017-02-21T01:06:31.883Z,0
2017-02-21T01:07:12.399Z,0
2017-02-21T01:07:52.908Z,0
2017-02-21T01:08:33.430Z,0
2017-02-21T01:09:13.956Z,0
2017-02-21T01:09:54.468Z,0
2017-02-21T01:10:34.996Z,0
2017-02-21T01:11:15.518Z,0
2017-02-21T01:11:56.044Z,0
2017-02-21T01:12:36.570Z,0
2017-02-21T01:13:17.073Z,0
2017-02-21T01:13:57.585Z,0
2017-02-21T01:14:38.110Z,0
2017-02-21T01:15:18.633Z,0
2017-02-21T01:15:59.150Z,0
2017-02-21T01:16:39.672Z,0
2017-02-21T01:17:20.434Z,0
2017-02-21T01:18:02.015Z,0
2017-02-21T01:18:42.351Z,0
2017-02-21T01:19:22.904Z,0
2017-02-21T01:20:03.359Z,0
2017-02-21T01:20:43.870Z,0
2017-02-21T01:21:24.410Z,0
2017-02-21T01:22:04.988Z,0
2017-02-21T01:22:45.449Z,0
2017-02-21T01:23:25.948Z,0
2017-02-21T01:24:06.462Z,0
2017-02-21T01:24:46.986Z,0
2017-02-21T01:25:27.542Z,0
2017-02-21T01:26:08.014Z,0
2017-02-21T01:26:48.538Z,0
2017-02-21T01:27:29.089Z,0
2017-02-21T01:28:09.607Z,0
2017-02-21T01:28:50.123Z,0
2017-02-21T01:29:30.643Z,0
2017-02-21T01:30:11.149Z,0
2017-02-21T01:30:51.673Z,0
2017-02-21T01:31:32.197Z,0
2017-02-21T01:32:12.740Z,0
2017-02-21T01:32:53.263Z,0
2017-02-21T01:33:33.778Z,0
2017-02-21T01:34:14.292Z,0
2017-02-21T01:34:54.809Z,0
2017-02-21T01:35:35.334Z,0
2017-02-21T01:36:15.852Z,0
2017-02-21T01:36:56.379Z,0
2017-02-21T01:37:36.896Z,0
2017-02-21T01:38:17.409Z,0
2017-02-21T01:38:57.935Z,0
2017-02-21T01:39:38.484Z,0
2017-02-21T01:40:18.997Z,0
2017-02-21T01:40:59.534Z,0
2017-02-21T01:41:40.052Z,0
2017-02-21T01:42:20.631Z,0
2017-02-21T01:43:01.158Z,0
2017-02-21T01:43:41.695Z,0
2017-02-21T01:44:22.214Z,0
2017-02-21T01:45:02.737Z,0
2017-02-21T01:45:43.247Z,0
2017-02-21T01:46:23.771Z,0
2017-02-21T01:47:04.299Z,0
2017-02-21T01:47:44.817Z,0
2017-02-21T01:48:25.355Z,0
2017-02-21T01:49:05.867Z,0
2017-02-21T01:49:46.376Z,0
2017-02-21T01:50:26.929Z,0
2017-02-21T01:51:07.447Z,0
2017-02-21T01:51:47.967Z,0
2017-02-21T01:52:28.481Z,0
2017-02-21T01:53:08.998Z,0
2017-02-21T01:53:49.515Z,0
2017-02-21T01:54:30.035Z,0
2017-02-21T01:55:10.571Z,0
2017-02-21T01:55:51.108Z,0
2017-02-21T01:56:31.631Z,0
2017-02-21T01:57:12.155Z,0
2017-02-21T01:57:52.683Z,0
2017-02-21T01:58:33.200Z,0
2017-02-21T01:59:13.710Z,0
2017-02-21T01:59:54.234Z,0
2017-02-21T02:00:34.757Z,0
2017-02-21T02:01:15.307Z,0
2017-02-21T02:01:55.830Z,0
2017-02-21T02:02:36.345Z,0
2017-02-21T02:03:16.867Z,0
2017-02-21T02:03:57.417Z,0
2017-02-21T02:04:37.930Z,0
2017-02-21T02:05:18.438Z,0
2017-02-21T02:05:58.967Z,0
2017-02-21T02:06:39.479Z,0
2017-02-21T02:07:20.001Z,0
2017-02-21T02:08:00.513Z,0
2017-02-21T02:08:41.019Z,0
2017-02-21T02:09:21.541Z,0
2017-02-21T02:10:02.058Z,0
2017-02-21T02:10:42.571Z,0
2017-02-21T02:11:23.094Z,0
2017-02-21T02:12:03.612Z,0
2017-02-21T02:12:44.132Z,0
2017-02-21T02:13:24.659Z,0
2017-02-21T02:14:05.202Z,0
2017-02-21T02:14:45.704Z,0
2017-02-21T02:15:26.222Z,0
2017-02-21T02:16:06.733Z,0
2017-02-21T02:16:47.222Z,0
2017-02-21T02:17:27.739Z,0
2017-02-21T02:18:08.263Z,0
2017-02-21T02:18:48.789Z,0
2017-02-21T02:19:29.304Z,0
2017-02-21T02:20:09.807Z,0
2017-02-21T02:20:50.337Z,0
2017-02-21T02:21:30.863Z,0
2017-02-21T02:22:11.387Z,0
2017-02-21T02:22:51.907Z,0
2017-02-21T02:23:32.430Z,0
2017-02-21T02:24:12.961Z,0
2017-02-21T02:24:53.476Z,0
2017-02-21T02:25:33.996Z,0
2017-02-21T02:26:14.521Z,0
2017-02-21T02:26:55.039Z,0
2017-02-21T02:27:35.566Z,0
2017-02-21T02:28:16.118Z,0
2017-02-21T02:28:56.634Z,0
2017-02-21T02:29:37.153Z,0
2017-02-21T02:30:17.661Z,0
2017-02-21T02:30:58.171Z,0
2017-02-21T02:31:38.702Z,0
2017-02-21T02:32:19.260Z,0
2017-02-21T02:32:59.779Z,0
2017-02-21T02:33:40.306Z,0
2017-02-21T02:34:20.834Z,0
2017-02-21T02:35:01.348Z,0
2017-02-21T02:35:41.889Z,0
2017-02-21T02:36:22.428Z,0
2017-02-21T02:37:03.002Z,0
2017-02-21T02:37:43.492Z,0
2017-02-21T02:38:24.004Z,0
2017-02-21T02:39:04.526Z,0
2017-02-21T02:39:45.049Z,0
2017-02-21T02:40:25.632Z,0
2017-02-21T02:41:06.079Z,0
2017-02-21T02:41:46.598Z,0
2017-02-21T02:42:27.125Z,0
2017-02-21T02:43:07.647Z,0
2017-02-21T02:43:48.162Z,0
2017-02-21T02:44:28.689Z,0
2017-02-21T02:45:09.214Z,0
2017-02-21T02:45:49.764Z,0
2017-02-21T02:46:30.290Z,0
2017-02-21T02:47:10.795Z,0
2017-02-21T02:47:51.318Z,0
2017-02-21T02:48:31.844Z,0
2017-02-21T02:49:12.374Z,0
2017-02-21T02:49:52.884Z,0
2017-02-21T02:50:33.409Z,0
2017-02-21T02:51:13.929Z,0
2017-02-21T02:51:54.454Z,0
2017-02-21T02:52:34.988Z,0
2017-02-21T02:53:15.508Z,0
2017-02-21T02:53:56.026Z,0
2017-02-21T02:54:36.560Z,0
2017-02-21T02:55:17.107Z,0
2017-02-21T02:55:57.598Z,0
2017-02-21T02:56:38.119Z,0
2017-02-21T02:57:18.629Z,0
2017-02-21T02:57:59.149Z,0
2017-02-21T02:58:39.698Z,0
2017-02-21T02:59:20.225Z,0
2017-02-21T03:00:00.742Z,0
2017-02-21T03:00:41.253Z,0
2017-02-21T03:01:21.801Z,0
2017-02-21T03:02:02.331Z,0
2017-02-21T03:02:42.892Z,0
2017-02-21T03:03:23.402Z,0
2017-02-21T03:04:03.916Z,0
2017-02-21T03:04:44.434Z,0
2017-02-21T03:05:24.967Z,0
2017-02-21T03:06:05.480Z,0
2017-02-21T03:06:46.010Z,0
2017-02-21T03:07:26.524Z,0
2017-02-21T03:08:07.058Z,0
2017-02-21T03:08:47.579Z,0
2017-02-21T03:09:28.095Z,0
2017-02-21T03:10:08.613Z,0
2017-02-21T03:10:49.133Z,0
2017-02-21T03:11:29.650Z,0
2017-02-21T03:12:10.169Z,0
2017-02-21T03:12:50.803Z,0
2017-02-21T03:13:31.276Z,0
2017-02-21T03:14:11.786Z,0
2017-02-21T03:14:52.309Z,0
2017-02-21T03:15:32.840Z,0
2017-02-21T03:16:13.355Z,0
2017-02-21T03:16:53.867Z,0
2017-02-21T03:17:34.379Z,0
2017-02-21T03:18:14.914Z,0
2017-02-21T03:18:55.481Z,0
2017-02-21T03:19:36.001Z,0
2017-02-21T03:20:16.584Z,0
2017-02-21T03:20:57.145Z,0
2017-02-21T03:21:37.661Z,0
2017-02-21T03:22:18.185Z,0
2017-02-21T03:22:58.711Z,0
2017-02-21T03:23:39.240Z,0
2017-02-21T03:24:19.755Z,0
2017-02-21T03:25:00.275Z,0
2017-02-21T03:25:40.813Z,0
2017-02-21T03:26:21.334Z,0
2017-02-21T03:27:01.861Z,0
2017-02-21T03:27:42.376Z,0
2017-02-21T03:28:22.904Z,0
2017-02-21T03:29:03.426Z,0
2017-02-21T03:29:43.944Z,0
2017-02-21T03:30:24.469Z,0
2017-02-21T03:31:05.002Z,0
2017-02-21T03:31:45.524Z,0
2017-02-21T03:32:26.064Z,0
2017-02-21T03:33:06.594Z,0
2017-02-21T03:33:47.126Z,0
2017-02-21T03:34:27.658Z,0
2017-02-21T03:35:08.170Z,0
2017-02-21T03:35:48.705Z,0
2017-02-21T03:36:29.211Z,0
2017-02-21T03:37:09.727Z,0
2017-02-21T03:37:50.291Z,0
2017-02-21T03:38:30.781Z,0
2017-02-21T03:39:11.438Z,0
2017-02-21T03:39:51.970Z,0
2017-02-21T03:40:32.490Z,0
2017-02-21T03:41:13.011Z,0
2017-02-21T03:41:53.536Z,0
2017-02-21T03:42:34.059Z,0
2017-02-21T03:43:14.573Z,0
2017-02-21T03:43:55.104Z,0
2017-02-21T03:44:35.637Z,0
2017-02-21T03:45:16.232Z,0
2017-02-21T03:45:56.754Z,0
2017-02-21T03:46:37.274Z,0
2017-02-21T03:47:17.800Z,0
2017-02-21T03:47:58.341Z,0
2017-02-21T03:48:38.851Z,0
2017-02-21T03:49:19.373Z,0
2017-02-21T03:49:59.890Z,0
2017-02-21T03:50:40.407Z,0
2017-02-21T03:51:20.932Z,0
2017-02-21T03:52:01.570Z,0
2017-02-21T03:52:42.079Z,0
2017-02-21T03:53:22.606Z,0
2017-02-21T03:54:03.123Z,0
2017-02-21T03:54:43.651Z,0
2017-02-21T03:55:24.163Z,0
2017-02-21T03:56:04.672Z,0
2017-02-21T03:56:45.191Z,0
2017-02-21T03:57:25.741Z,0
2017-02-21T03:58:06.259Z,0
2017-02-21T03:58:46.780Z,0
2017-02-21T03:59:27.308Z,0
2017-02-21T04:00:07.817Z,0
2017-02-21T04:00:48.351Z,0
2017-02-21T04:01:28.864Z,0
2017-02-21T04:02:09.360Z,0
2017-02-21T04:02:49.914Z,0
2017-02-21T04:03:30.439Z,0
2017-02-21T04:04:10.973Z,0
2017-02-21T04:04:51.497Z,0
2017-02-21T04:05:32.012Z,0
2017-02-21T04:06:12.533Z,0
2017-02-21T04:06:53.047Z,0
2017-02-21T04:07:33.571Z,0
2017-02-21T04:08:14.101Z,0
2017-02-21T04:08:54.618Z,0
2017-02-21T04:09:35.157Z,0
2017-02-21T04:10:15.679Z,0
2017-02-21T04:10:57.207Z,0
2017-02-21T04:11:37.727Z,0
2017-02-21T04:12:18.253Z,0
2017-02-21T04:12:58.788Z,0
2017-02-21T04:13:39.324Z,0
2017-02-21T04:14:19.839Z,0
2017-02-21T04:15:00.367Z,0
2017-02-21T04:15:40.882Z,0
2017-02-21T04:16:21.399Z,0
2017-02-21T04:17:01.937Z,0
2017-02-21T04:17:42.477Z,0
2017-02-21T04:18:23.003Z,0
2017-02-21T04:19:03.524Z,0
2017-02-21T04:19:44.027Z,0
2017-02-21T04:20:24.570Z,0
2017-02-21T04:21:05.092Z,0
2017-02-21T04:21:45.624Z,0
2017-02-21T04:22:26.148Z,0
2017-02-21T04:23:06.670Z,0
2017-02-21T04:23:47.188Z,0
2017-02-21T04:24:27.714Z,0
2017-02-21T04:25:08.228Z,0
2017-02-21T04:25:48.734Z,0
2017-02-21T04:26:29.278Z,0
2017-02-21T04:27:09.799Z,0
2017-02-21T04:27:50.313Z,0
2017-02-21T04:28:30.835Z,0
2017-02-21T04:29:11.444Z,0
2017-02-21T04:29:51.967Z,0
2017-02-21T04:30:32.489Z,0
2017-02-21T04:31:13.007Z,0
2017-02-21T04:31:53.541Z,0
2017-02-21T04:32:34.058Z,0
2017-02-21T04:33:14.582Z,0
2017-02-21T04:33:55.094Z,0
2017-02-21T04:34:35.609Z,0
2017-02-21T04:35:16.134Z,0
2017-02-21T04:35:56.686Z,0
2017-02-21T04:36:37.190Z,0
2017-02-21T04:37:17.707Z,0
2017-02-21T04:37:58.219Z,0
2017-02-21T04:38:38.742Z,0
2017-02-21T04:39:19.277Z,0
2017-02-21T04:39:59.806Z,0
2017-02-21T04:40:40.329Z,0
2017-02-21T04:41:20.830Z,0
2017-02-21T04:42:01.352Z,0
2017-02-21T04:42:41.886Z,0
2017-02-21T04:43:22.411Z,0
2017-02-21T04:44:02.939Z,0
2017-02-21T04:44:43.452Z,0
2017-02-21T04:45:23.982Z,0
2017-02-21T04:46:04.498Z,0
2017-02-21T04:46:45.017Z,0
2017-02-21T04:47:25.563Z,0
2017-02-21T04:48:06.089Z,0
2017-02-21T04:48:46.613Z,0
2017-02-21T04:49:27.130Z,0
2017-02-21T04:50:07.642Z,0
2017-02-21T04:50:48.149Z,0
2017-02-21T04:51:28.667Z,0
2017-02-21T04:52:09.194Z,0
2017-02-21T04:52:49.710Z,0
2017-02-21T04:53:30.223Z,0
2017-02-21T04:54:10.742Z,0
2017-02-21T04:54:51.637Z,0
2017-02-21T04:55:31.830Z,0
2017-02-21T04:56:12.341Z,0
2017-02-21T04:56:52.870Z,0
2017-02-21T04:57:33.426Z,0
2017-02-21T04:58:13.901Z,0
2017-02-21T04:58:54.437Z,0
2017-02-21T04:59:35.060Z,0
2017-02-21T05:00:15.573Z,0
2017-02-21T05:00:56.091Z,0
2017-02-21T05:01:36.632Z,0
2017-02-21T05:02:17.134Z,0
2017-02-21T05:02:57.626Z,0
2017-02-21T05:03:38.148Z,0
2017-02-21T05:04:18.650Z,0
2017-02-21T05:04:59.169Z,0
2017-02-21T05:05:39.726Z,0
2017-02-21T05:06:20.266Z,0
2017-02-21T05:07:00.771Z,0
2017-02-21T05:07:41.285Z,0
2017-02-21T05:08:21.808Z,0
2017-02-21T05:09:02.331Z,0
2017-02-21T05:09:42.845Z,0
2017-02-21T05:10:23.365Z,0
2017-02-21T05:11:03.881Z,0
2017-02-21T05:11:44.405Z,0
2017-02-21T05:12:24.913Z,0
2017-02-21T05:13:05.509Z,0
2017-02-21T05:13:46.031Z,0
2017-02-21T05:14:26.547Z,0
2017-02-21T05:15:07.067Z,0
2017-02-21T05:15:47.586Z,0
2017-02-21T05:16:28.112Z,0
2017-02-21T05:17:08.640Z,0
2017-02-21T05:17:49.159Z,0
2017-02-21T05:18:29.679Z,0
2017-02-21T05:19:10.197Z,0
2017-02-21T05:19:50.738Z,0
2017-02-21T05:20:31.258Z,0
2017-02-21T05:21:11.780Z,0
2017-02-21T05:21:52.309Z,0
2017-02-21T05:22:32.842Z,0
2017-02-21T05:23:13.380Z,0
2017-02-21T05:23:53.901Z,0
2017-02-21T05:24:34.431Z,0
2017-02-21T05:25:14.951Z,0
2017-02-21T05:25:55.462Z,0
2017-02-21T05:26:36.068Z,0
2017-02-21T05:27:16.591Z,0
2017-02-21T05:27:57.125Z,0
2017-02-21T05:28:37.624Z,0
2017-02-21T05:29:18.141Z,0
2017-02-21T05:29:58.674Z,0
2017-02-21T05:30:39.218Z,0
2017-02-21T05:31:19.719Z,0
2017-02-21T05:32:00.258Z,0
2017-02-21T05:32:40.757Z,0
2017-02-21T05:33:21.283Z,0
2017-02-21T05:34:01.785Z,0
2017-02-21T05:34:42.287Z,0
2017-02-21T05:35:22.786Z,0
2017-02-21T05:36:03.299Z,0
2017-02-21T05:36:43.792Z,0
2017-02-21T05:37:24.276Z,0
2017-02-21T05:38:04.801Z,0
2017-02-21T05:38:45.334Z,0
2017-02-21T05:39:25.830Z,0
2017-02-21T05:40:06.311Z,0
2017-02-21T05:40:46.800Z,0
2017-02-21T05:41:27.332Z,0
2017-02-21T05:42:07.808Z,0
2017-02-21T05:42:48.299Z,0
2017-02-21T05:43:28.783Z,0
2017-02-21T05:44:09.282Z,0
2017-02-21T05:44:49.797Z,0
2017-02-21T05:45:30.306Z,0
2017-02-21T05:46:10.836Z,0
2017-02-21T05:46:51.340Z,0
2017-02-21T05:47:31.867Z,0
2017-02-21T05:48:12.330Z,0
2017-02-21T05:48:52.832Z,0
2017-02-21T05:49:33.440Z,0
2017-02-21T05:50:13.905Z,0
2017-02-21T05:50:54.406Z,0
2017-02-21T05:51:34.897Z,0
2017-02-21T05:52:15.444Z,0
2017-02-21T05:52:55.903Z,0
2017-02-21T05:53:36.631Z,0
2017-02-21T05:54:17.126Z,0
2017-02-21T05:54:57.674Z,0
2017-02-21T05:55:38.178Z,0
2017-02-21T05:56:18.689Z,0
2017-02-21T05:56:59.532Z,0
2017-02-21T05:57:40.019Z,0
2017-02-21T05:58:20.517Z,0
2017-02-21T05:59:02.159Z,0
2017-02-21T05:59:42.658Z,0
2017-02-21T06:00:23.199Z,0
2017-02-21T06:01:04.362Z,0
2017-02-21T06:01:44.881Z,0
2017-02-21T06:02:25.529Z,0
2017-02-21T06:03:06.057Z,0
2017-02-21T06:03:46.569Z,0
2017-02-21T06:04:27.025Z,0
2017-02-21T06:05:07.851Z,0
2017-02-21T06:05:48.094Z,0
2017-02-21T06:06:28.571Z,0
2017-02-21T06:07:09.102Z,0
2017-02-21T06:07:49.628Z,0
2017-02-21T06:08:30.193Z,0
2017-02-21T06:09:10.718Z,0
2017-02-21T06:09:51.234Z,0
2017-02-21T06:10:31.739Z,0
2017-02-21T06:11:12.252Z,0
2017-02-21T06:11:52.838Z,0
2017-02-21T06:12:33.311Z,0
2017-02-21T06:13:13.855Z,0
2017-02-21T06:14:04.516Z,0
2017-02-21T06:14:45.164Z,0
2017-02-21T06:15:25.761Z,0
2017-02-21T06:16:06.273Z,0
2017-02-21T06:16:46.801Z,0
2017-02-21T06:17:27.257Z,0
2017-02-21T06:18:07.836Z,0
2017-02-21T06:18:48.281Z,0
2017-02-21T06:19:28.844Z,0
2017-02-21T06:20:09.387Z,0
2017-02-21T06:20:50.200Z,0
2017-02-21T06:21:30.695Z,0
2017-02-21T06:22:11.238Z,0
2017-02-21T06:22:51.707Z,0
2017-02-21T06:23:32.200Z,0
2017-02-21T06:24:12.726Z,0
2017-02-21T06:24:53.324Z,0
2017-02-21T06:25:33.755Z,0
2017-02-21T06:26:14.251Z,0
2017-02-21T06:26:54.883Z,0
2017-02-21T06:27:35.283Z,0
2017-02-21T06:28:15.781Z,0
2017-02-21T06:28:56.459Z,0
2017-02-21T06:29:37.069Z,0
2017-02-21T06:30:17.553Z,0
2017-02-21T06:30:58.182Z,0
2017-02-21T06:31:38.816Z,0
2017-02-21T06:32:19.190Z,0
2017-02-21T06:32:59.715Z,0
2017-02-21T06:33:40.200Z,0
2017-02-21T06:34:21.312Z,0
2017-02-21T06:35:01.965Z,0
2017-02-21T06:35:42.400Z,0
2017-02-21T06:36:23.088Z,0
2017-02-21T06:37:03.787Z,0
2017-02-21T06:37:44.235Z,0
2017-02-21T06:38:24.736Z,0
2017-02-21T06:39:05.209Z,0
2017-02-21T06:39:45.692Z,0
2017-02-21T06:40:26.975Z,0
2017-02-21T06:41:07.471Z,0
2017-02-21T06:41:48.557Z,0
2017-02-21T06:42:29.110Z,0
2017-02-21T06:43:09.734Z,0
2017-02-21T06:43:50.196Z,0
2017-02-21T06:44:30.821Z,0
2017-02-21T06:45:11.248Z,0
2017-02-21T06:45:51.715Z,0
2017-02-21T06:46:32.219Z,0
2017-02-21T06:47:12.759Z,0
2017-02-21T06:47:53.271Z,0
2017-02-21T06:48:33.956Z,0
2017-02-21T06:49:14.259Z,0
2017-02-21T06:49:54.996Z,0
2017-02-21T06:50:35.499Z,0
2017-02-21T06:51:16.038Z,0
2017-02-21T06:51:56.689Z,0
2017-02-21T06:52:37.374Z,0
2017-02-21T06:53:18.133Z,0
2017-02-21T06:53:58.616Z,0
2017-02-21T06:54:39.099Z,0
2017-02-21T06:55:19.613Z,0
2017-02-21T06:56:00.096Z,0
2017-02-21T06:56:40.581Z,0
2017-02-21T06:57:21.091Z,0
2017-02-21T06:58:01.578Z,0
2017-02-21T06:58:42.139Z,0
2017-02-21T06:59:22.635Z,0
2017-02-21T07:00:03.181Z,0
2017-02-21T07:00:43.704Z,0
2017-02-21T07:01:24.224Z,0
2017-02-21T07:02:04.897Z,0
2017-02-21T07:02:45.302Z,0
2017-02-21T07:03:25.784Z,0
2017-02-21T07:04:06.295Z,0
2017-02-21T07:04:46.781Z,0
2017-02-21T07:05:27.336Z,0
2017-02-21T07:06:07.811Z,0
2017-02-21T07:06:48.315Z,0
2017-02-21T07:07:28.838Z,0
2017-02-21T07:08:09.334Z,0
2017-02-21T07:08:49.794Z,0
2017-02-21T07:09:30.339Z,5
2017-02-21T07:10:10.897Z,5
2017-02-21T07:10:51.475Z,5
2017-02-21T07:11:32.048Z,5
2017-02-21T07:12:12.525Z,5
2017-02-21T07:12:53.065Z,5
2017-02-21T07:13:33.491Z,5
2017-02-21T07:14:13.988Z,5
2017-02-21T07:14:54.459Z,5
2017-02-21T07:15:35.037Z,5
2017-02-21T07:16:15.491Z,0
2017-02-21T07:16:56.014Z,0
2017-02-21T07:17:36.493Z,0
2017-02-21T07:18:16.942Z,0
2017-02-21T07:18:57.471Z,0
2017-02-21T07:19:38.016Z,0
2017-02-21T07:20:18.507Z,0
2017-02-21T07:20:58.976Z,5
2017-02-21T07:21:39.584Z,5
2017-02-21T07:22:20.090Z,5
2017-02-21T07:23:00.628Z,5
2017-02-21T07:23:41.185Z,5
2017-02-21T07:24:21.674Z,5
2017-02-21T07:25:02.227Z,5
2017-02-21T07:25:42.688Z,5
2017-02-21T07:26:23.257Z,5
2017-02-21T07:27:03.805Z,5
2017-02-21T07:27:44.255Z,5
2017-02-21T07:28:24.753Z,5
2017-02-21T07:29:05.248Z,5
2017-02-21T07:29:45.789Z,5
2017-02-21T07:30:26.271Z,5
2017-02-21T07:31:06.779Z,5
2017-02-21T07:31:47.297Z,5
2017-02-21T07:32:27.855Z,5
2017-02-21T07:33:08.275Z,10
2017-02-21T07:33:48.768Z,10
2017-02-21T07:34:29.289Z,10
2017-02-21T07:35:09.753Z,10
2017-02-21T07:35:50.264Z,5
2017-02-21T07:36:30.789Z,10
2017-02-21T07:37:11.316Z,5
2017-02-21T07:37:51.819Z,10
2017-02-21T07:38:32.339Z,10
2017-02-21T07:39:12.887Z,15
2017-02-21T07:39:53.362Z,15
2017-02-21T07:40:33.843Z,15
2017-02-21T07:41:14.368Z,15
2017-02-21T07:41:54.926Z,20
2017-02-21T07:42:35.336Z,20
2017-02-21T07:43:15.845Z,20
2017-02-21T07:43:56.315Z,15
2017-02-21T07:44:36.858Z,15
2017-02-21T07:45:17.338Z,20
2017-02-21T07:45:57.836Z,20
2017-02-21T07:46:38.319Z,20
2017-02-21T07:47:18.818Z,20
2017-02-21T07:47:59.317Z,20
2017-02-21T07:48:39.828Z,20
2017-02-21T07:49:20.319Z,15
2017-02-21T07:50:00.815Z,15
2017-02-21T07:50:41.284Z,15
2017-02-21T07:51:22.659Z,15
2017-02-21T07:52:03.152Z,20
2017-02-21T07:52:43.620Z,20
2017-02-21T07:53:24.104Z,20
2017-02-21T07:54:04.575Z,20
2017-02-21T07:54:45.088Z,20
2017-02-21T07:55:25.622Z,20
2017-02-21T07:56:06.190Z,20
2017-02-21T07:56:46.668Z,20
2017-02-21T07:57:27.232Z,20
2017-02-21T07:58:07.663Z,20
2017-02-21T07:58:48.145Z,25
2017-02-21T07:59:28.656Z,20
2017-02-21T08:00:09.187Z,20
2017-02-21T08:00:49.696Z,30
2017-02-21T08:01:30.234Z,25
2017-02-21T08:02:10.754Z,25
2017-02-21T08:02:51.272Z,30
2017-02-21T08:03:31.806Z,30
2017-02-21T08:04:12.341Z,25
2017-02-21T08:04:52.861Z,30
2017-02-21T08:05:33.397Z,30
2017-02-21T08:06:13.930Z,30
2017-02-21T08:06:54.451Z,30
2017-02-21T08:07:34.975Z,30
2017-02-21T08:08:15.517Z,30
2017-02-21T08:08:56.031Z,30
2017-02-21T08:09:36.548Z,30
2017-02-21T08:10:17.069Z,30
2017-02-21T08:10:57.634Z,35
2017-02-21T08:11:38.128Z,35
2017-02-21T08:12:18.650Z,35
2017-02-21T08:12:59.166Z,35
2017-02-21T08:13:39.724Z,35
2017-02-21T08:14:20.222Z,35
2017-02-21T08:15:00.754Z,35
2017-02-21T08:15:41.304Z,40
2017-02-21T08:16:21.850Z,35
2017-02-21T08:17:02.435Z,45
2017-02-21T08:17:42.950Z,45
2017-02-21T08:18:23.477Z,45
2017-02-21T08:19:03.997Z,55
2017-02-21T08:19:44.531Z,55
2017-02-21T08:20:25.051Z,55
2017-02-21T08:21:05.606Z,60
2017-02-21T08:21:46.119Z,50
2017-02-21T08:22:26.652Z,50
2017-02-21T08:23:07.156Z,45
2017-02-21T08:23:47.625Z,45
2017-02-21T08:24:28.151Z,35
2017-02-21T08:25:08.640Z,30
2017-02-21T08:25:49.142Z,25
2017-02-21T08:26:29.613Z,30
2017-02-21T08:27:10.104Z,35
2017-02-21T08:27:50.614Z,30
2017-02-21T08:28:31.156Z,35
2017-02-21T08:29:11.670Z,45
2017-02-21T08:29:52.179Z,40
2017-02-21T08:30:32.693Z,40
2017-02-21T08:31:13.211Z,30
2017-02-21T08:31:53.766Z,35
2017-02-21T08:32:34.286Z,35
2017-02-21T08:33:14.800Z,35
2017-02-21T08:33:55.321Z,35
2017-02-21T08:34:35.876Z,40
2017-02-21T08:35:16.385Z,40
2017-02-21T08:35:56.910Z,40
2017-02-21T08:36:37.449Z,35
2017-02-21T08:37:17.978Z,35
2017-02-21T08:37:58.482Z,35
2017-02-21T08:38:38.991Z,30
2017-02-21T08:39:19.518Z,25
2017-02-21T08:40:00.000Z,25
2017-02-21T08:40:40.541Z,30
2017-02-21T08:41:21.060Z,25
2017-02-21T08:42:01.560Z,25
2017-02-21T08:42:42.090Z,25
2017-02-21T08:43:22.586Z,25
2017-02-21T08:44:03.092Z,30
2017-02-21T08:44:43.619Z,30
2017-02-21T08:45:24.144Z,30
2017-02-21T08:46:04.640Z,30
2017-02-21T08:46:45.195Z,30
2017-02-21T08:47:25.717Z,30
2017-02-21T08:48:06.197Z,30
2017-02-21T08:48:46.701Z,30
2017-02-21T08:49:27.208Z,30
2017-02-21T08:50:07.843Z,35
2017-02-21T08:50:48.408Z,30
2017-02-21T08:51:28.915Z,35
2017-02-21T08:52:09.410Z,35
2017-02-21T08:52:49.916Z,40
2017-02-21T08:53:30.456Z,35
2017-02-21T08:54:10.968Z,40
2017-02-21T08:54:51.467Z,45
2017-02-21T08:55:32.007Z,40
2017-02-21T08:56:12.529Z,40
2017-02-21T08:56:53.073Z,40
2017-02-21T08:57:33.565Z,40
2017-02-21T08:58:14.086Z,35
2017-02-21T08:58:54.611Z,40
2017-02-21T08:59:35.105Z,45
2017-02-21T09:00:15.597Z,45
2017-02-21T09:00:56.094Z,55
2017-02-21T09:01:36.596Z,55
2017-02-21T09:02:17.081Z,45
2017-02-21T09:02:57.564Z,45
2017-02-21T09:03:38.086Z,45
2017-02-21T09:04:18.596Z,45
2017-02-21T09:04:59.094Z,45
2017-02-21T09:05:39.627Z,55
2017-02-21T09:06:20.102Z,50
2017-02-21T09:07:00.640Z,50
2017-02-21T09:07:41.134Z,55
2017-02-21T09:08:21.662Z,50
2017-02-21T09:09:02.141Z,60
2017-02-21T09:09:42.633Z,70
2017-02-21T09:10:23.128Z,70
2017-02-21T09:11:03.626Z,60
2017-02-21T09:11:44.103Z,60
2017-02-21T09:12:24.652Z,65
2017-02-21T09:13:05.137Z,65
2017-02-21T09:13:45.658Z,60
2017-02-21T09:14:26.137Z,60
2017-02-21T09:15:06.607Z,45
2017-02-21T09:15:47.157Z,45
2017-02-21T09:16:27.679Z,45
2017-02-21T09:17:08.180Z,45
2017-02-21T09:17:48.705Z,45
2017-02-21T09:18:29.218Z,40
2017-02-21T09:19:09.738Z,35
2017-02-21T09:19:50.250Z,40
2017-02-21T09:20:30.792Z,40
2017-02-21T09:21:11.300Z,50
2017-02-21T09:21:51.824Z,50
2017-02-21T09:22:32.338Z,55
2017-02-21T09:23:12.866Z,60
2017-02-21T09:23:53.389Z,70
2017-02-21T09:24:34.058Z,70
2017-02-21T09:25:14.573Z,70
2017-02-21T09:25:55.177Z,60
2017-02-21T09:26:35.698Z,65
2017-02-21T09:27:16.215Z,70
2017-02-21T09:27:56.764Z,70
2017-02-21T09:28:37.296Z,80
2017-02-21T09:29:17.828Z,75
2017-02-21T09:29:58.354Z,70
2017-02-21T09:30:38.868Z,65
2017-02-21T09:31:19.407Z,55
2017-02-21T09:31:59.958Z,55
2017-02-21T09:32:40.434Z,60
2017-02-21T09:33:20.976Z,65
2017-02-21T09:34:01.505Z,65
2017-02-21T09:34:42.010Z,65
2017-02-21T09:35:22.539Z,65
2017-02-21T09:36:03.056Z,90
2017-02-21T09:36:43.586Z,105
2017-02-21T09:37:24.099Z,115
2017-02-21T09:38:04.638Z,140
2017-02-21T09:38:45.168Z,140
2017-02-21T09:39:25.696Z,145
2017-02-21T09:40:06.215Z,145
2017-02-21T09:40:46.733Z,120
2017-02-21T09:41:27.240Z,115
2017-02-21T09:42:07.762Z,110
2017-02-21T09:42:48.263Z,100
2017-02-21T09:43:28.776Z,90
2017-02-21T09:44:09.278Z,90
2017-02-21T09:44:49.821Z,70
2017-02-21T09:45:30.361Z,70
2017-02-21T09:46:10.848Z,65
2017-02-21T09:46:51.362Z,55
2017-02-21T09:47:31.868Z,70
2017-02-21T09:48:12.390Z,70
2017-02-21T09:48:52.896Z,75
2017-02-21T09:49:33.432Z,85
2017-02-21T09:50:13.965Z,100
2017-02-21T09:50:54.491Z,105
2017-02-21T09:51:35.011Z,120
2017-02-21T09:52:15.564Z,125
2017-02-21T09:52:56.081Z,115
2017-02-21T09:53:36.594Z,150