createdAt,value
2018-07-21T00:01:00.697Z,4.70
2018-07-21T00:03:29.769Z,6.10
2018-07-21T00:05:58.422Z,5.00
2018-07-21T00:08:26.770Z,4.83
2018-07-21T00:10:55.487Z,5.37
2018-07-21T00:13:24.164Z,5.77
2018-07-21T00:15:53.228Z,5.40
2018-07-21T00:18:21.983Z,5.97
2018-07-21T00:20:50.554Z,5.00
2018-07-21T00:23:19.615Z,4.23
2018-07-21T00:25:50.116Z,5.00
2018-07-21T00:28:18.950Z,5.97
2018-07-21T00:30:48.603Z,6.33
2018-07-21T00:35:52.083Z,5.47
2018-07-21T00:38:23.866Z,5.50
2018-07-21T00:40:52.627Z,5.60
2018-07-21T00:43:22.486Z,5.53
2018-07-21T00:45:51.746Z,5.57
2018-07-21T00:48:21.438Z,5.40
2018-07-21T00:50:49.671Z,6.10
2018-07-21T00:53:19.244Z,5.93
2018-07-21T00:55:49.355Z,5.37
2018-07-21T00:58:19.154Z,5.50
2018-07-21T01:00:47.835Z,5.13
2018-07-21T01:03:17.602Z,5.00
2018-07-21T01:05:46.619Z,5.83
2018-07-21T01:08:15.470Z,5.97
2018-07-21T01:10:45.549Z,6.03
2018-07-21T01:13:15.863Z,7.00
2018-07-21T01:15:47.361Z,6.73
2018-07-21T01:18:15.911Z,6.50
2018-07-21T01:20:44.983Z,6.90
2018-07-21T01:23:14.129Z,6.30
2018-07-21T01:25:48.357Z,7.40
2018-07-21T01:28:17.869Z,5.43
2018-07-21T01:30:46.192Z,6.00
2018-07-21T01:33:15.347Z,6.00
2018-07-21T01:35:44.716Z,6.50
2018-07-21T01:38:13.248Z,6.43
2018-07-21T01:40:42.055Z,6.43
2018-07-21T01:43:10.640Z,7.03
2018-07-21T01:45:39.247Z,6.40
2018-07-21T01:48:08.449Z,6.60
2018-07-21T01:50:38.370Z,6.00
2018-07-21T01:53:07.252Z,7.10
2018-07-21T01:55:35.781Z,6.00
2018-07-21T01:58:05.411Z,7.27
2018-07-21T02:00:35.838Z,6.70
2018-07-21T02:03:04.836Z,7.57
2018-07-21T02:05:34.218Z,6.67
2018-07-21T02:08:03.396Z,6.50
2018-07-21T02:10:31.703Z,7.30
2018-07-21T02:13:00.305Z,7.23
2018-07-21T02:15:30.698Z,5.93
2018-07-21T02:18:00.031Z,6.07
2018-07-21T02:20:30.532Z,6.50
2018-07-21T02:22:59.404Z,6.60
2018-07-21T02:25:29.265Z,6.10
2018-07-21T02:27:57.499Z,6.70
2018-07-21T02:30:27.463Z,5.80
2018-07-21T02:32:59.012Z,4.93
2018-07-21T02:35:28.982Z,5.80
2018-07-21T02:37:59.689Z,6.00
2018-07-21T02:40:28.867Z,5.10
2018-07-21T02:42:57.769Z,5.07
2018-07-21T02:45:25.773Z,5.47
2018-07-21T02:47:54.011Z,4.93
2018-07-21T02:50:25.632Z,4.93
2018-07-21T02:52:53.831Z,4.87
2018-07-21T02:55:23.998Z,4.97
2018-07-21T02:57:53.025Z,5.33
2018-07-21T03:00:21.251Z,6.20
2018-07-21T03:02:49.466Z,5.70
2018-07-21T03:05:17.683Z,6.20
2018-07-21T03:07:47.487Z,6.63
2018-07-21T03:10:16.114Z,4.97
2018-07-21T03:12:44.357Z,5.17
2018-07-21T03:15:13.595Z,4.83
2018-07-21T03:17:41.816Z,5.00
2018-07-21T03:20:10.796Z,5.13
2018-07-21T03:22:40.373Z,5.03
2018-07-21T03:25:08.607Z,4.17
2018-07-21T03:27:39.142Z,4.37
2018-07-21T03:30:08.701Z,4.87
2018-07-21T03:32:38.201Z,4.30
2018-07-21T03:35:06.483Z,5.00
2018-07-21T03:37:34.870Z,4.97
2018-07-21T03:40:03.123Z,5.90
2018-07-21T03:42:31.802Z,4.03
2018-07-21T03:45:00.192Z,5.10
2018-07-21T03:47:29.545Z,5.00
2018-07-21T03:49:59.588Z,4.83
2018-07-21T03:52:27.880Z,4.23
2018-07-21T03:54:56.595Z,4.80
2018-07-21T03:57:25.623Z,4.40
2018-07-21T03:59:54.107Z,4.40
2018-07-21T04:02:22.390Z,4.87
2018-07-21T04:04:53.222Z,5.20
2018-07-21T04:07:21.526Z,4.77
2018-07-21T04:09:50.674Z,4.80
2018-07-21T04:12:20.061Z,6.10
2018-07-21T04:14:49.371Z,5.70
2018-07-21T04:17:26.667Z,6.20
2018-07-21T04:19:55.870Z,6.10
2018-07-21T04:22:25.039Z,6.50
2018-07-21T04:24:53.671Z,5.60
2018-07-21T04:27:24.274Z,5.40
2018-07-21T04:29:53.606Z,5.80
2018-07-21T04:32:21.851Z,5.70
2018-07-21T04:34:52.071Z,5.50
2018-07-21T04:37:23.204Z,5.60
2018-07-21T04:39:53.465Z,5.50
2018-07-21T04:42:22.628Z,5.60
2018-07-21T04:44:52.106Z,6.03
2018-07-21T04:47:20.426Z,5.80
2018-07-21T04:49:51.136Z,5.20
2018-07-21T04:52:22.607Z,5.60
2018-07-21T04:54:52.334Z,5.97
2018-07-21T04:57:20.590Z,6.13
2018-07-21T04:59:50.306Z,5.40
2018-07-21T05:02:19.891Z,5.80
2018-07-21T05:04:48.701Z,5.80
2018-07-21T05:07:17.392Z,6.20
2018-07-21T05:09:46.730Z,6.27
2018-07-21T05:12:17.219Z,5.00
2018-07-21T05:14:47.166Z,6.70
2018-07-21T05:17:15.534Z,6.27
2018-07-21T05:19:44.478Z,6.07
2018-07-21T05:22:13.199Z,5.30
2018-07-21T05:24:42.827Z,5.60
2018-07-21T05:27:12.239Z,6.30
2018-07-21T05:29:41.399Z,6.57
2018-07-21T05:32:10.928Z,6.17
2018-07-21T05:34:41.251Z,5.43
2018-07-21T05:37:09.557Z,5.40
2018-07-21T05:39:38.287Z,5.77
2018-07-21T05:42:06.525Z,5.70
2018-07-21T05:44:35.987Z,6.10
2018-07-21T05:47:04.722Z,7.03
2018-07-21T05:49:35.355Z,6.90
2018-07-21T05:52:04.111Z,7.20
2018-07-21T05:54:34.114Z,6.37
2018-07-21T05:57:04.827Z,6.10
2018-07-21T05:59:35.486Z,6.90
2018-07-21T06:02:04.811Z,7.03
2018-07-21T06:04:33.195Z,7.00
2018-07-21T06:07:01.859Z,7.20
2018-07-21T06:09:30.415Z,7.73
2018-07-21T06:11:59.603Z,6.77
2018-07-21T06:14:28.827Z,7.20
2018-07-21T06:16:57.479Z,7.73
2018-07-21T06:19:25.657Z,7.37
2018-07-21T06:21:57.001Z,6.47
2018-07-21T06:24:27.208Z,7.57
2018-07-21T06:26:57.833Z,7.50
2018-07-21T06:29:27.303Z,8.00
2018-07-21T06:31:56.783Z,9.73
2018-07-21T06:34:26.966Z,7.90
2018-07-21T06:36:56.103Z,7.47
2018-07-21T06:39:29.700Z,9.20
2018-07-21T06:41:58.561Z,8.37
2018-07-21T06:44:27.757Z,8.37
2018-07-21T06:46:56.071Z,7.60
2018-07-21T06:49:24.715Z,8.77
2018-07-21T06:51:53.166Z,8.43
2018-07-21T06:54:23.827Z,9.50
2018-07-21T06:56:52.076Z,7.57
2018-07-21T06:59:20.720Z,7.70
2018-07-21T07:01:49.705Z,8.60
2018-07-21T07:04:18.094Z,7.33
2018-07-21T07:06:46.339Z,7.53
2018-07-21T07:09:15.052Z,8.37
2018-07-21T07:11:43.411Z,7.13
2018-07-21T07:14:12.188Z,6.67
2018-07-21T07:16:42.006Z,6.90
2018-07-21T07:19:10.646Z,7.60
2018-07-21T07:21:40.138Z,7.27
2018-07-21T07:24:10.971Z,7.63
2018-07-21T07:26:39.209Z,6.57
2018-07-21T07:29:07.582Z,7.63
2018-07-21T07:31:35.806Z,7.20
2018-07-21T07:34:04.205Z,6.80
2018-07-21T07:36:32.928Z,7.03
2018-07-21T07:39:01.824Z,6.20
2018-07-21T07:41:30.105Z,7.43
2018-07-21T07:43:58.768Z,7.30
2018-07-21T07:46:28.166Z,6.40
2018-07-21T07:48:56.535Z,7.30
2018-07-21T07:51:26.797Z,7.83
2018-07-21T07:53:55.051Z,8.07
2018-07-21T07:56:25.486Z,8.17
2018-07-21T07:58:53.820Z,8.10
2018-07-21T08:01:23.522Z,8.20
2018-07-21T08:03:56.636Z,7.70
2018-07-21T08:06:25.367Z,7.70
2018-07-21T08:08:53.642Z,7.03
2018-07-21T08:11:21.918Z,7.70
2018-07-21T08:13:51.458Z,7.10
2018-07-21T08:16:21.020Z,6.80
2018-07-21T08:18:49.282Z,7.80
2018-07-21T08:21:17.601Z,7.13
2018-07-21T08:23:47.109Z,6.43
2018-07-21T08:26:15.396Z,8.10
2018-07-21T08:28:44.394Z,8.07
2018-07-21T08:31:12.626Z,7.23
2018-07-21T08:33:42.695Z,7.70
2018-07-21T08:36:12.455Z,7.77
2018-07-21T08:38:41.784Z,7.93
2018-07-21T08:41:10.906Z,6.70
2018-07-21T08:43:39.142Z,6.90
2018-07-21T08:46:08.386Z,6.33
2018-07-21T08:48:38.622Z,6.67
2018-07-21T08:51:07.551Z,6.87
2018-07-21T08:53:38.816Z,7.30
2018-07-21T08:56:08.589Z,6.23
2018-07-21T08:58:37.708Z,6.63
2018-07-21T09:01:05.998Z,7.33
2018-07-21T09:03:35.078Z,6.67
2018-07-21T09:06:04.530Z,7.50
2018-07-21T09:08:34.585Z,9.30
2018-07-21T09:11:04.533Z,6.87
2018-07-21T09:13:34.184Z,6.50
2018-07-21T09:16:05.463Z,7.17
2018-07-21T09:18:34.005Z,6.50
2018-07-21T09:21:03.703Z,6.80
2018-07-21T09:23:34.022Z,7.07
2018-07-21T09:26:02.920Z,6.53
2018-07-21T09:28:32.425Z,7.00
2018-07-21T09:31:02.865Z,6.53
2018-07-21T09:33:32.166Z,7.73
2018-07-21T09:36:01.823Z,6.50
2018-07-21T09:38:31.239Z,6.90
2018-07-21T09:41:00.201Z,8.03
2018-07-21T09:43:28.522Z,6.67
2018-07-21T09:45:57.302Z,6.13
2018-07-21T09:48:25.978Z,7.97
2018-07-21T09:50:54.507Z,7.07
2018-07-21T09:53:23.687Z,8.47
2018-07-21T09:55:55.799Z,7.57
2018-07-21T09:58:23.991Z,6.20
2018-07-21T10:00:58.840Z,7.00
2018-07-21T10:03:27.382Z,6.63
2018-07-21T10:05:59.401Z,7.17
2018-07-21T10:08:29.703Z,6.97
2018-07-21T10:10:58.966Z,6.97
2018-07-21T10:13:27.790Z,7.90
2018-07-21T10:15:57.463Z,8.00
2018-07-21T10:18:26.527Z,7.30
2018-07-21T10:20:55.356Z,6.00
2018-07-21T10:23:24.853Z,7.37
2018-07-21T10:25:58.547Z,7.07
2018-07-21T10:28:32.874Z,8.03
2018-07-21T10:31:01.032Z,7.40
2018-07-21T10:33:30.336Z,7.77
2018-07-21T10:35:58.210Z,6.67
2018-07-21T10:38:27.576Z,7.80
2018-07-21T10:40:56.686Z,7.97
2018-07-21T10:43:25.313Z,8.77
2018-07-21T10:45:55.383Z,7.20
2018-07-21T10:48:23.988Z,8.73
2018-07-21T10:50:52.023Z,6.60
2018-07-21T10:53:21.243Z,7.63
2018-07-21T10:55:53.911Z,8.00
2018-07-21T10:58:24.648Z,7.00
2018-07-21T11:00:53.426Z,7.83
2018-07-21T11:03:22.398Z,7.40
2018-07-21T11:05:52.177Z,7.97
2018-07-21T11:08:22.810Z,6.50
2018-07-21T11:10:51.002Z,6.13
2018-07-21T11:13:21.500Z,7.67
2018-07-21T11:15:49.975Z,7.33
2018-07-21T11:18:18.632Z,6.60
2018-07-21T11:20:48.282Z,5.07
2018-07-21T11:23:16.551Z,8.90
2018-07-21T11:25:48.192Z,7.17
2018-07-21T11:28:16.428Z,7.97
2018-07-21T11:30:44.629Z,6.83
2018-07-21T11:33:14.678Z,5.90
2018-07-21T11:35:44.076Z,5.07
2018-07-21T11:38:13.438Z,5.90
2018-07-21T11:40:41.385Z,5.23
2018-07-21T11:43:09.732Z,6.30
2018-07-21T11:45:37.898Z,5.70
2018-07-21T11:48:06.128Z,5.50
2018-07-21T11:50:34.304Z,5.50
2018-07-21T11:53:03.078Z,5.80
2018-07-21T11:55:32.775Z,5.00
2018-07-21T11:58:01.662Z,5.17
2018-07-21T12:00:30.632Z,5.20
2018-07-21T12:02:59.729Z,5.60
2018-07-21T12:05:29.432Z,5.30
2018-07-21T12:07:58.754Z,5.60
2018-07-21T12:10:28.128Z,5.73
2018-07-21T12:12:56.398Z,4.27
2018-07-21T12:15:33.064Z,4.90
2018-07-21T12:18:05.310Z,5.17
2018-07-21T12:20:33.595Z,4.93
2018-07-21T12:23:04.226Z,5.00
2018-07-21T12:25:33.970Z,6.10
2018-07-21T12:28:06.600Z,5.37
2018-07-21T12:30:34.922Z,6.17
2018-07-21T12:33:03.567Z,5.33
2018-07-21T12:35:33.024Z,4.87
2018-07-21T12:38:02.643Z,5.70
2018-07-21T12:40:31.129Z,5.17
2018-07-21T12:43:00.361Z,5.53
2018-07-21T12:45:28.827Z,6.67
2018-07-21T12:47:58.078Z,6.40
2018-07-21T12:50:26.473Z,5.40
2018-07-21T12:52:55.078Z,4.20
2018-07-21T12:55:24.218Z,4.83
2018-07-21T12:57:54.526Z,5.57
2018-07-21T13:00:23.719Z,4.47
2018-07-21T13:02:57.053Z,4.53
2018-07-21T13:05:25.382Z,5.23
2018-07-21T13:07:56.719Z,5.43
2018-07-21T13:10:25.490Z,4.80
2018-07-21T13:12:54.190Z,4.80
2018-07-21T13:15:24.618Z,3.30
2018-07-21T13:17:55.482Z,5.87
2018-07-21T13:20:25.888Z,5.50
2018-07-21T13:22:54.468Z,4.90
2018-07-21T13:25:23.015Z,5.07
2018-07-21T13:27:52.077Z,4.87
2018-07-21T13:30:20.751Z,5.33
2018-07-21T13:32:49.004Z,5.60
2018-07-21T13:35:19.996Z,5.47
2018-07-21T13:37:50.266Z,5.17
2018-07-21T13:40:19.416Z,4.17
2018-07-21T13:42:48.313Z,5.50
2018-07-21T13:45:17.803Z,4.67
2018-07-21T13:47:47.113Z,4.10
2018-07-21T13:50:15.913Z,4.67
2018-07-21T13:52:44.731Z,5.40
2018-07-21T13:55:13.231Z,5.10
2018-07-21T13:57:41.966Z,4.67
2018-07-21T14:00:11.531Z,4.70
2018-07-21T14:02:42.082Z,4.80
2018-07-21T14:05:11.306Z,5.37
2018-07-21T14:07:39.883Z,4.23
2018-07-21T14:10:08.989Z,4.53
2018-07-21T14:12:39.275Z,4.40
2018-07-21T14:15:10.156Z,4.53
2018-07-21T14:17:40.080Z,3.77
2018-07-21T14:20:09.221Z,5.60
2018-07-21T14:22:38.225Z,5.17
2018-07-21T14:25:07.932Z,4.27
2018-07-21T14:27:36.371Z,4.97
2018-07-21T14:30:05.597Z,4.80
2018-07-21T14:32:33.923Z,4.50
2018-07-21T14:35:02.787Z,4.17
2018-07-21T14:37:31.051Z,4.70
2018-07-21T14:39:59.262Z,4.43
2018-07-21T14:42:28.562Z,4.30
2018-07-21T14:44:57.884Z,6.60
2018-07-21T14:47:26.423Z,5.63
2018-07-21T14:49:56.239Z,5.63
2018-07-21T14:52:25.185Z,5.10
2018-07-21T14:54:55.818Z,5.90
2018-07-21T14:57:26.102Z,4.87
2018-07-21T14:59:56.566Z,5.30
2018-07-21T15:02:25.805Z,5.20
2018-07-21T15:04:55.330Z,4.83
2018-07-21T15:07:27.427Z,4.40
2018-07-21T15:09:56.270Z,4.67
2018-07-21T15:12:24.595Z,3.87
2018-07-21T15:14:55.282Z,3.80
2018-07-21T15:17:23.752Z,3.70
2018-07-21T15:19:52.716Z,4.30
2018-07-21T15:22:22.238Z,3.37
2018-07-21T15:24:50.540Z,3.33
2018-07-21T15:27:18.945Z,3.03
2018-07-21T15:29:48.029Z,2.80
2018-07-21T15:32:16.580Z,3.37
2018-07-21T15:34:46.415Z,2.97
2018-07-21T15:37:15.649Z,2.87
2018-07-21T15:39:45.108Z,3.60
2018-07-21T15:42:16.686Z,3.80
2018-07-21T15:44:45.259Z,3.20
2018-07-21T15:47:13.642Z,2.80
2018-07-21T15:49:41.870Z,3.80
2018-07-21T15:52:14.254Z,3.23
2018-07-21T15:54:43.297Z,3.30
2018-07-21T15:57:12.210Z,3.20
2018-07-21T15:59:40.798Z,4.13
2018-07-21T16:02:09.022Z,4.03
2018-07-21T16:04:38.989Z,3.80
2018-07-21T16:07:08.870Z,4.27
2018-07-21T16:09:39.949Z,4.03
2018-07-21T16:12:08.510Z,3.60
2018-07-21T16:14:38.684Z,4.30
2018-07-21T16:17:06.901Z,4.37
2018-07-21T16:19:35.479Z,3.90
2018-07-21T16:22:07.874Z,3.93
2018-07-21T16:24:39.202Z,4.40
2018-07-21T16:27:10.024Z,4.67
2018-07-21T16:29:38.707Z,3.80
2018-07-21T16:32:10.788Z,4.20
2018-07-21T16:34:40.598Z,4.23
2018-07-21T16:37:10.968Z,3.70
2018-07-21T16:39:41.819Z,4.60
2018-07-21T16:42:10.764Z,3.90
2018-07-21T16:44:40.302Z,5.47
2018-07-21T16:47:10.492Z,5.00
2018-07-21T16:49:39.993Z,3.97
2018-07-21T16:52:08.630Z,3.73
2018-07-21T16:54:39.567Z,6.80
2018-07-21T16:57:09.450Z,4.47
2018-07-21T16:59:38.063Z,4.33
2018-07-21T17:02:07.584Z,4.20
2018-07-21T17:04:38.040Z,4.03
2018-07-21T17:07:07.844Z,4.20
2018-07-21T17:09:35.822Z,3.83
2018-07-21T17:12:05.861Z,4.20
2018-07-21T17:14:34.896Z,4.10
2018-07-21T17:17:03.648Z,4.07
2018-07-21T17:19:32.796Z,3.97
2018-07-21T17:22:02.861Z,4.50
2018-07-21T17:24:32.108Z,4.13
2018-07-21T17:27:01.004Z,4.33
2018-07-21T17:29:29.297Z,4.90
2018-07-21T17:31:58.366Z,4.50
2018-07-21T17:34:29.070Z,4.60
2018-07-21T17:36:59.060Z,4.90
2018-07-21T17:39:27.772Z,5.00
2018-07-21T17:41:56.523Z,4.83
2018-07-21T17:44:25.938Z,4.67
2018-07-21T17:46:54.166Z,4.67
2018-07-21T17:49:23.710Z,5.40
2018-07-21T17:51:51.754Z,6.50
2018-07-21T17:54:20.030Z,5.70
2018-07-21T17:56:49.397Z,5.50
2018-07-21T17:59:17.952Z,4.90
2018-07-21T18:01:47.462Z,5.23
2018-07-21T18:04:15.468Z,4.90
2018-07-21T18:06:44.554Z,5.40
2018-07-21T18:09:15.764Z,4.83
2018-07-21T18:11:44.125Z,5.20
2018-07-21T18:14:13.058Z,5.90
2018-07-21T18:16:41.975Z,5.17
2018-07-21T18:19:10.491Z,4.80
2018-07-21T18:21:39.774Z,5.53
2018-07-21T18:24:08.992Z,5.20
2018-07-21T18:26:38.762Z,5.70
2018-07-21T18:29:07.336Z,4.70
2018-07-21T18:31:35.601Z,5.37
2018-07-21T18:34:03.793Z,5.80
2018-07-21T18:36:34.507Z,5.93
2018-07-21T18:39:03.501Z,5.83
2018-07-21T18:41:32.663Z,6.60
2018-07-21T18:44:02.773Z,5.70
2018-07-21T18:46:31.967Z,6.20
2018-07-21T18:49:00.186Z,6.30
2018-07-21T18:51:30.134Z,6.27
2018-07-21T18:53:58.718Z,5.97
2018-07-21T18:56:27.447Z,5.50
2018-07-21T18:58:56.909Z,6.00
2018-07-21T19:01:27.394Z,6.80
2018-07-21T19:03:56.081Z,5.90
2018-07-21T19:06:24.744Z,6.47
2018-07-21T19:08:59.486Z,6.13
2018-07-21T19:11:29.084Z,6.20
2018-07-21T19:13:58.306Z,7.63
2018-07-21T19:16:35.473Z,6.20
2018-07-21T19:19:08.540Z,6.70
2018-07-21T19:21:38.513Z,7.00
2018-07-21T19:24:09.273Z,6.77
2018-07-21T19:26:43.208Z,7.00
2018-07-21T19:29:12.791Z,6.80
2018-07-21T19:31:45.561Z,6.00
2018-07-21T19:34:15.087Z,6.87
2018-07-21T19:36:45.508Z,5.57
2018-07-21T19:39:15.162Z,7.20
2018-07-21T19:41:49.942Z,8.10
2018-07-21T19:44:18.444Z,7.23
2018-07-21T19:46:47.842Z,6.73
2018-07-21T19:49:18.700Z,6.53
2018-07-21T19:51:48.306Z,6.97
2018-07-21T19:54:19.107Z,7.37
2018-07-21T19:56:49.766Z,6.20
2018-07-21T19:59:18.255Z,7.20
2018-07-21T20:01:48.366Z,6.43
2018-07-21T20:04:17.391Z,6.60
2018-07-21T20:06:46.573Z,6.80
2018-07-21T20:09:15.562Z,7.23
2018-07-21T20:11:45.400Z,6.83
2018-07-21T20:14:15.074Z,6.73
2018-07-21T20:16:44.397Z,6.10
2018-07-21T20:19:13.473Z,6.87
2018-07-21T20:21:42.434Z,6.40
2018-07-21T20:24:10.890Z,6.47
2018-07-21T20:26:41.898Z,7.70
2018-07-21T20:29:11.775Z,7.07
2018-07-21T20:31:41.024Z,6.70
2018-07-21T20:34:12.309Z,5.47
2018-07-21T20:36:41.071Z,7.50
2018-07-21T20:39:09.955Z,6.87
2018-07-21T20:41:42.382Z,6.80
2018-07-21T20:44:11.765Z,7.70
2018-07-21T20:46:40.506Z,7.03
2018-07-21T20:49:09.960Z,7.83
2018-07-21T20:51:37.974Z,7.80
2018-07-21T20:54:07.240Z,8.13
2018-07-21T20:56:36.380Z,8.67
2018-07-21T20:59:06.377Z,8.30
2018-07-21T21:01:34.760Z,8.67
2018-07-21T21:04:03.920Z,7.73
2018-07-21T21:06:32.938Z,8.50
2018-07-21T21:09:02.686Z,7.40
2018-07-21T21:11:36.759Z,9.30
2018-07-21T21:14:05.270Z,9.87
2018-07-21T21:16:34.910Z,7.90
2018-07-21T21:19:03.484Z,9.00
2018-07-21T21:21:32.644Z,7.80
2018-07-21T21:24:01.911Z,9.20
2018-07-21T21:26:30.532Z,8.80
2018-07-21T21:29:01.498Z,7.90
2018-07-21T21:31:30.270Z,7.37
2018-07-21T21:33:59.380Z,7.90
2018-07-21T21:36:27.880Z,8.20
2018-07-21T21:38:57.609Z,9.10
2018-07-21T21:41:26.100Z,8.60
2018-07-21T21:43:56.596Z,8.90
2018-07-21T21:46:26.251Z,7.87
2018-07-21T21:48:55.610Z,7.50
2018-07-21T21:51:24.863Z,8.10
2018-07-21T21:53:53.339Z,7.50
2018-07-21T21:56:21.574Z,8.20
2018-07-21T21:58:50.400Z,9.27
2018-07-21T22:01:24.753Z,9.03
2018-07-21T22:03:53.578Z,10.50
2018-07-21T22:06:23.364Z,9.40
2018-07-21T22:08:53.288Z,10.47
2018-07-21T22:11:23.818Z,8.30
2018-07-21T22:13:52.727Z,8.90
2018-07-21T22:16:21.631Z,7.90
2018-07-21T22:18:51.739Z,9.50
2018-07-21T22:21:22.905Z,9.13
2018-07-21T22:23:52.783Z,8.60
2018-07-21T22:26:21.515Z,8.70
2018-07-21T22:28:50.917Z,8.83
2018-07-21T22:31:22.579Z,7.97
2018-07-21T22:33:51.996Z,8.57
2018-07-21T22:36:20.911Z,9.60
2018-07-21T22:38:51.110Z,8.90
2018-07-21T22:41:20.510Z,8.23
2018-07-21T22:43:49.127Z,9.00
2018-07-21T22:46:18.054Z,8.13
2018-07-21T22:48:47.174Z,7.80
2018-07-21T22:51:20.175Z,9.00
2018-07-21T22:53:49.658Z,7.87
2018-07-21T22:56:19.415Z,7.13
2018-07-21T22:58:48.516Z,8.67
2018-07-21T23:01:20.086Z,8.20
2018-07-21T23:03:48.530Z,8.13
2018-07-21T23:06:16.954Z,9.33
2018-07-21T23:08:46.349Z,8.53
2018-07-21T23:11:16.599Z,8.33
2018-07-21T23:13:45.623Z,9.10
2018-07-21T23:16:14.354Z,9.13
2018-07-21T23:18:42.942Z,8.67
2018-07-21T23:21:12.542Z,8.83
2018-07-21T23:23:41.519Z,8.37
2018-07-21T23:26:10.582Z,9.37
2018-07-21T23:28:39.331Z,8.43
2018-07-21T23:31:08.135Z,9.17
2018-07-21T23:33:38.050Z,8.90
2018-07-21T23:36:06.788Z,8.60
2018-07-21T23:38:35.789Z,8.70
2018-07-21T23:41:04.042Z,10.17
2018-07-21T23:43:33.114Z,9.60
2018-07-21T23:46:01.991Z,9.27
2018-07-21T23:48:31.538Z,10.23
2018-07-21T23:51:00.984Z,9.30
2018-07-21T23:53:29.883Z,13.07
2018-07-21T23:55:58.582Z,9.90
2018-07-21T23:58:27.310Z,11.57
