createdAt,value
2023-01-01T00:01:31.956Z,67.62
2023-01-01T00:04:01.048Z,67.69
2023-01-01T00:06:28.531Z,67.67
2023-01-01T00:09:09.916Z,68.28
2023-01-01T00:11:37.437Z,68.21
2023-01-01T00:14:11.759Z,68.31
2023-01-01T00:16:40.097Z,67.95
2023-01-01T00:19:09.264Z,67.97
2023-01-01T00:21:38.822Z,67.59
2023-01-01T00:24:07.584Z,67.30
2023-01-01T00:26:35.788Z,67.22
2023-01-01T00:29:04.366Z,67.32
2023-01-01T00:31:32.488Z,66.97
2023-01-01T00:34:00.187Z,66.98
2023-01-01T00:36:30.562Z,66.57
2023-01-01T00:38:58.149Z,66.92
2023-01-01T00:41:25.976Z,66.31
2023-01-01T00:43:53.425Z,66.98
2023-01-01T00:46:20.917Z,67.00
2023-01-01T00:48:48.468Z,66.74
2023-01-01T00:51:15.921Z,66.48
2023-01-01T00:53:44.686Z,66.66
2023-01-01T00:56:12.162Z,66.42
2023-01-01T00:58:39.684Z,66.55
2023-01-01T01:01:07.371Z,66.46
2023-01-01T01:03:35.040Z,66.79
2023-01-01T01:06:10.431Z,65.93
2023-01-01T01:08:40.063Z,64.88
2023-01-01T01:11:10.689Z,64.74
2023-01-01T01:13:38.851Z,64.88
2023-01-01T01:16:10.183Z,65.25
2023-01-01T01:18:37.977Z,65.24
2023-01-01T01:21:06.010Z,64.90
2023-01-01T01:23:34.358Z,64.62
2023-01-01T01:26:11.245Z,65.29
2023-01-01T01:28:43.813Z,65.02
2023-01-01T01:31:15.157Z,65.06
2023-01-01T01:33:44.825Z,65.25
2023-01-01T01:36:13.409Z,65.21
2023-01-01T01:38:41.440Z,65.02
2023-01-01T01:41:26.258Z,64.91
2023-01-01T01:43:58.170Z,64.67
2023-01-01T01:46:31.869Z,64.35
2023-01-01T01:49:03.444Z,64.23
2023-01-01T01:51:35.445Z,64.23
2023-01-01T01:54:07.797Z,64.06
2023-01-01T01:56:43.911Z,64.14
2023-01-01T01:59:11.636Z,63.52
2023-01-01T02:01:39.226Z,64.37
2023-01-01T02:04:07.245Z,63.64
2023-01-01T02:06:36.226Z,63.56
2023-01-01T02:09:06.105Z,63.62
2023-01-01T02:11:33.675Z,63.29
2023-01-01T02:14:04.174Z,63.38
2023-01-01T02:16:38.537Z,63.77
2023-01-01T02:19:13.071Z,64.25
2023-01-01T02:21:50.203Z,64.35
2023-01-01T02:24:33.409Z,63.44
2023-01-01T02:27:04.983Z,64.14
2023-01-01T02:29:46.176Z,63.93
2023-01-01T02:32:18.830Z,64.14
2023-01-01T02:34:52.294Z,64.53
2023-01-01T02:37:21.442Z,64.10
2023-01-01T02:39:54.625Z,65.20
2023-01-01T02:42:25.379Z,65.18
2023-01-01T02:44:56.497Z,65.48
2023-01-01T02:47:23.999Z,65.02
2023-01-01T02:49:58.069Z,65.13
2023-01-01T02:52:43.535Z,64.90
2023-01-01T02:55:22.378Z,65.44
2023-01-01T02:57:56.794Z,65.24
2023-01-01T03:00:28.170Z,64.85
2023-01-01T03:03:12.597Z,65.49
2023-01-01T03:05:58.165Z,65.92
2023-01-01T03:08:31.623Z,65.66
2023-01-01T03:11:05.576Z,66.43
2023-01-01T03:13:39.959Z,65.83
2023-01-01T03:16:13.132Z,66.29
2023-01-01T03:18:47.265Z,66.46
2023-01-01T03:23:50.585Z,66.67
2023-01-01T03:26:21.814Z,66.75
2023-01-01T03:28:52.532Z,66.98
2023-01-01T03:31:26.296Z,66.98
2023-01-01T03:34:02.129Z,67.61
2023-01-01T03:36:35.262Z,67.18
2023-01-01T03:39:07.107Z,68.14
2023-01-01T03:41:40.622Z,68.10
2023-01-01T03:44:11.774Z,68.76
2023-01-01T03:46:40.718Z,68.59
2023-01-01T03:49:11.389Z,68.51
2023-01-01T03:52:01.461Z,68.91
2023-01-01T03:54:38.410Z,69.35
2023-01-01T03:57:13.395Z,69.44
2023-01-01T03:59:48.651Z,69.71
2023-01-01T04:02:21.210Z,69.98
2023-01-01T04:04:50.338Z,70.36
2023-01-01T04:07:18.234Z,70.69
2023-01-01T04:09:50.478Z,70.44
2023-01-01T04:12:19.583Z,70.54
2023-01-01T04:14:47.100Z,71.21
2023-01-01T04:17:14.838Z,71.49
2023-01-01T04:19:43.606Z,71.36
2023-01-01T04:22:11.176Z,71.38
2023-01-01T04:24:38.679Z,71.54
2023-01-01T04:27:06.132Z,71.44
2023-01-01T04:29:33.820Z,71.98
2023-01-01T04:32:01.266Z,71.82
2023-01-01T04:34:28.681Z,72.13
2023-01-01T04:36:57.482Z,72.23
2023-01-01T04:39:24.939Z,72.55
2023-01-01T04:41:52.457Z,72.96
2023-01-01T04:44:19.953Z,72.97
2023-01-01T04:46:47.404Z,73.34
2023-01-01T04:49:14.844Z,72.87
2023-01-01T04:51:42.294Z,72.15
2023-01-01T04:54:11.051Z,72.52
2023-01-01T04:56:38.515Z,72.63
2023-01-01T04:59:05.991Z,72.85
2023-01-01T05:01:33.978Z,72.81
2023-01-01T05:04:02.122Z,73.48
2023-01-01T05:06:30.068Z,73.48
2023-01-01T05:08:58.174Z,73.34
2023-01-01T05:11:28.594Z,73.13
2023-01-01T05:13:58.188Z,73.44
2023-01-01T05:16:27.979Z,73.37
2023-01-01T05:18:55.475Z,73.44
2023-01-01T05:21:24.524Z,73.41
2023-01-01T05:23:55.606Z,73.26
2023-01-01T05:26:27.050Z,73.43
2023-01-01T05:28:56.552Z,73.87
2023-01-01T05:31:26.463Z,74.08
2023-01-01T05:33:54.648Z,73.77
2023-01-01T05:36:24.476Z,73.96
2023-01-01T05:38:52.936Z,74.08
2023-01-01T05:41:21.917Z,74.05
2023-01-01T05:43:50.276Z,73.99
2023-01-01T05:46:20.674Z,73.68
2023-01-01T05:48:48.949Z,73.58
2023-01-01T05:51:18.561Z,73.92
2023-01-01T05:53:46.264Z,74.11
2023-01-01T05:56:14.713Z,73.71
2023-01-01T05:58:42.681Z,74.13
2023-01-01T06:01:12.978Z,74.29
2023-01-01T06:03:42.609Z,73.88
2023-01-01T06:06:12.189Z,74.27
2023-01-01T06:08:40.058Z,74.07
2023-01-01T06:11:09.452Z,74.41
2023-01-01T06:13:36.887Z,74.25
2023-01-01T06:16:05.296Z,73.79
2023-01-01T06:18:36.200Z,73.67
2023-01-01T06:21:10.337Z,74.14
2023-01-01T06:23:38.157Z,74.33
2023-01-01T06:26:07.577Z,74.98
2023-01-01T06:28:35.015Z,74.74
2023-01-01T06:31:02.602Z,75.03
2023-01-01T06:33:30.775Z,74.99
2023-01-01T06:35:58.491Z,74.82
2023-01-01T06:38:27.275Z,75.05
2023-01-01T06:40:58.502Z,75.46
2023-01-01T06:43:26.065Z,75.46
2023-01-01T06:46:04.065Z,75.36
2023-01-01T06:48:33.403Z,75.45
2023-01-01T06:51:06.880Z,75.70
2023-01-01T06:53:36.212Z,75.63
2023-01-01T06:56:04.120Z,75.83
2023-01-01T06:58:32.204Z,75.76
2023-01-01T07:01:08.623Z,76.06
2023-01-01T07:03:36.891Z,75.97
2023-01-01T07:06:04.884Z,76.08
2023-01-01T07:08:32.343Z,76.17
2023-01-01T07:11:01.377Z,76.45
2023-01-01T07:13:30.567Z,76.93
2023-01-01T07:15:58.348Z,77.75
2023-01-01T07:18:26.466Z,78.20
2023-01-01T07:20:55.614Z,78.38
2023-01-01T07:23:23.582Z,78.93
2023-01-01T07:25:52.483Z,79.47
2023-01-01T07:28:22.333Z,80.49
2023-01-01T07:30:50.035Z,80.28
2023-01-01T07:33:19.950Z,80.69
2023-01-01T07:35:47.942Z,80.91
2023-01-01T07:38:16.062Z,81.71
2023-01-01T07:40:43.651Z,82.02
2023-01-01T07:43:12.525Z,82.40
2023-01-01T07:45:41.692Z,83.34
2023-01-01T07:48:14.642Z,84.14
2023-01-01T07:50:42.709Z,84.67
2023-01-01T07:53:10.616Z,84.70
2023-01-01T07:55:38.347Z,85.44
2023-01-01T07:58:05.817Z,85.46
2023-01-01T08:00:33.281Z,86.78
2023-01-01T08:03:02.165Z,87.05
2023-01-01T08:05:29.861Z,87.14
2023-01-01T08:07:57.375Z,87.83
2023-01-01T08:10:24.833Z,88.08
2023-01-01T08:12:52.283Z,88.42
2023-01-01T08:15:19.713Z,88.45
2023-01-01T08:17:47.565Z,88.72
2023-01-01T08:20:16.496Z,88.64
2023-01-01T08:22:44.126Z,88.77
2023-01-01T08:25:11.599Z,88.29
2023-01-01T08:27:39.101Z,87.64
2023-01-01T08:30:07.665Z,88.07
2023-01-01T08:32:35.119Z,87.87
2023-01-01T08:35:02.593Z,87.21
2023-01-01T08:37:31.422Z,87.13
2023-01-01T08:39:58.861Z,87.00
2023-01-01T08:42:26.383Z,87.18
2023-01-01T08:44:53.793Z,86.89
2023-01-01T08:47:23.364Z,87.56
2023-01-01T08:49:51.266Z,87.46
2023-01-01T08:52:19.550Z,87.73
2023-01-01T08:54:48.465Z,87.32
2023-01-01T08:57:16.143Z,87.82
2023-01-01T08:59:43.611Z,88.39
2023-01-01T09:02:12.422Z,88.58
2023-01-01T09:04:40.016Z,88.34
2023-01-01T09:07:07.506Z,88.59
2023-01-01T09:09:34.993Z,89.24
2023-01-01T09:12:06.375Z,88.95
2023-01-01T09:14:34.993Z,89.01
2023-01-01T09:17:03.273Z,88.56
2023-01-01T09:19:30.844Z,88.24
2023-01-01T09:21:58.763Z,88.53
2023-01-01T09:24:26.208Z,88.41
2023-01-01T09:26:53.652Z,88.41
2023-01-01T09:29:22.485Z,88.18
2023-01-01T09:31:50.131Z,88.15
2023-01-01T09:34:17.992Z,87.95
2023-01-01T09:36:46.469Z,87.77
2023-01-01T09:39:16.558Z,87.62
2023-01-01T09:42:02.388Z,87.05
2023-01-01T09:44:53.258Z,87.00
2023-01-01T09:47:28.130Z,87.41
2023-01-01T09:50:00.745Z,86.32
2023-01-01T09:52:38.362Z,87.19
2023-01-01T09:55:16.605Z,87.29
2023-01-01T09:57:44.016Z,86.70
2023-01-01T10:00:17.849Z,87.05
2023-01-01T10:02:59.445Z,86.98
2023-01-01T10:05:34.786Z,86.90
2023-01-01T10:08:07.535Z,87.11
2023-01-01T10:10:40.238Z,86.90
2023-01-01T10:13:21.319Z,86.65
2023-01-01T10:15:57.550Z,87.41
2023-01-01T10:18:29.797Z,87.28
2023-01-01T10:21:03.666Z,86.81
2023-01-01T10:23:36.341Z,86.67
2023-01-01T10:26:12.475Z,86.39
2023-01-01T10:28:47.991Z,85.64
2023-01-01T10:31:18.976Z,85.51
2023-01-01T10:33:47.781Z,85.53
2023-01-01T10:36:18.210Z,85.31
2023-01-01T10:38:46.464Z,84.87
2023-01-01T10:41:19.588Z,84.53
2023-01-01T10:43:49.216Z,84.03
2023-01-01T10:46:29.400Z,83.71
2023-01-01T10:49:11.965Z,82.84
2023-01-01T10:51:44.558Z,82.89
2023-01-01T10:54:33.035Z,82.37
2023-01-01T10:57:00.808Z,81.71
2023-01-01T10:59:37.804Z,81.97
2023-01-01T11:02:22.144Z,81.26
2023-01-01T11:04:51.095Z,81.73
2023-01-01T11:07:25.814Z,81.36
2023-01-01T11:10:03.063Z,81.44
2023-01-01T11:15:31.115Z,80.78
2023-01-01T11:18:06.758Z,80.32
2023-01-01T11:20:34.961Z,79.68
2023-01-01T11:23:19.737Z,79.39
2023-01-01T11:25:58.897Z,79.92
2023-01-01T11:28:27.000Z,80.03
2023-01-01T11:31:14.055Z,79.74
2023-01-01T11:33:48.657Z,79.17
2023-01-01T11:36:23.643Z,78.95
2023-01-01T11:39:04.738Z,78.51
2023-01-01T11:41:43.146Z,78.49
2023-01-01T11:44:13.356Z,78.63
2023-01-01T11:46:41.060Z,78.10
2023-01-01T11:49:16.037Z,78.52
2023-01-01T11:51:43.944Z,77.40
2023-01-01T11:54:23.898Z,78.27
2023-01-01T11:56:55.107Z,78.08
2023-01-01T11:59:28.475Z,77.75
2023-01-01T12:01:59.767Z,78.15
2023-01-01T12:04:32.536Z,78.15
2023-01-01T12:07:05.786Z,77.32
2023-01-01T12:09:39.417Z,76.92
2023-01-01T12:12:10.790Z,77.40
2023-01-01T12:14:43.640Z,77.54
2023-01-01T12:17:18.850Z,78.21
2023-01-01T12:19:57.822Z,77.98
2023-01-01T12:22:25.609Z,77.92
2023-01-01T12:24:54.621Z,77.98
2023-01-01T12:27:36.959Z,78.16
2023-01-01T12:30:16.325Z,78.43
2023-01-01T12:33:17.607Z,78.20
2023-01-01T12:36:01.994Z,78.46
2023-01-01T12:38:45.571Z,77.40
2023-01-01T12:41:19.312Z,77.74
2023-01-01T12:43:56.647Z,77.78
2023-01-01T12:46:38.260Z,78.17
2023-01-01T12:49:21.791Z,77.69
2023-01-01T12:52:03.412Z,77.43
2023-01-01T12:54:58.905Z,77.48
2023-01-01T12:57:32.829Z,76.80
2023-01-01T13:00:02.684Z,77.13
2023-01-01T13:02:34.824Z,76.26
2023-01-01T13:05:05.401Z,75.79
2023-01-01T13:07:39.565Z,74.76
2023-01-01T13:10:13.569Z,75.93
2023-01-01T13:12:41.520Z,76.38
2023-01-01T13:15:48.359Z,76.60
2023-01-01T13:18:31.874Z,77.37
2023-01-01T13:21:06.326Z,76.87
2023-01-01T13:23:47.180Z,77.50
2023-01-01T13:26:40.261Z,78.23
2023-01-01T13:29:44.831Z,78.36
2023-01-01T13:32:14.540Z,77.66
2023-01-01T13:34:59.353Z,78.57
2023-01-01T13:37:45.792Z,78.36
2023-01-01T13:40:53.200Z,78.73
2023-01-01T13:43:28.096Z,78.55
2023-01-01T13:46:13.623Z,77.70
2023-01-01T13:49:01.748Z,78.21
2023-01-01T13:52:05.818Z,78.54
2023-01-01T13:54:52.833Z,78.19
2023-01-01T13:57:44.987Z,78.60
2023-01-01T14:00:22.191Z,78.82
2023-01-01T14:02:58.761Z,78.37
2023-01-01T14:05:30.847Z,78.61
2023-01-01T14:07:58.583Z,78.17
2023-01-01T14:10:29.282Z,78.62
2023-01-01T14:13:03.759Z,78.29
2023-01-01T14:15:34.440Z,78.50
2023-01-01T14:18:05.297Z,78.55
2023-01-01T14:20:37.267Z,79.10
2023-01-01T14:23:10.020Z,78.72
2023-01-01T14:25:37.747Z,79.29
2023-01-01T14:28:05.631Z,79.73
2023-01-01T14:30:34.544Z,79.65
2023-01-01T14:33:03.594Z,80.33
2023-01-01T14:35:31.117Z,80.29
2023-01-01T14:37:58.676Z,80.25
2023-01-01T14:40:29.141Z,80.43
2023-01-01T14:43:00.923Z,80.33
2023-01-01T14:45:29.858Z,80.76
2023-01-01T14:47:59.007Z,81.17
2023-01-01T14:50:31.587Z,81.59
2023-01-01T14:53:04.766Z,81.83
2023-01-01T14:55:35.677Z,82.19
2023-01-01T14:58:03.679Z,82.49
2023-01-01T15:00:33.799Z,82.75
2023-01-01T15:03:14.458Z,82.77
2023-01-01T15:05:43.702Z,83.29
2023-01-01T15:08:20.174Z,83.47
2023-01-01T15:10:48.341Z,83.72
2023-01-01T15:13:20.120Z,83.90
2023-01-01T15:15:50.266Z,84.01
2023-01-01T15:18:39.525Z,84.25
2023-01-01T15:21:12.953Z,85.19
2023-01-01T15:23:44.830Z,85.50
2023-01-01T15:26:24.970Z,85.79
2023-01-01T15:28:52.439Z,86.23
2023-01-01T15:31:19.911Z,86.79
2023-01-01T15:33:49.696Z,87.61
2023-01-01T15:36:25.254Z,87.84
2023-01-01T15:38:53.531Z,88.18
2023-01-01T15:41:25.984Z,88.67
2023-01-01T15:44:07.065Z,89.01
2023-01-01T15:46:35.052Z,89.22
2023-01-01T15:49:03.889Z,89.59
2023-01-01T15:51:31.755Z,89.65
2023-01-01T15:54:01.781Z,89.84
2023-01-01T15:56:31.736Z,90.28
2023-01-01T15:59:08.704Z,90.40
2023-01-01T16:01:39.433Z,90.57
2023-01-01T16:04:11.836Z,90.87
2023-01-01T16:06:44.309Z,91.59
2023-01-01T16:09:13.329Z,92.30
2023-01-01T16:11:40.817Z,92.96
2023-01-01T16:14:08.498Z,93.18
2023-01-01T16:16:36.120Z,93.99
2023-01-01T16:19:03.585Z,94.20
2023-01-01T16:21:33.888Z,94.68
2023-01-01T16:24:01.861Z,94.64
2023-01-01T16:26:29.265Z,95.30
2023-01-01T16:28:56.716Z,95.30
2023-01-01T16:31:28.410Z,95.37
2023-01-01T16:33:58.607Z,96.09
2023-01-01T16:36:28.990Z,96.23
2023-01-01T16:38:58.191Z,96.49
2023-01-01T16:41:28.542Z,96.41
2023-01-01T16:43:56.074Z,97.13
2023-01-01T16:46:23.779Z,97.18
2023-01-01T16:48:51.390Z,96.87
2023-01-01T16:51:21.619Z,96.63
2023-01-01T16:53:49.329Z,96.26
2023-01-01T16:56:19.344Z,96.69
2023-01-01T16:58:49.483Z,96.79
2023-01-01T17:01:19.278Z,96.59
2023-01-01T17:03:47.178Z,96.58
2023-01-01T17:06:15.092Z,96.78
2023-01-01T17:08:43.036Z,96.47
2023-01-01T17:11:14.040Z,96.91
2023-01-01T17:13:43.462Z,96.73
2023-01-01T17:16:11.869Z,96.80
2023-01-01T17:19:13.355Z,96.99
2023-01-01T17:21:27.817Z,97.01
2023-01-01T17:23:55.597Z,97.03
2023-01-01T17:26:25.616Z,97.18
2023-01-01T17:29:00.304Z,97.32
2023-01-01T17:31:28.984Z,96.97
2023-01-01T17:33:57.023Z,97.51
2023-01-01T17:36:26.967Z,97.53
2023-01-01T17:38:54.556Z,97.81
2023-01-01T17:41:22.361Z,97.55
2023-01-01T17:43:51.685Z,97.81
2023-01-01T17:46:25.532Z,98.15
2023-01-01T17:48:53.672Z,98.16
2023-01-01T17:51:22.376Z,98.65
2023-01-01T17:53:50.023Z,99.35
2023-01-01T17:56:22.095Z,99.53
2023-01-01T17:58:54.168Z,99.77
2023-01-01T18:01:31.054Z,99.46
2023-01-01T18:04:00.814Z,98.96
2023-01-01T18:06:28.932Z,99.51
2023-01-01T18:08:56.996Z,99.52
2023-01-01T18:11:25.343Z,99.24
2023-01-01T18:13:52.821Z,99.40
2023-01-01T18:16:20.604Z,98.95
2023-01-01T18:18:55.904Z,99.07
2023-01-01T18:21:26.029Z,99.43
2023-01-01T18:23:55.799Z,99.23
2023-01-01T18:26:24.758Z,98.94
2023-01-01T18:28:53.181Z,98.53
2023-01-01T18:31:21.416Z,98.92
2023-01-01T18:33:53.361Z,99.58
2023-01-01T18:36:24.184Z,100.00
2023-01-01T18:38:58.429Z,100.00
2023-01-01T18:41:40.418Z,100.00
2023-01-01T18:44:18.434Z,100.00
2023-01-01T18:46:46.780Z,100.00
2023-01-01T18:49:15.732Z,100.00
2023-01-01T18:51:48.112Z,100.00
2023-01-01T18:54:15.722Z,100.00
2023-01-01T18:56:43.497Z,100.00
2023-01-01T18:59:21.367Z,100.00
2023-01-01T19:01:51.827Z,100.00
2023-01-01T19:04:21.120Z,100.00
2023-01-01T19:06:48.696Z,100.00
2023-01-01T19:09:21.808Z,100.00
2023-01-01T19:11:50.243Z,99.82
2023-01-01T19:14:20.331Z,99.64
2023-01-01T19:16:49.710Z,99.31
2023-01-01T19:19:19.943Z,99.75
2023-01-01T19:21:52.032Z,99.68
2023-01-01T19:24:22.850Z,99.74
2023-01-01T19:26:54.151Z,99.77
2023-01-01T19:29:23.432Z,100.00
2023-01-01T19:31:52.619Z,99.74
2023-01-01T19:34:21.323Z,99.45
2023-01-01T19:36:50.709Z,99.77
2023-01-01T19:39:18.591Z,99.08
2023-01-01T19:41:46.927Z,98.94
2023-01-01T19:44:24.965Z,99.38
2023-01-01T19:46:53.103Z,99.42
2023-01-01T19:49:20.611Z,100.00
2023-01-01T19:51:48.203Z,99.44
2023-01-01T19:54:17.221Z,99.01
2023-01-01T19:56:44.791Z,98.90
2023-01-01T19:59:12.356Z,98.26
2023-01-01T20:01:40.113Z,98.04
2023-01-01T20:04:08.046Z,97.90
2023-01-01T20:06:36.318Z,98.05
2023-01-01T20:09:04.618Z,98.30
2023-01-01T20:11:33.533Z,98.01
2023-01-01T20:14:01.115Z,97.68
2023-01-01T20:16:28.833Z,97.47
2023-01-01T20:18:56.406Z,97.28
2023-01-01T20:21:44.735Z,97.08
2023-01-01T20:24:12.276Z,96.92
2023-01-01T20:26:41.159Z,96.66
2023-01-01T20:29:20.951Z,96.66
2023-01-01T20:31:50.558Z,97.03
2023-01-01T20:34:18.141Z,96.85
2023-01-01T20:37:03.418Z,95.86
2023-01-01T20:39:31.221Z,96.14
2023-01-01T20:42:00.090Z,96.11
2023-01-01T20:44:27.931Z,93.72
2023-01-01T20:46:55.601Z,92.84
2023-01-01T20:49:23.510Z,93.07
2023-01-01T20:51:53.403Z,91.76
2023-01-01T20:54:21.455Z,91.63
2023-01-01T20:56:49.351Z,90.65
2023-01-01T20:59:34.944Z,90.39
2023-01-01T21:02:03.255Z,89.41
2023-01-01T21:04:30.889Z,89.05
2023-01-01T21:06:58.339Z,88.57
2023-01-01T21:09:25.798Z,88.33
2023-01-01T21:11:53.311Z,87.80
2023-01-01T21:14:24.857Z,88.22
2023-01-01T21:16:52.783Z,87.72
2023-01-01T21:19:26.322Z,87.81
2023-01-01T21:21:56.102Z,87.72
2023-01-01T21:24:27.049Z,87.08
2023-01-01T21:26:56.857Z,87.49
2023-01-01T21:29:26.932Z,87.34
2023-01-01T21:32:05.395Z,87.33
2023-01-01T21:34:40.240Z,87.61
2023-01-01T21:37:14.487Z,87.20
2023-01-01T21:39:43.032Z,86.84
2023-01-01T21:42:23.540Z,87.07
2023-01-01T21:44:57.173Z,86.78
2023-01-01T21:47:25.778Z,86.77
2023-01-01T21:49:55.842Z,86.78
2023-01-01T21:52:25.585Z,86.26
2023-01-01T21:54:53.167Z,86.15
2023-01-01T21:57:23.001Z,86.37
2023-01-01T21:59:51.799Z,86.12
2023-01-01T22:02:32.776Z,85.73
2023-01-01T22:05:03.065Z,85.72
2023-01-01T22:10:24.969Z,85.07
2023-01-01T22:12:56.705Z,85.28
2023-01-01T22:15:40.021Z,84.80
2023-01-01T22:18:22.564Z,84.96
2023-01-01T22:20:50.297Z,84.60
2023-01-01T22:23:32.673Z,84.89
2023-01-01T22:26:00.140Z,85.08
2023-01-01T22:28:31.357Z,85.52
2023-01-01T22:31:00.519Z,85.13
2023-01-01T22:33:37.047Z,84.93
2023-01-01T22:36:13.724Z,85.16
2023-01-01T22:38:41.820Z,84.75
2023-01-01T22:41:09.605Z,84.97
2023-01-01T22:43:39.472Z,84.35
2023-01-01T22:46:15.714Z,84.14
2023-01-01T22:48:44.998Z,84.52
2023-01-01T22:51:18.202Z,84.20
2023-01-01T22:53:45.873Z,84.62
2023-01-01T22:56:13.559Z,84.82
2023-01-01T22:58:41.092Z,84.64
2023-01-01T23:01:08.668Z,84.80
2023-01-01T23:03:36.202Z,85.11
2023-01-01T23:06:05.341Z,85.45
2023-01-01T23:08:32.822Z,85.59
2023-01-01T23:11:02.384Z,85.43
2023-01-01T23:13:47.758Z,85.37
2023-01-01T23:16:15.232Z,85.84
2023-01-01T23:18:43.549Z,85.79
2023-01-01T23:21:15.927Z,84.99
2023-01-01T23:23:45.050Z,85.20
2023-01-01T23:26:13.086Z,84.99
2023-01-01T23:28:40.642Z,84.90
2023-01-01T23:31:12.211Z,85.11
2023-01-01T23:33:40.172Z,85.17
2023-01-01T23:36:09.395Z,85.20
2023-01-01T23:38:39.741Z,84.88
2023-01-01T23:41:07.220Z,84.30
2023-01-01T23:43:39.396Z,84.22
2023-01-01T23:46:10.792Z,84.28
2023-01-01T23:48:38.294Z,84.23
2023-01-01T23:51:06.161Z,84.25
2023-01-01T23:53:33.620Z,84.38
2023-01-01T23:56:02.565Z,84.63
2023-01-01T23:58:30.098Z,84.62
