createdAt,value
2022-10-05T00:00:59.384Z,13.90
2022-10-05T00:03:37.228Z,13.80
2022-10-05T00:06:05.834Z,13.80
2022-10-05T00:08:35.675Z,13.80
2022-10-05T00:11:07.543Z,13.80
2022-10-05T00:13:36.085Z,13.80
2022-10-05T00:16:13.086Z,13.70
2022-10-05T00:18:43.174Z,13.60
2022-10-05T00:21:20.434Z,13.50
2022-10-05T00:23:49.443Z,13.50
2022-10-05T00:26:32.185Z,13.50
2022-10-05T00:29:02.917Z,13.50
2022-10-05T00:31:33.319Z,13.40
2022-10-05T00:34:01.849Z,13.30
2022-10-05T00:36:30.140Z,13.20
2022-10-05T00:39:00.901Z,13.20
2022-10-05T00:42:05.882Z,13.10
2022-10-05T00:44:59.347Z,13.00
2022-10-05T00:47:59.860Z,13.00
2022-10-05T00:50:37.001Z,12.90
2022-10-05T00:53:39.332Z,12.90
2022-10-05T00:56:40.960Z,12.90
2022-10-05T00:59:33.297Z,12.80
2022-10-05T01:02:22.254Z,13.00
2022-10-05T01:04:56.317Z,13.10
2022-10-05T01:07:33.531Z,13.20
2022-10-05T01:10:26.148Z,13.20
2022-10-05T01:13:07.580Z,13.20
2022-10-05T01:15:52.020Z,13.30
2022-10-05T01:18:39.514Z,13.20
2022-10-05T01:21:28.430Z,13.20
2022-10-05T01:24:34.333Z,13.10
2022-10-05T01:27:08.596Z,13.10
2022-10-05T01:29:53.184Z,13.00
2022-10-05T01:32:39.650Z,13.10
2022-10-05T01:35:10.903Z,13.10
2022-10-05T01:37:52.741Z,13.10
2022-10-05T01:40:35.048Z,13.00
2022-10-05T01:43:26.389Z,12.90
2022-10-05T01:46:03.621Z,12.90
2022-10-05T01:48:52.899Z,13.00
2022-10-05T01:51:28.095Z,13.10
2022-10-05T01:54:05.857Z,13.10
2022-10-05T01:56:43.960Z,12.90
2022-10-05T01:59:43.031Z,12.80
2022-10-05T02:02:17.402Z,12.70
2022-10-05T02:05:02.004Z,12.70
2022-10-05T02:07:44.112Z,12.70
2022-10-05T02:10:32.951Z,12.70
2022-10-05T02:13:13.443Z,12.70
2022-10-05T02:16:10.264Z,12.80
2022-10-05T02:18:49.947Z,12.80
2022-10-05T02:21:19.753Z,12.80
2022-10-05T02:23:53.706Z,12.80
2022-10-05T02:26:22.703Z,12.70
2022-10-05T02:28:53.762Z,12.70
2022-10-05T02:31:43.400Z,12.70
2022-10-05T02:34:31.136Z,12.60
2022-10-05T02:37:17.436Z,12.60
2022-10-05T02:40:09.755Z,12.60
2022-10-05T02:42:52.418Z,12.60
2022-10-05T02:45:32.015Z,12.50
2022-10-05T02:48:23.589Z,12.50
2022-10-05T02:51:19.591Z,12.50
2022-10-05T02:53:57.829Z,12.40
2022-10-05T02:56:36.952Z,12.50
2022-10-05T02:59:35.194Z,12.50
2022-10-05T03:02:43.009Z,12.50
2022-10-05T03:05:20.883Z,12.50
2022-10-05T03:07:54.133Z,12.50
2022-10-05T03:10:43.269Z,12.40
2022-10-05T03:13:47.466Z,12.20
2022-10-05T03:16:40.070Z,12.10
2022-10-05T03:19:45.715Z,12.10
2022-10-05T03:22:23.703Z,12.10
2022-10-05T03:25:15.757Z,12.10
2022-10-05T03:28:02.403Z,12.10
2022-10-05T03:30:51.287Z,12.10
2022-10-05T03:33:42.659Z,12.00
2022-10-05T03:36:24.068Z,12.00
2022-10-05T03:38:52.614Z,12.10
2022-10-05T03:41:42.936Z,12.10
2022-10-05T03:44:27.581Z,12.10
2022-10-05T03:47:36.174Z,12.10
2022-10-05T03:50:21.964Z,12.10
2022-10-05T03:53:12.732Z,12.10
2022-10-05T03:56:06.265Z,12.20
2022-10-05T03:58:57.575Z,12.20
2022-10-05T04:02:04.466Z,12.10
2022-10-05T04:04:47.879Z,12.10
2022-10-05T04:07:43.806Z,12.00
2022-10-05T04:10:42.849Z,12.00
2022-10-05T04:13:34.179Z,12.00
2022-10-05T04:16:10.740Z,12.00
2022-10-05T04:18:48.496Z,12.00
2022-10-05T04:21:35.108Z,12.00
2022-10-05T04:24:31.430Z,12.00
2022-10-05T04:27:12.916Z,12.10
2022-10-05T04:29:42.933Z,12.10
2022-10-05T04:32:17.734Z,12.10
2022-10-05T04:35:05.150Z,12.10
2022-10-05T04:37:47.264Z,12.10
2022-10-05T04:40:19.963Z,12.10
2022-10-05T04:43:15.458Z,12.10
2022-10-05T04:45:49.573Z,12.00
2022-10-05T04:48:46.402Z,12.00
2022-10-05T04:51:54.115Z,12.00
2022-10-05T04:54:44.864Z,11.90
2022-10-05T04:57:29.986Z,11.90
2022-10-05T05:00:23.536Z,11.90
2022-10-05T05:02:52.551Z,11.90
2022-10-05T05:05:35.878Z,11.80
2022-10-05T05:08:25.483Z,11.80
2022-10-05T05:11:34.450Z,11.80
2022-10-05T05:14:33.696Z,11.70
2022-10-05T05:17:34.278Z,11.80
2022-10-05T05:20:08.834Z,11.80
2022-10-05T05:23:27.031Z,11.70
2022-10-05T05:26:17.200Z,11.70
2022-10-05T05:29:14.287Z,11.60
2022-10-05T05:31:50.947Z,11.70
2022-10-05T05:34:45.834Z,11.60
2022-10-05T05:37:36.113Z,11.70
2022-10-05T05:40:10.167Z,12.30
2022-10-05T05:42:59.633Z,12.40
2022-10-05T05:45:42.697Z,12.70
2022-10-05T05:48:27.543Z,13.00
2022-10-05T05:51:02.973Z,13.20
2022-10-05T05:53:40.465Z,13.50
2022-10-05T05:56:15.135Z,13.70
2022-10-05T05:58:55.903Z,13.70
2022-10-05T06:01:50.234Z,13.90
2022-10-05T06:04:33.421Z,14.40
2022-10-05T06:07:05.135Z,14.40
2022-10-05T06:10:11.677Z,14.50
2022-10-05T06:12:50.199Z,14.80
2022-10-05T06:15:34.521Z,15.00
2022-10-05T06:18:18.764Z,14.90
2022-10-05T06:21:07.126Z,15.00
2022-10-05T06:23:52.584Z,15.30
2022-10-05T06:26:42.940Z,15.80
2022-10-05T06:29:21.092Z,16.20
2022-10-05T06:32:15.845Z,16.30
2022-10-05T06:35:02.548Z,16.20
2022-10-05T06:37:53.495Z,16.70
2022-10-05T06:40:43.065Z,16.80
2022-10-05T06:43:33.973Z,16.90
2022-10-05T06:46:30.466Z,16.90
2022-10-05T06:49:46.077Z,16.50
2022-10-05T06:52:43.102Z,17.00
2022-10-05T06:55:14.432Z,17.10
2022-10-05T06:57:46.182Z,17.80
2022-10-05T07:00:19.209Z,18.30
2022-10-05T07:03:14.932Z,18.70
2022-10-05T07:05:59.451Z,19.10
2022-10-05T07:08:46.370Z,19.70
2022-10-05T07:11:40.067Z,19.90
2022-10-05T07:14:34.831Z,19.00
2022-10-05T07:17:39.003Z,18.00
2022-10-05T07:20:45.643Z,17.50
2022-10-05T07:23:42.025Z,16.90
2022-10-05T07:26:37.481Z,16.80
2022-10-05T07:29:08.597Z,17.20
2022-10-05T07:31:46.077Z,18.00
2022-10-05T07:34:36.843Z,18.00
2022-10-05T07:37:29.677Z,18.10
2022-10-05T07:40:12.930Z,18.60
2022-10-05T07:43:06.697Z,19.20
2022-10-05T07:45:52.864Z,19.60
2022-10-05T07:48:49.273Z,19.60
2022-10-05T07:51:37.438Z,20.10
2022-10-05T07:54:31.075Z,19.70
2022-10-05T07:57:31.018Z,20.20
2022-10-05T08:00:06.881Z,20.40
2022-10-05T08:03:06.835Z,20.50
2022-10-05T08:05:42.528Z,20.80
2022-10-05T08:08:49.270Z,20.80
2022-10-05T08:11:31.187Z,20.60
2022-10-05T08:14:18.038Z,20.80
2022-10-05T08:16:48.722Z,20.80
2022-10-05T08:19:43.812Z,20.60
2022-10-05T08:22:19.581Z,20.70
2022-10-05T08:25:05.885Z,20.60
2022-10-05T08:27:52.321Z,20.90
2022-10-05T08:30:20.517Z,21.50
2022-10-05T08:33:07.877Z,22.00
2022-10-05T08:35:41.198Z,20.90
2022-10-05T08:38:17.484Z,21.20
2022-10-05T08:41:00.451Z,21.30
2022-10-05T08:43:46.700Z,20.10
2022-10-05T08:46:38.815Z,20.80
2022-10-05T08:49:43.975Z,21.60
2022-10-05T08:52:17.833Z,22.30
2022-10-05T08:54:52.364Z,23.10
2022-10-05T08:57:38.447Z,23.40
2022-10-05T09:00:23.495Z,23.70
2022-10-05T09:03:04.059Z,23.10
2022-10-05T09:05:47.091Z,23.00
2022-10-05T09:08:45.933Z,23.40
2022-10-05T09:11:39.871Z,23.50
2022-10-05T09:14:39.122Z,22.90
2022-10-05T09:17:28.425Z,23.50
2022-10-05T09:20:08.185Z,23.90
2022-10-05T09:22:38.915Z,24.20
2022-10-05T09:25:19.006Z,24.20
2022-10-05T09:27:59.121Z,24.50
2022-10-05T09:30:32.697Z,24.60
2022-10-05T09:33:52.174Z,24.50
2022-10-05T09:36:20.188Z,24.70
2022-10-05T09:39:09.544Z,24.10
2022-10-05T09:41:57.749Z,23.80
2022-10-05T09:44:53.005Z,24.20
2022-10-05T09:47:41.534Z,23.90
2022-10-05T09:50:21.142Z,23.70
2022-10-05T09:53:10.622Z,23.50
2022-10-05T09:56:10.634Z,23.40
2022-10-05T09:59:00.171Z,23.40
2022-10-05T10:01:46.567Z,23.40
2022-10-05T10:04:32.705Z,23.50
2022-10-05T10:07:21.273Z,23.10
2022-10-05T10:10:18.926Z,22.20
2022-10-05T10:13:13.087Z,21.90
2022-10-05T10:15:52.937Z,21.80
2022-10-05T10:18:39.190Z,22.20
2022-10-05T10:21:37.478Z,22.40
2022-10-05T10:24:26.784Z,22.90
2022-10-05T10:27:23.847Z,23.10
2022-10-05T10:30:19.275Z,23.20
2022-10-05T10:33:05.745Z,23.30
2022-10-05T10:35:37.329Z,23.10
2022-10-05T10:38:33.411Z,23.30
2022-10-05T10:41:22.505Z,22.90
2022-10-05T10:44:21.181Z,23.10
2022-10-05T10:47:40.872Z,23.50
2022-10-05T10:50:42.499Z,23.60
2022-10-05T10:53:32.514Z,23.20
2022-10-05T10:56:03.574Z,22.90
2022-10-05T10:59:05.541Z,23.10
2022-10-05T11:01:41.057Z,23.30
2022-10-05T11:04:46.179Z,23.30
2022-10-05T11:07:27.487Z,23.00
2022-10-05T11:10:29.237Z,22.90
2022-10-05T11:13:12.125Z,23.00
2022-10-05T11:16:04.435Z,23.10
2022-10-05T11:18:47.682Z,22.80
2022-10-05T11:21:36.889Z,22.70
2022-10-05T11:24:13.313Z,22.70
2022-10-05T11:27:09.306Z,22.70
2022-10-05T11:29:43.921Z,23.00
2022-10-05T11:32:33.208Z,23.10
2022-10-05T11:35:19.781Z,23.10
2022-10-05T11:38:41.257Z,23.20
2022-10-05T11:41:32.232Z,23.30
2022-10-05T11:44:19.575Z,23.00
2022-10-05T11:47:02.190Z,23.20
2022-10-05T11:50:06.749Z,23.40
2022-10-05T11:53:14.113Z,23.60
2022-10-05T11:56:00.167Z,23.50
2022-10-05T11:58:56.283Z,23.50
2022-10-05T12:01:36.176Z,23.20
2022-10-05T12:04:55.269Z,23.20
2022-10-05T12:08:01.339Z,23.20
2022-10-05T12:10:44.213Z,23.30
2022-10-05T12:13:43.546Z,23.50
2022-10-05T12:16:26.593Z,23.60
2022-10-05T12:18:58.610Z,23.70
2022-10-05T12:21:33.036Z,23.70
2022-10-05T12:24:22.189Z,23.60
2022-10-05T12:26:59.105Z,23.30
2022-10-05T12:29:37.034Z,23.50
2022-10-05T12:32:34.516Z,23.60
2022-10-05T12:35:30.006Z,23.70
2022-10-05T12:38:25.110Z,23.70
2022-10-05T12:41:09.648Z,23.60
2022-10-05T12:44:06.771Z,23.50
2022-10-05T12:46:50.397Z,23.60
2022-10-05T12:49:38.903Z,23.80
2022-10-05T12:52:25.441Z,23.50
2022-10-05T12:55:06.287Z,23.40
2022-10-05T12:57:54.032Z,23.40
2022-10-05T13:00:23.426Z,23.30
2022-10-05T13:03:02.794Z,23.20
2022-10-05T13:05:36.371Z,23.30
2022-10-05T13:08:18.347Z,23.30
2022-10-05T13:11:01.163Z,23.30
2022-10-05T13:13:57.522Z,23.50
2022-10-05T13:16:31.165Z,23.60
2022-10-05T13:19:28.290Z,23.60
2022-10-05T13:22:20.181Z,23.70
2022-10-05T13:25:03.245Z,23.70
2022-10-05T13:27:35.755Z,23.40
2022-10-05T13:30:06.291Z,23.40
2022-10-05T13:32:46.398Z,23.50
2022-10-05T13:35:38.597Z,23.60
2022-10-05T13:38:44.168Z,23.60
2022-10-05T13:41:24.665Z,23.50
2022-10-05T13:44:10.460Z,23.40
2022-10-05T13:46:45.454Z,23.40
2022-10-05T13:49:32.215Z,23.50
2022-10-05T13:52:20.644Z,23.40
2022-10-05T13:55:12.197Z,23.30
2022-10-05T13:57:47.065Z,23.30
2022-10-05T14:00:21.378Z,23.40
2022-10-05T14:02:57.206Z,23.40
2022-10-05T14:05:31.028Z,23.40
2022-10-05T14:08:05.020Z,23.30
2022-10-05T14:10:42.020Z,23.40
2022-10-05T14:13:18.581Z,23.50
2022-10-05T14:15:59.930Z,23.50
2022-10-05T14:18:31.580Z,23.60
2022-10-05T14:21:01.260Z,23.60
2022-10-05T14:23:30.513Z,23.60
2022-10-05T14:25:58.706Z,23.50
2022-10-05T14:28:39.199Z,23.30
2022-10-05T14:31:16.442Z,23.20
2022-10-05T14:33:44.768Z,23.20
2022-10-05T14:36:23.625Z,23.30
2022-10-05T14:39:03.735Z,23.40
2022-10-05T14:41:37.419Z,23.40
2022-10-05T14:44:30.039Z,23.40
2022-10-05T14:47:12.051Z,23.30
2022-10-05T14:50:10.933Z,23.30
2022-10-05T14:52:41.269Z,23.40
2022-10-05T14:55:24.300Z,23.40
2022-10-05T14:58:03.751Z,23.30
2022-10-05T15:00:38.663Z,23.30
2022-10-05T15:03:16.399Z,23.30
2022-10-05T15:06:01.674Z,23.30
2022-10-05T15:08:54.674Z,23.40
2022-10-05T15:11:44.512Z,23.30
2022-10-05T15:14:21.226Z,23.10
2022-10-05T15:17:02.637Z,23.00
2022-10-05T15:19:55.797Z,23.00
2022-10-05T15:22:46.557Z,22.90
2022-10-05T15:25:22.346Z,22.90
2022-10-05T15:28:15.084Z,22.90
2022-10-05T15:31:21.938Z,22.90
2022-10-05T15:34:01.085Z,23.00
2022-10-05T15:36:36.834Z,23.10
2022-10-05T15:39:20.327Z,23.00
2022-10-05T15:42:13.335Z,23.00
2022-10-05T15:48:49.744Z,23.10
2022-10-05T15:51:42.464Z,23.00
2022-10-05T15:54:42.073Z,22.90
2022-10-05T15:57:37.233Z,22.80
2022-10-05T16:00:18.901Z,22.80
2022-10-05T16:03:23.753Z,22.70
2022-10-05T16:06:33.888Z,22.60
2022-10-05T16:09:13.685Z,22.50
2022-10-05T16:12:07.008Z,22.40
2022-10-05T16:14:55.191Z,22.30
2022-10-05T16:18:12.306Z,22.20
2022-10-05T16:21:03.188Z,22.10
2022-10-05T16:23:41.868Z,22.00
2022-10-05T16:26:32.735Z,21.90
2022-10-05T16:29:17.109Z,21.70
2022-10-05T16:31:56.179Z,21.50
2022-10-05T16:34:51.360Z,21.40
2022-10-05T16:37:43.421Z,21.20
2022-10-05T16:40:30.047Z,21.10
2022-10-05T16:42:58.419Z,20.90
2022-10-05T16:45:45.421Z,20.70
2022-10-05T16:48:26.806Z,20.60
2022-10-05T16:51:24.195Z,20.50
2022-10-05T16:54:19.042Z,20.30
2022-10-05T16:56:57.796Z,20.10
2022-10-05T16:59:53.558Z,20.00
2022-10-05T17:02:55.344Z,20.00
2022-10-05T17:05:33.638Z,19.80
2022-10-05T17:08:19.554Z,19.60
2022-10-05T17:11:05.433Z,19.40
2022-10-05T17:13:41.186Z,19.30
2022-10-05T17:16:19.933Z,19.20
2022-10-05T17:18:53.722Z,19.20
2022-10-05T17:22:03.273Z,19.10
2022-10-05T17:24:50.360Z,19.10
2022-10-05T17:27:51.004Z,19.00
2022-10-05T17:30:37.792Z,18.90
2022-10-05T17:33:32.546Z,18.80
2022-10-05T17:36:19.427Z,18.70
2022-10-05T17:39:22.331Z,18.60
2022-10-05T17:41:51.109Z,18.50
2022-10-05T17:44:21.899Z,18.40
2022-10-05T17:47:00.695Z,18.20
2022-10-05T17:49:47.102Z,18.20
2022-10-05T17:52:43.987Z,18.10
2022-10-05T17:55:33.168Z,18.00
2022-10-05T17:58:24.967Z,18.00
2022-10-05T18:00:58.864Z,17.80
2022-10-05T18:03:37.949Z,17.70
2022-10-05T18:06:34.287Z,17.60
2022-10-05T18:09:20.449Z,17.50
2022-10-05T18:12:16.817Z,17.50
2022-10-05T18:15:09.380Z,17.60
2022-10-05T18:17:38.259Z,17.60
2022-10-05T18:20:18.130Z,17.50
2022-10-05T18:22:48.120Z,17.60
2022-10-05T18:25:46.376Z,17.60
2022-10-05T18:28:14.537Z,17.50
2022-10-05T18:30:59.258Z,17.50
2022-10-05T18:34:01.493Z,17.40
2022-10-05T18:36:37.649Z,17.50
2022-10-05T18:39:18.478Z,17.40
2022-10-05T18:42:07.459Z,17.30
2022-10-05T18:44:55.229Z,17.20
2022-10-05T18:47:51.608Z,17.10
2022-10-05T18:50:26.507Z,17.10
2022-10-05T18:53:19.606Z,17.00
2022-10-05T18:56:16.184Z,16.90
2022-10-05T18:59:08.595Z,16.70
2022-10-05T19:02:18.493Z,16.60
2022-10-05T19:05:01.958Z,16.60
2022-10-05T19:07:45.484Z,16.60
2022-10-05T19:10:33.682Z,16.60
2022-10-05T19:13:20.890Z,16.60
2022-10-05T19:16:26.736Z,16.60
2022-10-05T19:19:09.244Z,16.60
2022-10-05T19:21:58.783Z,16.60
2022-10-05T19:24:32.192Z,16.60
2022-10-05T19:27:19.191Z,16.50
2022-10-05T19:29:59.558Z,16.40
2022-10-05T19:32:43.562Z,16.40
2022-10-05T19:35:19.253Z,16.40
2022-10-05T19:37:57.516Z,16.40
2022-10-05T19:40:59.349Z,16.20
2022-10-05T19:43:53.709Z,16.20
2022-10-05T19:46:52.816Z,16.10
2022-10-05T19:49:52.110Z,16.00
2022-10-05T19:52:36.375Z,16.00
2022-10-05T19:55:16.287Z,16.00
2022-10-05T19:57:53.904Z,16.00
2022-10-05T20:00:26.827Z,15.90
2022-10-05T20:03:17.595Z,15.90
2022-10-05T20:05:47.055Z,15.90
2022-10-05T20:08:17.799Z,15.90
2022-10-05T20:11:03.873Z,15.90
2022-10-05T20:13:38.414Z,16.00
2022-10-05T20:16:47.577Z,15.90
2022-10-05T20:19:35.545Z,15.80
2022-10-05T20:22:24.729Z,15.70
2022-10-05T20:24:56.859Z,15.60
2022-10-05T20:27:39.177Z,15.60
2022-10-05T20:30:09.644Z,15.60
2022-10-05T20:32:38.718Z,15.70
2022-10-05T20:35:07.248Z,15.70
2022-10-05T20:37:36.954Z,15.70
2022-10-05T20:40:06.557Z,15.60
2022-10-05T20:42:34.963Z,15.60
2022-10-05T20:45:04.633Z,15.60
2022-10-05T20:47:34.176Z,15.60
2022-10-05T20:50:05.609Z,15.60
2022-10-05T20:52:34.074Z,15.60
2022-10-05T20:55:02.055Z,15.50
2022-10-05T20:57:31.745Z,15.30
2022-10-05T21:00:00.754Z,15.20
2022-10-05T21:02:29.278Z,15.10
2022-10-05T21:04:58.233Z,15.00
2022-10-05T21:07:26.238Z,15.00
2022-10-05T21:09:55.852Z,14.90
2022-10-05T21:12:25.068Z,14.90
2022-10-05T21:14:53.332Z,15.00
2022-10-05T21:17:21.548Z,15.00
2022-10-05T21:19:50.394Z,15.00
2022-10-05T21:22:18.861Z,15.10
2022-10-05T21:24:47.066Z,15.10
2022-10-05T21:27:18.276Z,15.10
2022-10-05T21:29:46.943Z,15.00
2022-10-05T21:32:15.751Z,15.10
2022-10-05T21:34:43.925Z,15.10
2022-10-05T21:37:12.188Z,15.10
2022-10-05T21:39:40.349Z,15.10
2022-10-05T21:42:09.034Z,15.10
2022-10-05T21:44:37.775Z,15.10
2022-10-05T21:47:07.105Z,15.00
2022-10-05T21:49:36.631Z,15.00
2022-10-05T21:52:05.914Z,14.70
2022-10-05T21:54:35.211Z,15.10
2022-10-05T21:57:03.559Z,15.00
2022-10-05T21:59:34.721Z,15.00
2022-10-05T22:02:03.120Z,14.90
2022-10-05T22:04:31.387Z,14.70
2022-10-05T22:07:00.306Z,14.60
2022-10-05T22:09:28.463Z,14.50
2022-10-05T22:11:57.875Z,14.50
2022-10-05T22:14:25.919Z,14.50
2022-10-05T22:16:54.605Z,14.40
2022-10-05T22:19:22.643Z,14.40
2022-10-05T22:21:51.201Z,14.40
2022-10-05T22:24:19.347Z,14.50
2022-10-05T22:26:49.448Z,14.40
2022-10-05T22:29:18.634Z,14.40
2022-10-05T22:31:49.009Z,14.40
2022-10-05T22:34:18.402Z,14.40
2022-10-05T22:36:48.020Z,14.40
2022-10-05T22:39:16.867Z,14.30
2022-10-05T22:41:44.913Z,14.20
2022-10-05T22:44:13.553Z,14.20
2022-10-05T22:46:42.341Z,14.20
2022-10-05T22:49:10.334Z,14.10
2022-10-05T22:51:38.305Z,14.10
2022-10-05T22:54:06.672Z,14.10
2022-10-05T22:56:35.598Z,14.10
2022-10-05T22:59:04.474Z,14.20
2022-10-05T23:01:33.457Z,14.20
2022-10-05T23:04:01.773Z,14.20
2022-10-05T23:06:31.436Z,14.20
2022-10-05T23:09:00.040Z,14.10
2022-10-05T23:11:31.260Z,14.10
2022-10-05T23:14:00.479Z,14.00
2022-10-05T23:16:29.968Z,14.00
2022-10-05T23:18:59.411Z,14.00
2022-10-05T23:21:29.740Z,13.90
2022-10-05T23:23:57.786Z,13.90
2022-10-05T23:26:26.848Z,13.90
2022-10-05T23:28:55.659Z,13.90
2022-10-05T23:31:26.130Z,13.80
2022-10-05T23:33:54.621Z,13.90
2022-10-05T23:36:28.207Z,13.90
2022-10-05T23:38:56.775Z,13.80
2022-10-05T23:41:26.067Z,13.70
2022-10-05T23:43:57.057Z,13.60
2022-10-05T23:46:25.545Z,13.60
2022-10-05T23:48:53.597Z,13.60
2022-10-05T23:51:21.971Z,13.60
2022-10-05T23:53:50.778Z,13.60
2022-10-05T23:56:19.202Z,13.50
2022-10-05T23:58:48.027Z,13.50
