createdAt,value
2022-08-21T00:00:00.464Z,100.00
2022-08-21T00:03:04.021Z,100.00
2022-08-21T00:06:06.066Z,100.00
2022-08-21T00:09:09.511Z,100.00
2022-08-21T00:12:12.921Z,100.00
2022-08-21T00:15:16.957Z,100.00
2022-08-21T00:18:18.732Z,100.00
2022-08-21T00:21:20.427Z,100.00
2022-08-21T00:24:22.815Z,100.00
2022-08-21T00:27:25.916Z,100.00
2022-08-21T00:30:27.652Z,100.00
2022-08-21T00:33:29.331Z,100.00
2022-08-21T00:36:31.036Z,100.00
2022-08-21T00:39:32.705Z,100.00
2022-08-21T00:42:35.860Z,100.00
2022-08-21T00:45:38.028Z,100.00
2022-08-21T00:48:39.823Z,100.00
2022-08-21T00:51:44.590Z,100.00
2022-08-21T00:54:46.779Z,100.00
2022-08-21T00:57:51.977Z,100.00
2022-08-21T01:00:54.020Z,100.00
2022-08-21T01:03:55.929Z,100.00
2022-08-21T01:06:57.825Z,100.00
2022-08-21T01:09:59.776Z,100.00
2022-08-21T01:13:06.250Z,100.00
2022-08-21T01:16:09.828Z,100.00
2022-08-21T01:19:12.346Z,100.00
2022-08-21T01:22:15.513Z,100.00
2022-08-21T01:25:18.165Z,100.00
2022-08-21T01:28:20.295Z,100.00
2022-08-21T01:31:26.060Z,100.00
2022-08-21T01:34:28.199Z,100.00
2022-08-21T01:37:31.408Z,100.00
2022-08-21T01:40:33.155Z,100.00
2022-08-21T01:43:39.596Z,100.00
2022-08-21T01:46:41.739Z,100.00
2022-08-21T01:49:43.787Z,100.00
2022-08-21T01:52:47.112Z,100.00
2022-08-21T01:55:48.825Z,100.00
2022-08-21T01:58:50.918Z,100.00
2022-08-21T02:01:52.995Z,100.00
2022-08-21T02:04:54.674Z,100.00
2022-08-21T02:07:57.803Z,100.00
2022-08-21T02:10:59.730Z,100.00
2022-08-21T02:14:01.442Z,100.00
2022-08-21T02:17:08.783Z,100.00
2022-08-21T02:20:12.325Z,100.00
2022-08-21T02:23:15.929Z,100.00
2022-08-21T02:26:18.158Z,100.00
2022-08-21T02:29:22.796Z,100.00
2022-08-21T02:32:24.921Z,100.00
2022-08-21T02:35:26.651Z,100.00
2022-08-21T02:38:30.804Z,100.00
2022-08-21T02:41:32.457Z,100.00
2022-08-21T02:44:34.565Z,100.00
2022-08-21T02:47:36.841Z,100.00
2022-08-21T02:50:40.256Z,100.00
2022-08-21T02:53:43.349Z,100.00
2022-08-21T02:56:45.112Z,100.00
2022-08-21T02:59:46.777Z,100.00
2022-08-21T03:02:48.572Z,100.00
2022-08-21T03:05:50.232Z,100.00
2022-08-21T03:08:53.246Z,100.00
2022-08-21T03:11:54.979Z,100.00
2022-08-21T03:14:56.686Z,100.00
2022-08-21T03:17:58.418Z,100.00
2022-08-21T03:21:00.099Z,100.00
2022-08-21T03:24:04.288Z,100.00
2022-08-21T03:27:09.477Z,100.00
2022-08-21T03:30:12.222Z,100.00
2022-08-21T03:33:15.425Z,100.00
2022-08-21T03:36:17.469Z,100.00
2022-08-21T03:39:20.569Z,100.00
2022-08-21T03:42:22.593Z,100.00
2022-08-21T03:45:24.291Z,100.00
2022-08-21T03:48:25.988Z,100.00
2022-08-21T03:51:27.671Z,100.00
2022-08-21T03:54:30.760Z,100.00
2022-08-21T03:57:32.445Z,100.00
2022-08-21T04:00:34.166Z,100.00
2022-08-21T04:03:36.994Z,100.00
2022-08-21T04:06:38.690Z,100.00
2022-08-21T04:09:41.784Z,100.00
2022-08-21T04:12:43.719Z,100.00
2022-08-21T04:15:45.439Z,100.00
2022-08-21T04:18:47.338Z,100.00
2022-08-21T04:21:49.007Z,100.00
2022-08-21T04:24:55.550Z,100.00
2022-08-21T04:27:57.355Z,100.00
2022-08-21T04:30:59.040Z,100.00
2022-08-21T04:34:00.753Z,100.00
2022-08-21T04:37:02.386Z,100.00
2022-08-21T04:40:07.085Z,100.00
2022-08-21T04:43:12.969Z,100.00
2022-08-21T04:46:14.748Z,100.00
2022-08-21T04:49:16.443Z,100.00
2022-08-21T04:52:20.000Z,100.00
2022-08-21T04:55:23.757Z,100.00
2022-08-21T04:58:26.899Z,100.00
2022-08-21T05:01:30.358Z,100.00
2022-08-21T05:04:37.740Z,100.00
2022-08-21T05:07:42.803Z,100.00
2022-08-21T05:10:46.329Z,100.00
2022-08-21T05:13:52.359Z,100.00
2022-08-21T05:16:59.583Z,100.00
2022-08-21T05:20:01.484Z,100.00
2022-08-21T05:23:06.966Z,100.00
2022-08-21T05:26:18.671Z,100.00
2022-08-21T05:29:20.993Z,100.00
2022-08-21T05:32:23.843Z,100.00
2022-08-21T05:35:25.953Z,100.00
2022-08-21T05:38:27.799Z,100.00
2022-08-21T05:41:31.033Z,100.00
2022-08-21T05:44:36.149Z,100.00
2022-08-21T05:47:38.111Z,100.00
2022-08-21T05:50:39.848Z,100.00
2022-08-21T05:53:41.899Z,100.00
2022-08-21T05:56:44.978Z,100.00
2022-08-21T05:59:46.670Z,100.00
2022-08-21T06:02:48.316Z,100.00
2022-08-21T06:05:50.180Z,100.00
2022-08-21T06:08:51.808Z,100.00
2022-08-21T06:11:54.929Z,100.00
2022-08-21T06:14:56.595Z,100.00
2022-08-21T06:17:58.290Z,100.00
2022-08-21T06:20:59.998Z,100.00
2022-08-21T06:24:02.878Z,100.00
2022-08-21T06:27:07.061Z,100.00
2022-08-21T06:30:11.631Z,100.00
2022-08-21T06:33:13.596Z,100.00
2022-08-21T06:36:20.435Z,100.00
2022-08-21T06:39:25.516Z,100.00
2022-08-21T06:42:33.831Z,100.00
2022-08-21T06:45:36.231Z,100.00
2022-08-21T06:48:37.929Z,100.00
2022-08-21T06:51:39.952Z,100.00
2022-08-21T06:54:42.165Z,100.00
2022-08-21T06:57:52.413Z,100.00
2022-08-21T07:00:58.741Z,100.00
2022-08-21T07:04:02.646Z,100.00
2022-08-21T07:07:04.473Z,100.00
2022-08-21T07:10:06.398Z,100.00
2022-08-21T07:13:09.800Z,100.00
2022-08-21T07:16:11.656Z,100.00
2022-08-21T07:19:13.531Z,100.00
2022-08-21T07:22:17.124Z,100.00
2022-08-21T07:25:18.898Z,100.00
2022-08-21T07:28:22.086Z,100.00
2022-08-21T07:31:24.516Z,100.00
2022-08-21T07:34:26.230Z,100.00
2022-08-21T07:37:27.949Z,100.00
2022-08-21T07:40:29.721Z,100.00
2022-08-21T07:43:32.794Z,100.00
2022-08-21T07:46:34.634Z,100.00
2022-08-21T07:49:36.399Z,100.00
2022-08-21T07:52:38.072Z,100.00
2022-08-21T07:55:40.081Z,100.00
2022-08-21T07:58:43.134Z,100.00
2022-08-21T08:01:44.847Z,100.00
2022-08-21T08:04:50.720Z,100.00
2022-08-21T08:07:53.606Z,100.00
2022-08-21T08:10:57.739Z,100.00
2022-08-21T08:14:01.862Z,100.00
2022-08-21T08:17:03.866Z,100.00
2022-08-21T08:20:06.236Z,100.00
2022-08-21T08:23:08.015Z,100.00
2022-08-21T08:26:09.708Z,100.00
2022-08-21T08:29:12.765Z,100.00
2022-08-21T08:32:14.577Z,100.00
2022-08-21T08:35:16.493Z,100.00
2022-08-21T08:38:19.681Z,100.00
2022-08-21T08:41:22.856Z,100.00
2022-08-21T08:44:26.093Z,100.00
2022-08-21T08:47:33.544Z,100.00
2022-08-21T08:50:40.158Z,100.00
2022-08-21T08:53:46.443Z,100.00
2022-08-21T08:56:48.434Z,100.00
2022-08-21T08:59:52.452Z,100.00
2022-08-21T09:02:57.831Z,100.00
2022-08-21T09:06:04.256Z,100.00
2022-08-21T09:09:13.471Z,100.00
2022-08-21T09:12:17.937Z,100.00
2022-08-21T09:15:29.226Z,100.00
2022-08-21T09:18:38.755Z,100.00
2022-08-21T09:21:44.146Z,100.00
2022-08-21T09:24:52.229Z,100.00
2022-08-21T09:27:54.081Z,100.00
2022-08-21T09:30:57.269Z,100.00
2022-08-21T09:33:59.449Z,100.00
2022-08-21T09:37:01.365Z,100.00
2022-08-21T09:40:16.026Z,100.00
2022-08-21T09:43:18.870Z,100.00
2022-08-21T09:46:23.181Z,100.00
2022-08-21T09:49:29.040Z,100.00
2022-08-21T09:52:30.734Z,100.00
2022-08-21T09:55:34.216Z,100.00
2022-08-21T09:58:37.105Z,100.00
2022-08-21T10:01:44.356Z,100.00
2022-08-21T10:04:50.968Z,100.00
2022-08-21T10:07:54.469Z,100.00
2022-08-21T10:10:58.050Z,100.00
2022-08-21T10:14:04.974Z,100.00
2022-08-21T10:17:13.816Z,100.00
2022-08-21T10:20:18.212Z,100.00
2022-08-21T10:23:28.122Z,100.00
2022-08-21T10:26:37.528Z,100.00
2022-08-21T10:29:43.868Z,100.00
2022-08-21T10:32:57.875Z,100.00
2022-08-21T10:36:15.388Z,100.00
2022-08-21T10:39:35.216Z,100.00
2022-08-21T10:42:41.236Z,100.00
2022-08-21T10:45:49.837Z,100.00
2022-08-21T10:48:55.871Z,100.00
2022-08-21T10:52:10.731Z,100.00
2022-08-21T10:55:15.196Z,100.00
2022-08-21T10:58:20.062Z,100.00
2022-08-21T11:01:25.473Z,100.00
2022-08-21T11:04:39.648Z,100.00
2022-08-21T11:07:54.390Z,100.00
2022-08-21T11:11:01.238Z,100.00
2022-08-21T11:14:05.535Z,100.00
2022-08-21T11:17:12.031Z,100.00
2022-08-21T11:20:19.039Z,100.00
2022-08-21T11:23:24.354Z,100.00
2022-08-21T11:26:29.780Z,100.00
2022-08-21T11:29:34.692Z,100.00
2022-08-21T11:32:45.660Z,100.00
2022-08-21T11:35:53.048Z,100.00
2022-08-21T11:38:58.181Z,100.00
2022-08-21T11:42:09.039Z,100.00
2022-08-21T11:45:17.681Z,100.00
2022-08-21T11:48:32.402Z,100.00
2022-08-21T11:51:39.300Z,100.00
2022-08-21T11:54:44.583Z,100.00
2022-08-21T11:57:50.976Z,100.00
2022-08-21T12:00:55.019Z,100.00
2022-08-21T12:04:01.089Z,100.00
2022-08-21T12:07:13.308Z,100.00
2022-08-21T12:10:17.117Z,100.00
2022-08-21T12:13:40.638Z,100.00
2022-08-21T12:16:45.284Z,99.64
2022-08-21T12:19:57.668Z,100.00
2022-08-21T12:23:05.921Z,100.00
2022-08-21T12:26:32.023Z,97.38
2022-08-21T12:29:36.676Z,100.00
2022-08-21T12:32:44.387Z,97.71
2022-08-21T12:35:47.966Z,99.79
2022-08-21T12:38:53.536Z,95.15
2022-08-21T12:42:01.781Z,95.65
2022-08-21T12:45:06.336Z,97.99
2022-08-21T12:48:09.956Z,89.56
2022-08-21T12:51:13.272Z,90.94
2022-08-21T12:54:24.483Z,93.64
2022-08-21T12:57:28.673Z,93.69
2022-08-21T13:00:30.696Z,89.54
2022-08-21T13:03:32.536Z,85.24
2022-08-21T13:06:39.293Z,86.97
2022-08-21T13:09:45.202Z,86.46
2022-08-21T13:12:47.308Z,87.09
2022-08-21T13:15:49.082Z,91.04
2022-08-21T13:18:55.624Z,90.97
2022-08-21T13:21:58.615Z,91.58
2022-08-21T13:25:07.241Z,88.24
2022-08-21T13:28:10.295Z,90.74
2022-08-21T13:31:12.011Z,89.86
2022-08-21T13:34:15.076Z,85.00
2022-08-21T13:37:16.875Z,87.49
2022-08-21T13:40:24.621Z,90.82
2022-08-21T13:43:27.726Z,87.88
2022-08-21T13:46:31.634Z,86.67
2022-08-21T13:49:35.052Z,86.67
2022-08-21T13:52:47.255Z,85.81
2022-08-21T13:55:52.348Z,94.53
2022-08-21T13:58:54.855Z,93.16
2022-08-21T14:01:59.057Z,94.40
2022-08-21T14:05:02.197Z,93.79
2022-08-21T14:08:06.429Z,93.54
2022-08-21T14:11:11.973Z,90.90
2022-08-21T14:14:20.841Z,89.68
2022-08-21T14:17:31.744Z,89.19
2022-08-21T14:20:36.113Z,87.39
2022-08-21T14:23:37.846Z,87.09
2022-08-21T14:26:47.194Z,86.93
2022-08-21T14:29:48.974Z,88.65
2022-08-21T14:32:51.390Z,88.34
2022-08-21T14:35:53.056Z,90.21
2022-08-21T14:38:54.744Z,92.16
2022-08-21T14:41:58.692Z,96.99
2022-08-21T14:45:15.391Z,100.00
2022-08-21T14:48:19.263Z,100.00
2022-08-21T14:51:21.143Z,100.00
2022-08-21T14:54:28.117Z,100.00
2022-08-21T14:57:37.350Z,100.00
2022-08-21T15:00:39.028Z,100.00
2022-08-21T15:03:40.762Z,100.00
2022-08-21T15:06:42.439Z,100.00
2022-08-21T15:09:44.143Z,100.00
2022-08-21T15:12:47.249Z,100.00
2022-08-21T15:15:49.509Z,100.00
2022-08-21T15:18:51.217Z,100.00
2022-08-21T15:21:52.966Z,100.00
2022-08-21T15:24:54.762Z,100.00
2022-08-21T15:27:58.208Z,100.00
2022-08-21T15:31:00.394Z,100.00
2022-08-21T15:34:02.098Z,100.00
2022-08-21T15:37:03.971Z,100.00
2022-08-21T15:40:06.654Z,100.00
2022-08-21T15:43:17.332Z,100.00
2022-08-21T15:46:21.048Z,100.00
2022-08-21T15:49:22.768Z,100.00
2022-08-21T15:52:24.480Z,100.00
2022-08-21T15:55:26.215Z,100.00
2022-08-21T15:58:29.272Z,100.00
2022-08-21T16:01:44.385Z,100.00
2022-08-21T16:04:46.742Z,100.00
2022-08-21T16:07:48.996Z,100.00
2022-08-21T16:10:51.797Z,100.00
2022-08-21T16:13:56.985Z,100.00
2022-08-21T16:16:59.011Z,100.00
2022-08-21T16:20:01.412Z,100.00
2022-08-21T16:23:03.156Z,100.00
2022-08-21T16:26:05.905Z,100.00
2022-08-21T16:29:11.425Z,100.00
2022-08-21T16:32:14.453Z,100.00
2022-08-21T16:35:17.765Z,100.00
2022-08-21T16:38:19.912Z,100.00
2022-08-21T16:41:22.760Z,100.00
2022-08-21T16:44:25.840Z,100.00
2022-08-21T16:47:31.916Z,100.00
2022-08-21T16:50:33.586Z,100.00
2022-08-21T16:53:35.300Z,100.00
2022-08-21T16:56:39.746Z,100.00
2022-08-21T16:59:43.673Z,100.00
2022-08-21T17:02:47.188Z,100.00
2022-08-21T17:05:48.913Z,100.00
2022-08-21T17:08:52.443Z,100.00
2022-08-21T17:11:54.437Z,100.00
2022-08-21T17:15:01.575Z,100.00
2022-08-21T17:18:04.314Z,100.00
2022-08-21T17:21:06.337Z,100.00
2022-08-21T17:24:08.115Z,100.00
2022-08-21T17:27:10.017Z,100.00
2022-08-21T17:30:14.366Z,100.00
2022-08-21T17:33:17.314Z,100.00
2022-08-21T17:36:19.227Z,100.00
2022-08-21T17:39:21.996Z,100.00
2022-08-21T17:42:24.248Z,100.00
2022-08-21T17:45:27.543Z,100.00
2022-08-21T17:48:29.234Z,100.00
2022-08-21T17:51:30.990Z,100.00
2022-08-21T17:54:36.012Z,100.00
2022-08-21T17:57:38.066Z,100.00
2022-08-21T18:00:41.428Z,100.00
2022-08-21T18:03:43.254Z,100.00
2022-08-21T18:06:45.042Z,100.00
2022-08-21T18:09:46.843Z,100.00
2022-08-21T18:12:48.791Z,100.00
2022-08-21T18:15:52.886Z,100.00
2022-08-21T18:18:54.990Z,100.00
2022-08-21T18:21:58.133Z,100.00
2022-08-21T18:25:01.536Z,100.00
2022-08-21T18:28:05.678Z,100.00
2022-08-21T18:31:09.498Z,100.00
2022-08-21T18:34:17.030Z,100.00
2022-08-21T18:37:21.579Z,100.00
2022-08-21T18:40:23.481Z,100.00
2022-08-21T18:43:25.380Z,100.00
2022-08-21T18:46:28.675Z,100.00
2022-08-21T18:49:30.869Z,100.00
2022-08-21T18:52:33.074Z,100.00
2022-08-21T18:55:36.338Z,100.00
2022-08-21T18:58:43.636Z,100.00
2022-08-21T19:01:48.236Z,100.00
2022-08-21T19:04:50.353Z,100.00
2022-08-21T19:07:53.011Z,100.00
2022-08-21T19:10:56.634Z,100.00
2022-08-21T19:13:58.813Z,100.00
2022-08-21T19:17:02.863Z,100.00
2022-08-21T19:26:55.807Z,100.00
2022-08-21T19:29:58.038Z,100.00
2022-08-21T19:33:02.757Z,100.00
2022-08-21T19:36:06.435Z,100.00
2022-08-21T19:39:08.750Z,100.00
2022-08-21T19:42:10.929Z,100.00
2022-08-21T19:45:12.760Z,100.00
2022-08-21T19:48:18.974Z,100.00
2022-08-21T19:51:21.762Z,100.00
2022-08-21T19:54:24.896Z,100.00
2022-08-21T19:57:28.791Z,100.00
2022-08-21T20:00:31.021Z,100.00
2022-08-21T20:03:34.522Z,100.00
2022-08-21T20:06:36.998Z,100.00
2022-08-21T20:09:39.044Z,100.00
2022-08-21T20:12:41.657Z,100.00
2022-08-21T20:15:43.788Z,100.00
2022-08-21T20:18:47.237Z,100.00
2022-08-21T20:21:49.671Z,100.00
2022-08-21T20:24:52.033Z,100.00
2022-08-21T20:27:53.878Z,100.00
2022-08-21T20:30:56.258Z,100.00
2022-08-21T20:34:00.525Z,100.00
2022-08-21T20:37:02.263Z,100.00
2022-08-21T20:40:09.057Z,100.00
2022-08-21T20:46:33.135Z,100.00
2022-08-21T20:49:41.858Z,100.00
2022-08-21T20:52:45.513Z,100.00
2022-08-21T20:55:48.876Z,100.00
2022-08-21T20:58:55.123Z,100.00
2022-08-21T21:02:01.229Z,100.00
2022-08-21T21:05:06.001Z,100.00
2022-08-21T21:08:11.863Z,100.00
2022-08-21T21:11:16.278Z,100.00
2022-08-21T21:14:19.680Z,100.00
2022-08-21T21:17:28.294Z,100.00
2022-08-21T21:20:34.457Z,100.00
2022-08-21T21:23:39.719Z,100.00
2022-08-21T21:26:46.216Z,100.00
2022-08-21T21:30:07.347Z,100.00
2022-08-21T21:33:14.725Z,100.00
2022-08-21T21:36:24.254Z,100.00
2022-08-21T21:39:35.977Z,100.00
2022-08-21T21:42:42.304Z,100.00
2022-08-21T21:45:59.243Z,100.00
2022-08-21T21:49:11.530Z,100.00
2022-08-21T21:52:25.783Z,100.00
2022-08-21T21:55:37.319Z,100.00
2022-08-21T21:59:06.370Z,100.00
2022-08-21T22:02:14.499Z,100.00
2022-08-21T22:05:22.204Z,100.00
2022-08-21T22:08:31.129Z,100.00
2022-08-21T22:11:37.787Z,100.00
2022-08-21T22:14:41.506Z,100.00
2022-08-21T22:17:46.837Z,100.00
2022-08-21T22:20:52.526Z,100.00
2022-08-21T22:23:57.212Z,100.00
2022-08-21T22:27:01.959Z,100.00
2022-08-21T22:30:06.664Z,100.00
2022-08-21T22:33:10.469Z,100.00
2022-08-21T22:36:16.725Z,100.00
2022-08-21T22:39:27.223Z,100.00
2022-08-21T22:42:28.904Z,100.00
2022-08-21T22:45:31.684Z,100.00
2022-08-21T22:48:37.054Z,100.00
2022-08-21T22:51:40.929Z,100.00
2022-08-21T22:58:09.726Z,100.00
2022-08-21T23:01:17.397Z,100.00
2022-08-21T23:04:20.601Z,100.00
2022-08-21T23:07:43.554Z,100.00
2022-08-21T23:10:47.609Z,100.00
2022-08-21T23:13:50.808Z,100.00
2022-08-21T23:16:56.005Z,100.00
2022-08-21T23:20:01.563Z,100.00
2022-08-21T23:23:07.430Z,100.00
2022-08-21T23:26:17.849Z,100.00
2022-08-21T23:29:25.609Z,100.00
2022-08-21T23:32:35.490Z,100.00
2022-08-21T23:35:41.478Z,100.00
2022-08-21T23:38:48.869Z,100.00
2022-08-21T23:41:55.883Z,100.00
2022-08-21T23:45:13.593Z,100.00
2022-08-21T23:48:29.597Z,100.00
2022-08-21T23:51:36.150Z,100.00
2022-08-21T23:54:46.486Z,100.00
2022-08-21T23:57:55.194Z,100.00
