createdAt,value
2018-07-09T00:00:42.843Z,23.36
2018-07-09T00:01:42.869Z,23.32
2018-07-09T00:02:42.858Z,23.28
2018-07-09T00:03:42.854Z,23.32
2018-07-09T00:04:42.869Z,23.21
2018-07-09T00:05:42.894Z,23.21
2018-07-09T00:06:42.982Z,23.29
2018-07-09T00:07:42.915Z,23.34
2018-07-09T00:08:42.943Z,23.23
2018-07-09T00:09:43.119Z,23.29
2018-07-09T00:10:42.953Z,23.28
2018-07-09T00:11:42.994Z,23.32
2018-07-09T00:12:42.980Z,23.20
2018-07-09T00:13:43.002Z,23.25
2018-07-09T00:14:43.013Z,23.13
2018-07-09T00:15:43.053Z,23.06
2018-07-09T00:16:43.032Z,23.16
2018-07-09T00:17:43.050Z,23.02
2018-07-09T00:18:43.132Z,23.01
2018-07-09T00:19:43.096Z,23.02
2018-07-09T00:20:43.106Z,22.95
2018-07-09T00:21:43.098Z,22.99
2018-07-09T00:22:43.152Z,23.02
2018-07-09T00:23:43.132Z,22.96
2018-07-09T00:24:43.406Z,23.02
2018-07-09T00:25:43.169Z,22.98
2018-07-09T00:26:43.249Z,22.86
2018-07-09T00:27:43.222Z,22.91
2018-07-09T00:28:43.262Z,22.95
2018-07-09T00:29:43.231Z,22.95
2018-07-09T00:30:43.243Z,22.91
2018-07-09T00:31:43.250Z,22.88
2018-07-09T00:32:43.273Z,22.74
2018-07-09T00:33:43.303Z,22.80
2018-07-09T00:34:43.429Z,22.78
2018-07-09T00:35:43.312Z,22.86
2018-07-09T00:36:43.342Z,22.89
2018-07-09T00:37:43.328Z,22.89
2018-07-09T00:38:43.355Z,22.96
2018-07-09T00:39:43.359Z,22.86
2018-07-09T00:40:43.415Z,22.88
2018-07-09T00:41:43.584Z,22.84
2018-07-09T00:42:43.404Z,22.91
2018-07-09T00:43:43.494Z,22.83
2018-07-09T00:44:43.435Z,22.93
2018-07-09T00:45:43.499Z,22.76
2018-07-09T00:46:43.467Z,22.80
2018-07-09T00:47:43.455Z,22.81
2018-07-09T00:48:43.480Z,22.78
2018-07-09T00:49:43.498Z,22.70
2018-07-09T00:50:43.546Z,22.78
2018-07-09T00:51:43.548Z,22.74
2018-07-09T00:52:43.550Z,22.73
2018-07-09T00:53:43.564Z,22.62
2018-07-09T00:54:43.601Z,22.61
2018-07-09T00:55:43.607Z,22.62
2018-07-09T00:56:43.638Z,22.58
2018-07-09T00:57:43.607Z,22.49
2018-07-09T00:58:43.674Z,22.63
2018-07-09T00:59:43.624Z,22.61
2018-07-09T01:00:43.640Z,22.59
2018-07-09T01:01:43.714Z,22.49
2018-07-09T01:02:43.687Z,22.51
2018-07-09T01:03:43.688Z,22.51
2018-07-09T01:04:43.696Z,22.49
2018-07-09T01:05:43.728Z,22.52
2018-07-09T01:06:43.752Z,22.36
2018-07-09T01:07:43.756Z,22.58
2018-07-09T01:08:43.751Z,22.51
2018-07-09T01:09:43.769Z,22.40
2018-07-09T01:10:43.834Z,22.43
2018-07-09T01:11:43.798Z,22.44
2018-07-09T01:12:43.825Z,22.38
2018-07-09T01:13:43.887Z,22.31
2018-07-09T01:14:43.836Z,22.37
2018-07-09T01:15:43.868Z,22.33
2018-07-09T01:16:43.851Z,22.36
2018-07-09T01:17:43.888Z,22.44
2018-07-09T01:18:43.931Z,22.46
2018-07-09T01:19:43.941Z,22.51
2018-07-09T01:20:43.962Z,22.47
2018-07-09T01:21:43.954Z,22.40
2018-07-09T01:22:43.970Z,22.52
2018-07-09T01:23:43.969Z,22.51
2018-07-09T01:24:44.017Z,22.49
2018-07-09T01:25:44.023Z,22.51
2018-07-09T01:26:44.000Z,22.55
2018-07-09T01:27:44.029Z,22.63
2018-07-09T01:28:44.027Z,22.58
2018-07-09T01:29:44.073Z,22.67
2018-07-09T01:30:44.052Z,22.61
2018-07-09T01:31:44.083Z,22.61
2018-07-09T01:32:44.462Z,22.65
2018-07-09T01:33:44.102Z,22.55
2018-07-09T01:34:44.200Z,22.56
2018-07-09T01:35:44.118Z,22.55
2018-07-09T01:36:44.132Z,22.44
2018-07-09T01:37:44.181Z,22.44
2018-07-09T01:38:44.181Z,22.63
2018-07-09T01:39:44.221Z,22.59
2018-07-09T01:40:44.247Z,22.61
2018-07-09T01:41:44.207Z,22.58
2018-07-09T01:42:44.242Z,22.52
2018-07-09T01:43:44.243Z,22.37
2018-07-09T01:44:44.247Z,22.34
2018-07-09T01:45:44.301Z,22.36
2018-07-09T01:46:44.265Z,22.31
2018-07-09T01:47:44.295Z,22.33
2018-07-09T01:48:44.314Z,22.34
2018-07-09T01:49:44.459Z,22.40
2018-07-09T01:50:44.372Z,22.43
2018-07-09T01:51:44.401Z,22.51
2018-07-09T01:52:44.391Z,22.38
2018-07-09T01:53:44.395Z,22.33
2018-07-09T01:54:44.423Z,22.34
2018-07-09T01:55:44.397Z,22.38
2018-07-09T01:56:44.410Z,22.28
2018-07-09T01:57:44.478Z,22.36
2018-07-09T01:58:44.445Z,22.37
2018-07-09T01:59:44.469Z,22.38
2018-07-09T02:00:44.463Z,22.37
2018-07-09T02:01:44.509Z,22.38
2018-07-09T02:02:44.488Z,22.34
2018-07-09T02:03:44.500Z,22.30
2018-07-09T02:04:44.524Z,22.23
2018-07-09T02:05:44.568Z,22.23
2018-07-09T02:06:44.547Z,22.30
2018-07-09T02:07:44.573Z,22.31
2018-07-09T02:08:44.593Z,22.37
2018-07-09T02:09:44.610Z,22.41
2018-07-09T02:10:44.704Z,22.26
2018-07-09T02:11:44.622Z,22.26
2018-07-09T02:12:44.629Z,22.18
2018-07-09T02:13:44.701Z,22.19
2018-07-09T02:14:44.651Z,22.25
2018-07-09T02:15:44.679Z,22.26
2018-07-09T02:16:44.688Z,22.19
2018-07-09T02:17:44.701Z,22.22
2018-07-09T02:18:44.764Z,22.21
2018-07-09T02:19:44.763Z,22.28
2018-07-09T02:20:44.753Z,22.21
2018-07-09T02:21:44.735Z,22.33
2018-07-09T02:22:44.746Z,22.18
2018-07-09T02:23:44.802Z,22.26
2018-07-09T02:24:44.793Z,22.22
2018-07-09T02:25:44.850Z,22.23
2018-07-09T02:26:44.831Z,22.22
2018-07-09T02:27:44.825Z,22.08
2018-07-09T02:28:44.843Z,22.07
2018-07-09T02:29:45.556Z,22.00
2018-07-09T02:30:44.896Z,21.91
2018-07-09T02:31:44.966Z,21.97
2018-07-09T02:32:44.893Z,21.96
2018-07-09T02:33:44.904Z,21.89
2018-07-09T02:34:44.949Z,21.85
2018-07-09T02:35:44.972Z,21.84
2018-07-09T02:36:44.953Z,21.78
2018-07-09T02:37:44.952Z,21.75
2018-07-09T02:38:44.992Z,21.80
2018-07-09T02:39:45.002Z,21.68
2018-07-09T02:40:45.059Z,21.66
2018-07-09T02:41:45.016Z,21.70
2018-07-09T02:42:45.042Z,21.68
2018-07-09T02:43:45.050Z,21.69
2018-07-09T02:44:45.042Z,21.68
2018-07-09T02:45:45.114Z,21.78
2018-07-09T02:46:45.081Z,21.78
2018-07-09T02:47:45.139Z,21.75
2018-07-09T02:48:45.111Z,21.75
2018-07-09T02:49:45.123Z,21.84
2018-07-09T02:50:45.134Z,21.72
2018-07-09T02:51:45.186Z,21.70
2018-07-09T02:52:45.229Z,21.81
2018-07-09T02:53:45.162Z,21.70
2018-07-09T02:54:45.255Z,21.70
2018-07-09T02:55:45.209Z,21.72
2018-07-09T02:56:45.255Z,21.80
2018-07-09T02:57:45.266Z,21.68
2018-07-09T02:58:45.240Z,21.81
2018-07-09T02:59:45.240Z,21.83
2018-07-09T03:00:45.323Z,21.91
2018-07-09T03:01:45.294Z,21.83
2018-07-09T03:02:45.327Z,21.84
2018-07-09T03:03:45.315Z,21.91
2018-07-09T03:04:45.313Z,21.75
2018-07-09T03:05:45.342Z,21.83
2018-07-09T03:06:45.347Z,21.80
2018-07-09T03:07:45.399Z,21.91
2018-07-09T03:08:45.420Z,21.81
2018-07-09T03:09:45.378Z,21.77
2018-07-09T03:10:45.415Z,21.83
2018-07-09T03:11:45.436Z,21.91
2018-07-09T03:12:45.431Z,21.83
2018-07-09T03:13:45.743Z,21.89
2018-07-09T03:14:45.441Z,21.80
2018-07-09T03:15:45.526Z,21.77
2018-07-09T03:16:45.492Z,21.81
2018-07-09T03:17:45.505Z,21.77
2018-07-09T03:18:45.590Z,21.60
2018-07-09T03:19:45.584Z,21.72
2018-07-09T03:20:45.544Z,21.77
2018-07-09T03:21:45.554Z,21.80
2018-07-09T03:22:45.578Z,21.72
2018-07-09T03:23:45.579Z,21.69
2018-07-09T03:24:45.577Z,21.74
2018-07-09T03:25:45.640Z,21.68
2018-07-09T03:26:45.617Z,21.50
2018-07-09T03:27:45.631Z,21.60
2018-07-09T03:28:45.639Z,21.65
2018-07-09T03:29:45.660Z,21.65
2018-07-09T03:30:45.711Z,21.63
2018-07-09T03:31:45.671Z,21.70
2018-07-09T03:32:45.692Z,21.56
2018-07-09T03:33:45.719Z,21.66
2018-07-09T03:34:45.713Z,21.56
2018-07-09T03:35:45.768Z,21.62
2018-07-09T03:36:45.794Z,21.63
2018-07-09T03:37:45.763Z,21.68
2018-07-09T03:38:45.764Z,21.65
2018-07-09T03:39:45.786Z,21.59
2018-07-09T03:40:45.850Z,21.56
2018-07-09T03:41:45.797Z,21.58
2018-07-09T03:42:46.018Z,21.66
2018-07-09T03:43:45.826Z,21.54
2018-07-09T03:44:46.233Z,21.58
2018-07-09T03:45:45.881Z,21.59
2018-07-09T03:46:45.920Z,21.63
2018-07-09T03:47:45.926Z,21.63
2018-07-09T03:48:45.939Z,21.63
2018-07-09T03:49:45.906Z,21.72
2018-07-09T03:50:45.970Z,21.66
2018-07-09T03:51:45.942Z,21.78
2018-07-09T03:52:45.990Z,21.68
2018-07-09T03:53:45.974Z,21.65
2018-07-09T03:54:45.985Z,21.62
2018-07-09T03:55:45.997Z,21.70
2018-07-09T03:56:45.995Z,21.72
2018-07-09T03:57:46.062Z,21.68
2018-07-09T03:58:46.018Z,21.70
2018-07-09T03:59:46.057Z,21.66
2018-07-09T04:00:46.078Z,21.66
2018-07-09T04:01:46.087Z,21.70
2018-07-09T04:02:46.137Z,21.77
2018-07-09T04:03:46.101Z,21.83
2018-07-09T04:04:46.177Z,21.78
2018-07-09T04:05:46.132Z,21.81
2018-07-09T04:06:46.161Z,22.00
2018-07-09T04:07:46.146Z,21.91
2018-07-09T04:08:46.169Z,21.99
2018-07-09T04:09:46.203Z,21.91
2018-07-09T04:10:46.235Z,21.85
2018-07-09T04:11:46.238Z,22.01
2018-07-09T04:12:46.208Z,21.99
2018-07-09T04:13:46.421Z,22.01
2018-07-09T04:14:46.268Z,22.07
2018-07-09T04:15:46.365Z,22.10
2018-07-09T04:16:46.300Z,22.18
2018-07-09T04:17:46.322Z,22.04
2018-07-09T04:18:46.291Z,22.16
2018-07-09T04:19:46.318Z,22.18
2018-07-09T04:20:46.348Z,22.22
2018-07-09T04:21:46.368Z,22.15
2018-07-09T04:22:46.386Z,22.26
2018-07-09T04:23:46.436Z,22.16
2018-07-09T04:24:46.400Z,22.26
2018-07-09T04:25:46.400Z,22.22
2018-07-09T04:26:46.408Z,22.36
2018-07-09T04:27:46.421Z,22.51
2018-07-09T04:28:46.468Z,22.41
2018-07-09T04:29:46.480Z,22.52
2018-07-09T04:30:46.485Z,22.51
2018-07-09T04:31:46.529Z,22.53
2018-07-09T04:32:46.503Z,22.49
2018-07-09T04:33:46.511Z,22.67
2018-07-09T04:34:46.556Z,22.77
2018-07-09T04:35:46.527Z,22.80
2018-07-09T04:36:46.599Z,22.88
2018-07-09T04:37:46.594Z,22.83
2018-07-09T04:38:46.603Z,22.98
2018-07-09T04:39:46.594Z,22.83
2018-07-09T04:40:46.609Z,22.84
2018-07-09T04:41:46.692Z,22.96
2018-07-09T04:42:46.621Z,22.83
2018-07-09T04:43:46.727Z,22.91
2018-07-09T04:44:46.672Z,22.98
2018-07-09T04:45:46.691Z,23.13
2018-07-09T04:46:46.768Z,22.99
2018-07-09T04:47:46.737Z,22.99
2018-07-09T04:48:46.880Z,23.06
2018-07-09T04:49:46.729Z,23.14
2018-07-09T04:50:46.752Z,23.11
2018-07-09T04:51:46.796Z,23.13
2018-07-09T04:52:46.789Z,23.20
2018-07-09T04:53:46.783Z,23.14
2018-07-09T04:54:46.802Z,23.14
2018-07-09T04:55:46.829Z,23.26
2018-07-09T04:56:46.885Z,23.29
2018-07-09T04:57:46.843Z,23.28
2018-07-09T04:58:46.866Z,23.42
2018-07-09T04:59:46.892Z,23.28
2018-07-09T05:00:46.900Z,23.34
2018-07-09T05:01:46.950Z,23.34
2018-07-09T05:02:46.942Z,23.28
2018-07-09T05:03:47.070Z,23.37
2018-07-09T05:04:46.973Z,23.49
2018-07-09T05:05:47.026Z,23.51
2018-07-09T05:06:47.062Z,23.49
2018-07-09T05:07:47.031Z,23.49
2018-07-09T05:08:47.038Z,23.59
2018-07-09T05:09:47.162Z,23.69
2018-07-09T05:10:47.040Z,23.77
2018-07-09T05:11:47.079Z,23.82
2018-07-09T05:12:47.080Z,23.88
2018-07-09T05:13:47.092Z,23.85
2018-07-09T05:14:47.097Z,24.01
2018-07-09T05:15:47.169Z,24.07
2018-07-09T05:16:47.234Z,24.03
2018-07-09T05:17:47.481Z,24.36
2018-07-09T05:18:47.224Z,24.36
2018-07-09T05:19:47.204Z,24.14
2018-07-09T05:20:47.199Z,24.31
2018-07-09T05:21:47.584Z,24.36
2018-07-09T05:22:47.358Z,24.41
2018-07-09T05:23:47.800Z,24.44
2018-07-09T05:24:47.531Z,24.61
2018-07-09T05:25:47.373Z,24.62
2018-07-09T05:26:47.286Z,24.56
2018-07-09T05:27:47.309Z,24.77
2018-07-09T05:28:47.315Z,24.79
2018-07-09T05:29:47.397Z,24.96
2018-07-09T05:30:47.350Z,25.01
2018-07-09T05:31:47.367Z,25.14
2018-07-09T05:32:47.413Z,25.30
2018-07-09T05:33:47.393Z,25.36
2018-07-09T05:34:47.484Z,25.41
2018-07-09T05:35:47.451Z,25.44
2018-07-09T05:36:47.482Z,25.49
2018-07-09T05:37:47.477Z,25.55
2018-07-09T05:38:47.511Z,25.70
2018-07-09T05:39:47.563Z,25.80
2018-07-09T05:40:47.504Z,25.96
2018-07-09T05:41:47.610Z,26.01
2018-07-09T05:42:47.546Z,26.01
2018-07-09T05:43:47.567Z,26.13
2018-07-09T05:44:47.589Z,26.15
2018-07-09T05:45:47.629Z,26.23
2018-07-09T05:46:47.667Z,26.15
2018-07-09T05:47:47.680Z,26.29
2018-07-09T05:48:47.655Z,26.33
2018-07-09T05:49:47.682Z,26.26
2018-07-09T05:50:47.702Z,26.16
2018-07-09T05:51:47.784Z,26.16
2018-07-09T05:52:47.717Z,26.16
2018-07-09T05:53:47.758Z,25.99
2018-07-09T05:54:47.739Z,25.96
2018-07-09T05:55:47.779Z,25.96
2018-07-09T05:56:47.842Z,25.98
2018-07-09T05:57:47.821Z,25.85
2018-07-09T05:58:47.839Z,25.73
2018-07-09T05:59:47.841Z,25.55
2018-07-09T06:00:47.881Z,25.36
2018-07-09T06:01:47.867Z,25.31
2018-07-09T06:02:47.967Z,25.25
2018-07-09T06:03:47.910Z,25.25
2018-07-09T06:04:47.927Z,25.26
2018-07-09T06:05:47.997Z,25.12
2018-07-09T06:06:47.982Z,24.92
2018-07-09T06:07:47.983Z,24.71
2018-07-09T06:08:47.997Z,24.71
2018-07-09T06:09:48.000Z,24.48
2018-07-09T06:10:48.012Z,24.59
2018-07-09T06:11:48.041Z,24.55
2018-07-09T06:12:48.112Z,24.55
2018-07-09T06:13:48.068Z,24.62
2018-07-09T06:14:48.071Z,24.44
2018-07-09T06:15:48.138Z,24.43
2018-07-09T06:16:48.099Z,24.19
2018-07-09T06:17:48.157Z,24.21
2018-07-09T06:18:48.122Z,24.10
2018-07-09T06:19:48.178Z,24.03
2018-07-09T06:20:48.164Z,24.03
2018-07-09T06:21:48.177Z,24.01
2018-07-09T06:22:48.235Z,23.96
2018-07-09T06:23:48.259Z,23.62
2018-07-09T06:24:48.235Z,23.58
2018-07-09T06:25:48.273Z,23.62
2018-07-09T06:26:48.254Z,23.56
2018-07-09T06:27:48.261Z,23.63
2018-07-09T06:28:48.312Z,23.66
2018-07-09T06:29:48.370Z,23.71
2018-07-09T06:30:48.344Z,23.69
2018-07-09T06:31:48.338Z,23.62
2018-07-09T06:32:48.342Z,23.66
2018-07-09T06:33:48.451Z,23.67
2018-07-09T06:34:48.405Z,23.71
2018-07-09T06:35:48.761Z,23.66
2018-07-09T06:36:48.421Z,23.70
2018-07-09T06:37:48.490Z,23.73
2018-07-09T06:38:48.470Z,23.70
2018-07-09T06:39:48.452Z,23.70
2018-07-09T06:40:48.456Z,23.64
2018-07-09T06:41:48.532Z,23.67
2018-07-09T06:42:48.497Z,23.62
2018-07-09T06:43:48.482Z,23.56
2018-07-09T06:44:48.554Z,23.59
2018-07-09T06:45:48.521Z,23.55
2018-07-09T06:46:48.675Z,23.56
2018-07-09T06:47:48.554Z,23.58
2018-07-09T06:48:48.590Z,23.59
2018-07-09T06:49:48.595Z,23.59
2018-07-09T06:50:48.622Z,23.62
2018-07-09T06:51:48.684Z,23.64
2018-07-09T06:52:48.633Z,23.67
2018-07-09T06:53:48.730Z,23.67
2018-07-09T06:54:48.663Z,23.66
2018-07-09T06:55:48.709Z,23.70
2018-07-09T06:56:48.769Z,23.63
2018-07-09T06:57:48.702Z,23.56
2018-07-09T06:58:48.722Z,23.64
2018-07-09T06:59:49.088Z,23.56
2018-07-09T07:00:48.776Z,23.56
2018-07-09T07:01:48.807Z,23.52
2018-07-09T07:02:48.789Z,23.54
2018-07-09T07:03:48.797Z,23.52
2018-07-09T07:04:48.825Z,23.51
2018-07-09T07:05:48.811Z,23.55
2018-07-09T07:06:48.828Z,23.42
2018-07-09T07:07:48.839Z,23.29
2018-07-09T07:08:48.992Z,23.29
2018-07-09T07:09:48.905Z,23.26
2018-07-09T07:10:48.892Z,23.25
2018-07-09T07:11:48.905Z,23.28
2018-07-09T07:12:48.911Z,23.26
2018-07-09T07:13:48.930Z,23.34
2018-07-09T07:14:48.982Z,23.34
2018-07-09T07:15:48.954Z,23.37
2018-07-09T07:16:48.981Z,23.42
2018-07-09T07:17:49.000Z,23.37
2018-07-09T07:18:49.003Z,23.32
2018-07-09T07:19:49.077Z,23.33
2018-07-09T07:20:49.035Z,23.29
2018-07-09T07:21:49.033Z,23.28
2018-07-09T07:22:49.073Z,23.29
2018-07-09T07:23:49.055Z,23.32
2018-07-09T07:24:49.097Z,23.32
2018-07-09T07:25:49.154Z,23.29
2018-07-09T07:26:49.164Z,23.28
2018-07-09T07:27:49.127Z,23.23
2018-07-09T07:28:49.131Z,23.28
2018-07-09T07:29:49.160Z,23.20
2018-07-09T07:30:49.208Z,23.08
2018-07-09T07:31:49.207Z,23.17
2018-07-09T07:32:49.262Z,23.17
2018-07-09T07:33:49.223Z,23.20
2018-07-09T07:34:49.222Z,23.17
2018-07-09T07:35:49.296Z,23.29
2018-07-09T07:36:49.267Z,23.23
2018-07-09T07:37:49.287Z,23.29
2018-07-09T07:38:49.286Z,23.40
2018-07-09T07:39:49.297Z,23.47
2018-07-09T07:40:49.333Z,23.45
2018-07-09T07:41:49.343Z,23.44
2018-07-09T07:42:49.338Z,23.42
2018-07-09T07:43:49.384Z,23.51
2018-07-09T07:44:49.392Z,23.54
2018-07-09T07:45:49.405Z,23.52
2018-07-09T07:46:49.454Z,23.49
2018-07-09T07:47:49.412Z,23.51
2018-07-09T07:48:49.426Z,23.56
2018-07-09T07:49:49.489Z,23.58
2018-07-09T07:50:49.477Z,23.59
2018-07-09T07:51:49.501Z,23.54
2018-07-09T07:52:49.499Z,23.52
2018-07-09T07:53:49.506Z,23.58
2018-07-09T07:54:49.518Z,23.59
2018-07-09T07:55:49.571Z,23.56
2018-07-09T07:56:49.550Z,23.59
2018-07-09T07:57:49.550Z,23.66
2018-07-09T07:58:49.576Z,23.62
2018-07-09T07:59:49.587Z,23.54
2018-07-09T08:00:49.639Z,23.45
2018-07-09T08:01:49.627Z,23.49
2018-07-09T08:02:49.623Z,23.54
2018-07-09T08:03:49.661Z,23.63
2018-07-09T08:04:49.641Z,23.51
2018-07-09T08:05:49.684Z,23.52
2018-07-09T08:06:49.709Z,23.52
2018-07-09T08:07:49.710Z,23.51
2018-07-09T08:08:49.718Z,23.59
2018-07-09T08:09:49.731Z,23.42
2018-07-09T08:10:49.741Z,23.42
2018-07-09T08:11:49.794Z,23.49
2018-07-09T08:13:49.797Z,23.47
2018-07-09T08:14:49.797Z,23.52
2018-07-09T08:15:49.798Z,23.52
2018-07-09T08:16:49.863Z,23.62
2018-07-09T08:17:49.856Z,23.56
2018-07-09T08:18:49.864Z,23.51
2018-07-09T08:19:49.867Z,23.56
2018-07-09T08:20:49.907Z,23.56
2018-07-09T08:21:49.934Z,23.63
2018-07-09T08:22:49.949Z,23.69
2018-07-09T08:23:49.936Z,23.62
2018-07-09T08:24:49.954Z,23.56
2018-07-09T08:25:49.964Z,23.55
2018-07-09T08:26:50.161Z,23.59
2018-07-09T08:27:50.005Z,23.59
2018-07-09T08:28:50.158Z,23.54
2018-07-09T08:29:50.010Z,23.54
2018-07-09T08:30:50.135Z,23.54
2018-07-09T08:31:50.052Z,23.55
2018-07-09T08:32:50.089Z,23.64
2018-07-09T08:33:50.078Z,23.56
2018-07-09T08:34:50.129Z,23.62
2018-07-09T08:35:50.135Z,23.59
2018-07-09T08:36:50.206Z,23.59
2018-07-09T08:37:50.178Z,23.62
2018-07-09T08:38:50.133Z,23.62
2018-07-09T08:39:50.167Z,23.67
2018-07-09T08:40:50.251Z,23.63
2018-07-09T08:41:50.183Z,23.63
2018-07-09T08:42:50.198Z,23.62
2018-07-09T08:43:50.201Z,23.67
2018-07-09T08:44:50.267Z,23.71
2018-07-09T08:45:50.265Z,23.64
2018-07-09T08:46:50.265Z,23.54
2018-07-09T08:47:50.320Z,23.52
2018-07-09T08:48:50.322Z,23.39
2018-07-09T08:49:50.301Z,23.44
2018-07-09T08:50:50.324Z,23.49
2018-07-09T08:51:50.326Z,23.55
2018-07-09T08:52:50.434Z,23.59
2018-07-09T08:53:50.397Z,23.59
2018-07-09T08:54:50.380Z,23.52
2018-07-09T08:55:50.393Z,23.28
2018-07-09T08:56:50.508Z,23.28
2018-07-09T08:57:50.422Z,23.26
2018-07-09T08:58:50.451Z,23.26
2018-07-09T08:59:50.498Z,23.28
2018-07-09T09:00:50.485Z,23.29
2018-07-09T09:01:50.474Z,23.23
2018-07-09T09:02:50.493Z,23.25
2018-07-09T09:03:50.581Z,23.23
2018-07-09T09:04:50.612Z,23.40
2018-07-09T09:05:50.589Z,23.33
2018-07-09T09:06:50.548Z,23.13
2018-07-09T09:07:50.563Z,23.32
2018-07-09T09:08:50.657Z,23.36
2018-07-09T09:09:50.592Z,23.36
2018-07-09T09:10:50.661Z,23.39
2018-07-09T09:11:50.616Z,23.48
2018-07-09T09:12:50.667Z,23.39
2018-07-09T09:13:50.656Z,23.29
2018-07-09T09:14:50.707Z,23.25
2018-07-09T09:15:50.683Z,23.25
2018-07-09T09:16:50.844Z,23.33
2018-07-09T09:17:50.703Z,23.44
2018-07-09T09:18:50.771Z,23.37
2018-07-09T09:19:50.718Z,23.51
2018-07-09T09:20:50.765Z,23.28
2018-07-09T09:21:50.776Z,23.33
2018-07-09T09:22:50.865Z,23.32
2018-07-09T09:23:50.785Z,23.18
2018-07-09T09:24:50.797Z,23.28
2018-07-09T09:25:50.854Z,23.11
2018-07-09T09:26:50.825Z,23.21
2018-07-09T09:27:50.828Z,23.08
2018-07-09T09:28:50.860Z,23.25
2018-07-09T09:29:50.880Z,23.29
2018-07-09T09:30:50.928Z,23.28
2018-07-09T09:31:50.895Z,23.29
2018-07-09T09:32:50.902Z,23.25
2018-07-09T09:33:50.915Z,23.34
2018-07-09T09:34:50.948Z,23.39
2018-07-09T09:35:50.983Z,23.40
2018-07-09T09:36:51.031Z,23.47
2018-07-09T09:37:50.991Z,23.40
2018-07-09T09:38:50.999Z,23.52
2018-07-09T09:39:51.009Z,23.55
2018-07-09T09:40:51.043Z,23.56
2018-07-09T09:41:51.061Z,23.69
2018-07-09T09:42:51.084Z,23.62
2018-07-09T09:43:51.077Z,23.66
2018-07-09T09:44:51.138Z,23.67
2018-07-09T09:45:51.102Z,23.64
2018-07-09T09:46:51.130Z,23.70
2018-07-09T09:47:51.139Z,23.71
2018-07-09T09:48:51.165Z,23.70
2018-07-09T09:49:51.192Z,23.74
2018-07-09T09:50:51.162Z,23.88
2018-07-09T09:51:51.181Z,23.69
2018-07-09T09:52:51.190Z,23.55
2018-07-09T09:53:51.199Z,23.66
2018-07-09T09:54:51.251Z,23.70
2018-07-09T09:55:51.296Z,23.76
2018-07-09T09:56:51.597Z,23.74
2018-07-09T09:57:51.331Z,23.58
2018-07-09T09:58:51.287Z,23.63
2018-07-09T09:59:51.327Z,23.63
2018-07-09T10:00:51.339Z,23.62
2018-07-09T10:01:51.336Z,23.59
2018-07-09T10:02:51.369Z,23.62
2018-07-09T10:03:51.359Z,23.59
2018-07-09T10:04:51.382Z,23.58
2018-07-09T10:05:51.524Z,23.66
2018-07-09T10:06:51.432Z,23.73
2018-07-09T10:07:51.431Z,23.84
2018-07-09T10:08:51.456Z,23.81
2018-07-09T10:09:51.480Z,23.77
2018-07-09T10:10:51.514Z,23.73
2018-07-09T10:11:51.530Z,23.81
2018-07-09T10:12:51.506Z,23.52
2018-07-09T10:13:51.595Z,23.42
2018-07-09T10:14:51.554Z,23.56
2018-07-09T10:15:51.643Z,23.63
2018-07-09T10:16:51.552Z,23.55
2018-07-09T10:17:51.568Z,23.40
2018-07-09T10:18:51.560Z,23.54
2018-07-09T10:19:51.624Z,23.47
2018-07-09T10:20:51.636Z,23.56
2018-07-09T10:21:51.636Z,23.48
2018-07-09T10:22:51.707Z,23.45
2018-07-09T10:23:51.799Z,23.55
2018-07-09T10:24:56.140Z,23.54
2018-07-09T10:25:51.704Z,23.51
2018-07-09T10:26:51.926Z,23.55
2018-07-09T10:27:51.712Z,23.58
2018-07-09T10:28:51.767Z,23.58
2018-07-09T10:29:51.737Z,23.62
2018-07-09T10:30:51.771Z,23.66
2018-07-09T10:31:51.845Z,23.66
2018-07-09T10:32:51.758Z,23.66
2018-07-09T10:33:52.027Z,23.79
2018-07-09T10:34:51.791Z,23.82
2018-07-09T10:35:51.819Z,23.79
2018-07-09T10:36:51.864Z,23.79
2018-07-09T10:37:51.834Z,23.74
2018-07-09T10:38:51.892Z,23.82
2018-07-09T10:39:51.873Z,23.81
2018-07-09T10:40:51.921Z,23.82
2018-07-09T10:41:51.910Z,23.86
2018-07-09T10:42:51.918Z,23.76
2018-07-09T10:43:51.951Z,23.56
2018-07-09T10:44:51.935Z,23.58
2018-07-09T10:45:52.048Z,23.44
2018-07-09T10:46:52.054Z,23.48
2018-07-09T10:47:51.984Z,23.58
2018-07-09T10:48:52.041Z,23.49
2018-07-09T10:49:52.032Z,23.56
2018-07-09T10:50:52.109Z,23.56
2018-07-09T10:51:52.056Z,23.56
2018-07-09T10:52:52.062Z,23.54
2018-07-09T10:53:52.108Z,23.59
2018-07-09T10:54:52.119Z,23.54
2018-07-09T10:55:52.100Z,23.70
2018-07-09T10:56:52.149Z,23.67
2018-07-09T10:57:52.176Z,23.71
2018-07-09T10:58:52.155Z,23.64
2018-07-09T10:59:52.541Z,23.64
2018-07-09T11:00:52.183Z,23.59
2018-07-09T11:01:52.216Z,23.69
2018-07-09T11:02:52.229Z,23.74
2018-07-09T11:03:52.252Z,23.74
2018-07-09T11:04:52.257Z,23.82
2018-07-09T11:05:52.250Z,23.82
2018-07-09T11:06:52.256Z,23.76
2018-07-09T11:07:52.280Z,23.67
2018-07-09T11:08:52.424Z,23.69
2018-07-09T11:09:52.326Z,23.67
2018-07-09T11:10:52.335Z,23.66
2018-07-09T11:11:52.378Z,23.64
2018-07-09T11:12:52.349Z,23.76
2018-07-09T11:13:52.426Z,23.74
2018-07-09T11:14:52.393Z,23.76
2018-07-09T11:15:52.427Z,23.77
2018-07-09T11:16:52.414Z,23.81
2018-07-09T11:17:52.536Z,23.77
2018-07-09T11:18:52.579Z,23.76
2018-07-09T11:19:52.551Z,23.76
2018-07-09T11:20:52.547Z,23.89
2018-07-09T11:21:52.526Z,23.95
2018-07-09T11:22:52.483Z,23.91
2018-07-09T11:23:52.504Z,23.91
2018-07-09T11:24:52.539Z,23.85
2018-07-09T11:25:52.544Z,23.94
2018-07-09T11:26:52.702Z,23.94
2018-07-09T11:27:52.564Z,24.03
2018-07-09T11:28:52.565Z,23.92
2018-07-09T11:29:52.734Z,23.92
2018-07-09T11:30:52.634Z,23.95
2018-07-09T11:31:53.653Z,24.03
2018-07-09T11:32:52.638Z,23.95
2018-07-09T11:33:52.656Z,23.94
2018-07-09T11:34:52.721Z,24.00
2018-07-09T11:35:52.734Z,24.07
2018-07-09T11:36:52.704Z,23.91
2018-07-09T11:37:52.719Z,24.01
2018-07-09T11:38:52.718Z,24.04
2018-07-09T11:39:52.777Z,24.10
2018-07-09T11:40:52.790Z,24.06
2018-07-09T11:41:52.763Z,24.04
2018-07-09T11:42:52.777Z,24.04
2018-07-09T11:43:52.831Z,24.04
2018-07-09T11:44:52.912Z,24.09
2018-07-09T11:45:52.834Z,24.09
2018-07-09T11:46:52.970Z,24.14
2018-07-09T11:47:52.888Z,24.18
2018-07-09T11:48:52.897Z,24.11
2018-07-09T11:49:52.917Z,24.26
2018-07-09T11:50:52.916Z,24.31
2018-07-09T11:51:52.922Z,24.43
2018-07-09T11:52:52.970Z,24.53
2018-07-09T11:53:52.951Z,24.41
2018-07-09T11:54:52.950Z,24.44
2018-07-09T11:55:53.062Z,24.48
2018-07-09T11:56:53.047Z,24.40
2018-07-09T11:57:53.005Z,24.44
2018-07-09T11:58:53.083Z,24.47
2018-07-09T11:59:53.146Z,24.58
2018-07-09T12:00:53.055Z,24.51
2018-07-09T12:01:53.189Z,24.43
2018-07-09T12:02:53.189Z,24.51
2018-07-09T12:03:53.095Z,24.48
2018-07-09T12:04:53.874Z,24.47
2018-07-09T12:05:53.191Z,24.50
2018-07-09T12:06:53.189Z,24.48
2018-07-09T12:07:53.167Z,24.56
2018-07-09T12:08:53.188Z,24.56
2018-07-09T12:09:53.221Z,24.62
2018-07-09T12:10:53.219Z,24.56
2018-07-09T12:11:53.215Z,24.46
2018-07-09T12:12:53.216Z,24.47
2018-07-09T12:13:53.554Z,24.44
2018-07-09T12:14:53.308Z,24.58
2018-07-09T12:15:53.270Z,24.59
2018-07-09T12:16:53.285Z,24.61
2018-07-09T12:17:53.293Z,24.51
2018-07-09T12:18:53.301Z,24.65
2018-07-09T12:19:53.371Z,24.58
2018-07-09T12:20:53.357Z,24.61
2018-07-09T12:21:53.361Z,24.63
2018-07-09T12:22:53.369Z,24.68
2018-07-09T12:23:53.373Z,24.71
2018-07-09T12:24:53.466Z,24.68
2018-07-09T12:25:53.458Z,24.75
2018-07-09T12:26:53.430Z,24.77
2018-07-09T12:27:53.452Z,24.86
2018-07-09T12:28:53.483Z,24.81
2018-07-09T12:29:53.667Z,24.69
2018-07-09T12:30:53.510Z,24.69
2018-07-09T12:31:53.543Z,24.62
2018-07-09T12:32:53.537Z,24.74
2018-07-09T12:33:54.349Z,24.74
2018-07-09T12:34:53.547Z,24.78
2018-07-09T12:35:53.581Z,24.77
2018-07-09T12:36:53.613Z,24.79
2018-07-09T12:37:53.592Z,24.78
2018-07-09T12:38:53.644Z,24.74
2018-07-09T12:39:53.698Z,24.71
2018-07-09T12:40:53.629Z,24.78
2018-07-09T12:41:53.660Z,24.71
2018-07-09T12:42:53.680Z,24.79
2018-07-09T12:43:53.805Z,24.77
2018-07-09T12:44:53.707Z,24.81
2018-07-09T12:45:53.715Z,24.69
2018-07-09T12:46:53.738Z,24.84
2018-07-09T12:47:53.737Z,24.86
2018-07-09T12:48:53.816Z,24.85
2018-07-09T12:49:53.779Z,24.74
2018-07-09T12:50:53.832Z,24.71
2018-07-09T12:51:53.817Z,24.78
2018-07-09T12:52:53.807Z,24.74
2018-07-09T12:53:53.909Z,24.75